gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1795,1.19170928001404,15.4235248565674,44.119213104248,3670144,2247,1374,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-01 22:30:20.080646,98.83980686696547,13.70091386121835,12.102263259182271,0.003878368157832278,9.0,-13.78,1.015504800579495,-14.51,0.4111,1.3211,2.6282,0.9377,1.1114,1.1175,1.0565785046706144,7
62,npp,1518,1126,2.00253164768219,15.4252243041992,44.1231842041016,3670144,1517,828,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-02 22:11:27.952849,96.58820440352628,44.20161789941671,38.10644918710254,0.021806420993839747,6.0,-44.3,1.5732132722552272,-44.78,0.6641,2.3753,4.1417,0.5215,1.0018,1.0444,0.7018642425206627,7
98,npp,775,461,4.42651081085205,15.4257402420044,44.1207313537598,3670144,776,271,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-03 21:52:35.824924,96.01277116234476,62.02569221933269,51.41980808763032,0.05267966521419072,3.0,-62.14,2.5331140255951103,-62.44,0.8636,2.7309,5.7255,0.4536,1.9082,2.0079,1.1804066193577438,7
116,npp,2728,4004,17.4006690979004,15.4258041381836,44.1175079345703,3670144,2728,3170,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-03 23:32:56.868723,-76.55184389124557,68.86701716825334,55.65963256345022,0.01667849928985581,19.0,69.01,3.5496478698597698,68.77,0.9706,3.0317,7.151,0.4086,5.2868,7.1101,6.848113753403951,7
197,npp,1359,2683,6.09084415435791,15.4226331710815,44.1223220825195,3670144,1358,2159,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-05 22:55:23.291830,-78.75854836322345,34.197591970623336,29.837082213226438,0.12376880715444781,13.0,34.26,1.2937979144666532,33.63,0.4819,1.6077,4.1365,0.7705,4.7039,4.6932,2.7490367591390017,7
233,npp,650,2018,5.81855630874634,15.4244050979614,44.1227874755859,3670144,650,1585,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-06 22:36:34.726350,71.9056051493127,1.0718525448980862,0.9487966363275165,0.21352967274063672,10.0,-0.97,1.0,-1.82,0.3533,1.2388,3.0587,1.0,5.8186,5.8186,2.464471038755453,7
269,npp,2982,1351,4.87080144882202,15.4242734909058,44.1187400817871,3670144,2982,1020,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-07 22:17:44.384469,97.8283030327221,35.64725444201961,31.05647821789997,0.14172159864025005,7.0,-35.76,1.2937979144666532,-36.34,0.4576,1.8729,3.5149,0.6614,3.5559,3.2216,0.9954339017148017,7
350,npp,1491,20,4.7619776725769,15.4220914840698,44.1185607910156,3670144,1494,6,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-09 21:39:58.357679,95.54859525135926,69.79073365990351,56.1692924814749,0.04897589379917269,1.0,-69.92,3.5496478698597698,-69.98,1.4027,3.9563,5.5677,0.3131,1.4658,1.491,0.7216855450756287,7
404,npp,2809,2907,1.76981568336487,15.4245729446411,44.1217956542969,3670144,2809,2344,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-10 23:01:37.943420,-78.51117053745686,42.89347985721644,37.05100400304147,0.03758614667555383,14.0,43.0,1.4867838833500562,42.45,0.5638,1.6249,3.6675,0.7624,1.3363,1.3493,0.7588959522253861,7
539,npp,2957,240,2.53784728050232,15.4259462356567,44.1212997436523,3670176,2955,122,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-14 21:46:12.964532,95.41832156163869,66.21167544418671,54.09463537215827,7.553863771099335e-11,2.0,-66.32,3.0,-66.58,0.9867,3.4155,5.4309,0.3627,0.9462,0.9204,0.9204,7
557,npp,1866,3787,5.56954526901245,15.4234838485718,44.1206207275391,3670144,1865,3050,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-14 23:26:37.566129,-77.02746033203927,65.25752007613227,53.51339065609098,0.001055921009040988,18.0,65.4,3.0,65.11,1.0232,2.9851,7.9542,0.415,2.1002,2.3113,2.29471356874783,7
593,npp,1182,3129,7.37810897827148,15.4294500350952,44.1187782287598,3670176,1181,2504,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-15 23:07:50.770975,-78.01152575635264,50.070393404311204,42.753026933963845,9.017871655855775e-07,15.0,50.18,1.7549928774784245,49.73,0.48,1.8256,4.8134,0.6786,4.4026,5.0064,5.0064,7
629,npp,483,2461,2.47210240364075,15.4242534637451,44.1174240112305,3670176,483,1993,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-16 22:49:03.980025,-79.55825459925732,23.8158455334757,20.94408715873641,2.406168679276246e-13,12.0,23.89,1.1367971201176101,23.19,0.3646,1.4249,3.7342,0.8694,2.1599,2.1491,2.1491,7
665,npp,2840,1795,1.71651315689087,15.4231042861938,44.1185646057129,3670176,2840,1374,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-17 22:30:13.632454,97.32454962689347,13.72180388140681,12.121261034119268,1.707634101629861e-19,9.0,-13.78,1.015504800579495,-14.51,0.4111,1.3211,2.6282,0.9377,1.6282,1.6096,1.6096,7
710,npp,2109,1125,2.1959273815155,15.4269027709961,44.1187705993652,3670176,2108,828,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-18 22:11:21.506297,96.85246501084303,44.216814862139714,38.12079255478853,1.2377757067623073e-24,6.0,-44.34,1.5732132722552272,-44.78,0.6641,2.3753,4.1417,0.5215,1.1248,1.1452,1.1452,7
764,npp,245,4005,0.97864156961441,15.4283933639526,44.1181945800781,3670176,247,3170,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-19 23:32:50.419254,-76.75091831916534,68.87935269862729,55.66984304275633,1.302911598636547e-21,19.0,69.03,3.5496478698597698,68.77,0.9706,3.0317,7.151,0.4086,0.6604,0.3999,0.3999,7
872,npp,1217,2018,0.903496742248535,15.4276151657104,44.123851776123,3670176,1218,1585,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-22 22:36:28.276501,115.15107018676616,0.9100495203163382,0.8056040164119931,4.658843769100408e-29,10.0,-0.97,1.0,-1.82,0.3533,1.2388,3.0587,1.0,0.9035,0.9035,0.9035,7
908,npp,491,1350,1.74668860435486,15.4284000396729,44.1208648681641,3670176,491,1019,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-23 22:17:36.157229,97.4898984093787,35.69532691428968,31.0982338125663,9.310483190524344e-28,7.0,-35.81,1.2937979144666532,-36.34,0.4576,1.8729,3.5149,0.6614,1.1412,1.1553,1.1553,7
944,npp,2823,679,3.28501868247986,15.4224786758423,44.1201133728027,3670176,2823,460,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-24 21:58:44.040642,96.65350200553522,57.134842676994204,48.03315235837096,4.99641256697727e-25,4.0,-57.26,2.2013981571160284,-57.6,0.6565,2.5563,5.183,0.4846,1.5698,1.5919,1.5919,7
1070,npp,2662,2240,1.71157276630402,15.4217758178711,44.1226615905762,3670176,2662,1797,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-27 22:42:41.185036,-80.8422154320092,11.893768588330463,10.512132142594222,1.8109241501891985e-18,11.0,11.91,1.015504800579495,11.18,0.3097,1.1818,2.7324,1.0482,1.7605,1.7942,1.7942,7
1142,npp,1203,900,2.61628389358521,15.4228687286377,44.122486114502,3670176,1205,672,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-29 22:04:58.731165,96.97366004554661,51.29290027371931,43.69140457838823,5.7363404485150865e-06,5.0,-51.41,1.847645286154319,-51.78,0.6902,2.7783,4.6897,0.4459,1.1511,1.1665,1.1665,7
1178,npp,452,238,6.6363205909729,15.4231052398682,44.1177864074707,3670144,454,121,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-30 21:46:04.835424,95.78321768006015,66.24041278317675,54.11314481514251,0.004023374289755855,2.0,-66.36,3.0,-66.58,0.9867,3.4155,5.4309,0.3627,2.3124,2.4069,2.3437007450487295,7
1196,npp,2431,3785,2.98499488830566,15.4274873733521,44.1239814758301,3670176,2437,3049,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-04-30 23:26:27.659545,-76.86020252829927,65.22795233761244,53.49644028917983,4.5827887175079707e-10,18.0,65.37,3.0,65.11,1.0232,2.9851,7.9542,0.415,1.2387,1.2387,1.2387,7
1232,npp,1746,3128,5.18891572952271,15.4281377792358,44.1185455322266,3670144,1748,2504,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-01 23:07:42.663162,-78.69132288837805,50.033735066504704,42.72502723585027,0.0008158629419293219,15.0,50.15,1.7549928774784245,49.73,0.48,1.8256,4.8134,0.6786,3.1552,3.5209,3.5209,7
1268,npp,1044,2459,4.04654717445374,15.4240570068359,44.1202926635742,3670144,1044,1991,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-02 22:48:54.112870,-80.4815088387538,23.744074214976443,20.882082856610193,0.015518597402165994,12.0,23.79,1.1367971201176101,23.19,0.3646,1.4249,3.7342,0.8694,3.5449,3.5179,3.274133518665467,7
1295,npp,310,1793,1.88321924209595,15.4273195266724,44.1220970153809,3670144,310,1372,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-03 22:30:03.787371,97.58866549930364,13.834565438850921,12.220443772218518,0.04890055496534611,9.0,-13.89,1.015504800579495,-14.51,0.4111,1.3211,2.6282,0.9377,1.7924,1.7659,0.9977689691927586,7
1331,npp,2650,1123,4.37252521514893,15.4221591949463,44.1214790344238,3670144,2649,826,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-04 22:11:11.681490,96.94404968806009,44.29108960983189,38.18079495433481,0.1044008326573921,6.0,-44.41,1.5732132722552272,-44.78,0.6641,2.3753,4.1417,0.5215,2.5083,2.2804,0.640469343526124,7
1367,npp,1902,457,8.20474052429199,15.4254188537598,44.1217002868652,3670144,1900,268,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-05 21:52:17.799269,95.76894538658983,62.10217561688555,51.47348673092607,0.2094841279695271,3.0,-62.22,2.5331140255951103,-62.44,0.8636,2.7309,5.7255,0.4536,3.3997,3.7218,0.43121854813262583,7
1430,npp,103,3348,5.61965799331665,15.426459312439,44.124095916748,3670144,104,2696,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-06 23:13:53.856853,-77.87976437935005,55.98231456301251,47.20197055543937,0.13736481335568937,16.0,56.11,2.0682789409984763,55.77,0.6286,2.6231,5.7268,0.4722,2.6876,2.6539,0.4961703841638663,7
1466,npp,2478,2679,4.54661893844604,15.4236831665039,44.1183280944824,3670144,2477,2156,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-07 22:55:05.312516,-78.85627331498945,34.02304498068107,29.690174699801194,0.09931687646921794,13.0,34.1,1.2937979144666532,33.63,0.4819,1.6077,4.1365,0.7705,3.5103,3.5033,1.9432282430860262,7
1538,npp,1036,1347,2.06312012672424,15.4278774261475,44.1232872009277,3670144,1036,1017,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-09 22:17:24.659358,97.03304822372169,35.837254577234425,31.216933730602133,0.03924647747275789,7.0,-35.94,1.2937979144666532,-36.34,0.4576,1.8729,3.5149,0.6614,1.3858,1.3646,0.7481154382590077,7
1574,npp,278,676,6.96204376220703,15.421612739563,44.1220588684082,3670144,279,457,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-10 21:58:32.553443,96.52354146210278,57.21866073452053,48.09303462661644,0.018210990491569778,4.0,-57.33,2.2013981571160284,-57.6,0.6565,2.5563,5.183,0.4846,3.2401,3.3738,3.087741346714298,7
1610,npp,2593,16,7.61488342285156,15.4258832931519,44.1188087463379,3670144,2597,4,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-11 21:39:38.664826,95.53570193086198,69.86808236935714,56.213428590083815,0.004757820393668487,1.0,-69.98,3.5496478698597698,-69.98,1.4027,3.9563,5.5677,0.3131,2.2695,2.3843,2.309564048925944,7
1628,npp,1528,3564,16.1061630249023,15.4244165420532,44.1197509765625,3670144,1528,2893,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-11 23:20:05.047428,-77.74963026776216,60.94668648078795,50.70351835461354,0.01775872929664219,17.0,61.07,2.5331140255951103,60.83,0.7198,2.9226,7.1385,0.4239,6.4433,6.8267,6.547745475861707,7
1664,npp,835,2902,7.4945216178894,15.4279756546021,44.1188468933105,3670144,837,2341,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-12 23:01:18.278738,-79.28667877384692,42.720964283837475,36.91133318410953,0.007021884797493354,14.0,42.82,1.4867838833500562,42.45,0.5638,1.6249,3.6675,0.7624,5.1867,5.7138,5.6035000737204195,7
1745,npp,2475,1568,2.33853101730347,15.4232997894287,44.1188926696777,3670176,2475,1178,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-14 22:23:37.623923,97.36412206123366,25.76111248370435,22.626991114177365,8.309478783996485e-07,8.0,-25.84,1.1367971201176101,-26.165,0.3696,1.6639,3.2637,0.7445,1.8323,1.7411,1.7411,7
1781,npp,1736,896,1.15443015098572,15.4232301712036,44.1234130859375,3670176,1736,669,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-15 22:04:45.516361,96.81886251958717,51.41017727781481,43.77992266775674,3.3937989785402117e-13,5.0,-51.53,1.847645286154319,-51.78,0.6902,2.7783,4.6897,0.4459,0.3599,0.5147,0.5147,7
1817,npp,983,234,6.06338596343994,15.4235849380493,44.1181221008301,3670176,984,119,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-16 21:45:51.632971,95.71100619600917,66.3083487561321,54.15161390930466,5.282077630548945e-19,2.0,-66.43,3.0,-66.58,0.9867,3.4155,5.4309,0.3627,2.1214,2.1991,2.1991,7
1835,npp,2964,3781,5.7404351234436,15.4212408065796,44.1222610473633,3670176,2966,3046,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-16 23:26:16.237295,-77.34311612077283,65.1614846958835,53.452290428543506,1.2210648974405839e-08,18.0,65.3,3.0,65.11,1.0232,2.9851,7.9542,0.415,2.1572,2.3822,2.3822,7
1880,npp,2260,3123,1.60733246803284,15.4251747131348,44.1178855895996,3670176,2261,2500,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-17 23:07:29.473577,-78.7026003135961,49.89308799259848,42.61490823853492,5.1054703446934404e-15,15.0,50.0,1.7549928774784245,49.73,0.48,1.8256,4.8134,0.6786,1.1144,1.0907,1.0907,7
1916,npp,1556,2454,0.984577715396881,15.422607421875,44.1198806762695,3670176,1556,1987,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-18 22:48:40.928818,-79.52557530451612,23.48455636088933,20.656139348176435,8.525676530697895e-21,12.0,23.54,1.1367971201176101,23.19,0.3646,1.4249,3.7342,0.8694,0.8514,0.856,0.856,7
1943,npp,836,1788,2.20263481140137,15.4272994995117,44.1190948486328,3670176,836,1368,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-19 22:29:50.604147,98.55375048858626,14.10583590803793,12.458631927798564,1.0987404462978838e-25,9.0,-14.17,1.015504800579495,-14.51,0.4111,1.3211,2.6282,0.9377,2.1069,2.0654,2.0654,7
1988,npp,102,1118,4.07545638084412,15.4232273101807,44.1180725097656,3670176,102,822,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-20 22:10:58.496683,97.29973249004496,44.45646092195546,38.312581229426584,1.7012263558466033e-31,6.0,-44.57,1.5732132722552272,-44.78,0.6641,2.3753,4.1417,0.5215,2.3195,2.1255,2.1255,7
2024,npp,2424,453,2.0403212308883703,15.428258895874,44.1210708618164,3670176,2425,265,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-21 21:52:04.611890,96.05530211039141,62.19003569813064,51.53024671592497,2.5991505776256877e-29,3.0,-62.3,2.6065528283652384,-62.44,0.8636,2.7309,5.7255,0.4536,0.9738,0.9255,0.9255,7
2042,npp,1306,3997,4.48064088821411,15.4225368499756,44.123477935791,3670176,1305,3166,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-21 23:32:25.657604,-76.57539098557595,68.76374782091834,55.60335288716764,9.391014077594659e-27,19.0,68.91,3.5496478698597698,68.77,0.9706,3.0317,7.151,0.4086,1.647,1.8308,1.8308,7
2168,npp,2266,2008,1.62935352325439,15.4223852157593,44.1177291870117,3670176,2265,1576,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-24 22:36:01.771347,82.90973775147437,1.581985182999703,1.4003121847840818,3.461314969163906e-26,10.0,-1.53,1.0,-1.82,0.3533,1.2388,3.0587,1.0,1.6294,1.6294,1.6294,7
2204,npp,1535,1341,2.58958268165588,15.4279823303223,44.1183700561523,3670176,1538,1014,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-25 22:17:09.642033,96.82227278150198,36.0968319185915,31.43287982889505,5.706737294652608e-23,7.0,-36.19,1.2937979144666532,-36.34,0.4576,1.8729,3.5149,0.6614,1.7927,1.7128,1.7128,7
2240,npp,790,671,1.70870172977448,15.4276895523071,44.1233024597168,3670176,791,452,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-26 21:58:17.535288,96.50129497353079,57.338154988071075,48.17418184636278,3.1441961508756488e-18,4.0,-57.45,2.2013981571160284,-57.6,0.6565,2.5563,5.183,0.4846,0.8538,0.828,0.828,7
2285,npp,31,11,3.10272359848022,15.424524307251,44.118782043457,3670176,37,2,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-27 21:39:21.874585,95.04120703907374,69.95862003524387,56.256884646031935,3.3187742127840433e-12,1.0,-70.06,3.5496478698597698,-69.98,1.4027,3.9563,5.5677,0.3131,0.9983,0.9715,0.9715,7
2303,npp,2039,3557,13.3675146102905,15.4270820617676,44.1188850402832,3670176,2040,2887,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-27 23:19:50.036983,-77.79033241187338,60.80776368803239,50.60411948310671,1.2185303367117694e-21,17.0,60.93,2.5331140255951103,60.83,0.7198,2.9226,7.1385,0.4239,5.3621,5.6659,5.6659,7
2339,npp,1345,2896,3.85695290565491,15.4237012863159,44.1196365356445,3670176,1347,2336,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-28 23:01:03.271605,-79.48279327670053,42.506392690423475,36.73386798176511,2.8545507274467597e-16,14.0,42.6,1.4867838833500562,42.45,0.5638,1.6249,3.6675,0.7624,2.7401,2.9405,2.9405,7
2366,npp,634,2229,2.02305018901825,15.4247198104858,44.1197090148926,3670176,634,1787,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-29 22:42:12.947798,-77.64298981299332,11.272761594704518,9.964227842349235,1.3219219975860528e-09,11.0,11.29,1.015504800579495,11.18,0.3097,1.1818,2.7324,1.0482,2.0672,2.1207,2.1207,7
2402,npp,2980,1563,1.7719601392746,15.4260444641113,44.1237487792969,3670144,2981,1173,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-30 22:23:22.623647,98.20052078133969,26.004146440162486,22.835080095182082,0.0010757316541013002,8.0,-26.09,1.1367971201176101,-26.165,0.3696,1.6639,3.2637,0.7445,1.3339,1.3193,1.302402382684156,7
2447,npp,2223,889,6.82011651992798,15.4249610900879,44.1194953918457,3670144,2221,665,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-05-31 22:04:28.744573,96.34626557427295,51.617792619953114,43.93522113095603,0.01568989143797758,5.0,-51.73,1.847645286154319,-51.78,0.6902,2.7783,4.6897,0.4459,3.4263,3.0409,2.794442828050763,7
2537,npp,2760,3116,4.98849868774414,15.4252834320068,44.1212882995605,3670144,2760,2496,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-02 23:07:12.709863,-78.34036036778336,49.68375011086587,42.44875158577344,0.05171782959821417,15.0,49.79,1.7549928774784245,49.73,0.48,1.8256,4.8134,0.6786,3.041,3.385,2.5726151551134375,7
2564,npp,2054,2447,8.12889766693115,15.4254693984985,44.1230163574219,3670144,2054,1981,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-03 22:48:24.168891,-80.20642148358726,23.15701647502201,20.370334554548883,0.13510069438558178,12.0,23.19,1.0837787002826917,23.19,0.3646,1.4249,3.7342,0.8694,7.4245,7.0669,4.9447352164978025,7
2591,npp,1333,1782,11.6798601150513,15.4234895706177,44.1241760253906,3670144,1333,1361,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-04 22:29:33.853706,97.80323013391356,14.454535842237012,12.76424037300841,0.17219276957742244,9.0,-14.51,1.015504800579495,-14.51,0.4111,1.3211,2.6282,0.9377,11.4394,10.9524,8.247592054838817,7
2627,npp,596,1112,10.3006105422974,15.4264669418335,44.1226577758789,3670144,597,817,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-05 22:10:41.759793,97.24805100488523,44.67067245658865,38.481899623207326,0.11535845155451684,6.0,-44.78,1.5732132722552272,-44.78,0.6641,2.3753,4.1417,0.5215,6.2764,5.3721,3.5600468163972177,7
2663,npp,2917,447,6.22965526580811,15.4271211624146,44.1197090148926,3670144,2919,261,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-06 21:51:47.886666,96.0622157649035,62.32266387189166,51.61275753767982,0.0752937718625934,3.0,-62.42,2.6065528283652384,-62.44,0.8636,2.7309,5.7255,0.4536,2.5811,2.8259,1.6431837172264228,7
2681,npp,1799,3988,7.1509804725647,15.4256000518799,44.1197776794434,3670144,1800,3162,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-06 23:32:08.932986,-76.60092000229747,68.62825895653727,55.52006210248224,0.08404565907937114,19.0,68.77,3.5496478698597698,68.77,0.9706,3.0317,7.151,0.4086,2.3993,2.922,1.60180887355448,7
2717,npp,1115,3334,7.87223482131958,15.4249897003174,44.120174407959,3670144,1114,2682,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-07 23:13:22.175124,-77.96781310127712,55.64107867770313,46.94679273599125,0.06113297368464774,16.0,55.75,2.0682789409984763,55.77,0.6286,2.6231,5.7268,0.4722,3.7767,3.7176,2.7573218574313154,7
2753,npp,398,2666,4.18396806716919,15.4223108291626,44.1225547790527,3670144,397,2147,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-08 22:54:33.640629,-78.60401310283562,33.468799966943315,29.21872452519462,0.039269337581792116,13.0,33.55,1.2937979144666532,33.63,0.4819,1.6077,4.1365,0.7705,3.23,3.2239,2.6070563511457987,7
2789,npp,2753,2001,3.18926572799683,15.4219169616699,44.1181755065918,3670144,2753,1570,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-09 22:35:45.108749,110.07319778385715,1.8974680339079777,1.6794416425906642,0.02131070112056593,10.0,-1.93,1.0,-1.82,0.3533,1.2388,3.0587,1.0,3.1893,3.1893,2.8545510215770413,7
2825,npp,2020,1335,1.87708449363708,15.4277744293213,44.1224708557129,3670144,2021,1009,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-10 22:16:53.013427,98.17884546880353,36.33217675167967,31.62792067324313,0.008628060968663469,7.0,-36.44,1.357151599901897,-36.34,0.4576,1.8729,3.5149,0.6614,1.2418,1.2415,1.105970221852823,7
2861,npp,1273,664,1.87815034389496,15.426721572876,44.1235313415527,3670144,1273,445,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-11 21:57:59.136312,96.55218951773988,57.50938236863464,48.29350586998939,0.0015300077765985477,4.0,-57.62,2.2013981571160284,-57.6,0.6565,2.5563,5.183,0.4846,0.9307,0.9102,0.8861666030086042,7
2915,npp,2521,3548,8.89676284790039,15.4255628585815,44.1184120178223,3670144,2521,2880,196611,3866755,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-12 23:19:31.642350,-77.5359323616671,60.62259161313648,50.474373483441504,0.003164580530362838,17.0,60.74,2.4157378735459294,60.83,0.7198,2.9226,7.1385,0.4239,3.7118,3.771,3.7212906969750597,7
2951,npp,1825,2888,3.2532331943512,15.4216403961182,44.1219291687012,3670176,1827,2329,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-13 23:00:44.885103,-79.07201797045369,42.20737422158574,36.48772844251837,0.0003160625459823106,14.0,42.31,1.4867838833500562,42.45,0.5638,1.6249,3.6675,0.7624,2.334,2.4802,2.4802,7
2978,npp,1112,2221,1.94823753833771,15.4236259460449,44.1215286254883,3670176,1112,1780,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-14 22:41:54.571484,-79.27802580935987,10.829693551910395,9.573018355477103,1.2432283593994632e-08,11.0,10.84,1.015504800579495,11.18,0.3097,1.1818,2.7324,1.0482,1.9936,2.0422,2.0422,7
3005,npp,368,1554,1.83644366264343,15.4239950180054,44.1224555969238,3670176,367,1166,196611,3866787,994,yem_sanaa_4_23,15.425,44.12083333,4,23,yem_sanaa,2012-06-15 22:23:02.481070,96.86429045673178,26.446306430228006,23.215053317252007,7.003740436630862e-15,8.0,-26.54,1.1367971201176101,-26.165,0.3696,1.6639,3.2637,0.7445,1.3906,1.3673,1.3673,7
