gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1800,0.501223117113113,15.3071489334106,44.1298599243164,3670144,2264,1379,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-01 22:30:21.859883,96.91298228031101,13.449020425995489,11.880672028178141,0.0038559602500905896,9.0,-13.5,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,0.4268,0.4374,0.36629582467830035,7
98,npp,793,464,1.83700180053711,15.3056306838989,44.1307258605957,3670144,793,274,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-03 21:52:37.604205,96.03584465615647,61.93444808872676,51.358827697322816,0.052685369343348026,3.0,-62.08,2.5331140255951103,-62.36,0.4565,1.1499,2.5906,0.4523,0.7914,0.8309,-0.14062187670760062,7
116,npp,2746,4012,2.70163559913635,15.302921295166,44.1260757446289,3670144,2745,3173,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-03 23:32:58.648004,-76.57480197424464,68.96700334006762,55.71590145923887,0.01666469392554104,19.0,69.13,3.5496478698597698,68.89,0.5098,1.1901,2.9335,0.437,0.9459,1.1807,0.873401884430397,7
233,npp,668,2023,5.10216426849365,15.3019800186157,44.1300086975098,3670144,667,1590,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-06 22:36:36.505630,62.2698156610812,0.8343585689920048,0.7385703803346769,0.21382198754484372,10.0,-0.69,1.0,-1.47,0.2375,0.5201,1.7319,1.0,5.1022,5.1022,1.1593076712562933,7
269,npp,3000,1356,2.96432757377625,15.3010673522949,44.1317710876465,3670144,3000,1023,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-07 22:17:46.163743,97.83505037873948,35.41626088407847,30.862347794517444,0.1419572510865813,7.0,-35.55,1.2937979144666532,-36.15,0.2513,0.6928,1.9199,0.7507,2.2758,2.2254,-0.3923015878754663,7
350,npp,1509,23,1.84788990020752,15.3030080795288,44.1275634765625,3670144,1511,7,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-09 21:40:00.136907,95.57579001399031,69.7288795293245,56.13506996001964,0.04930418840784032,1.0,-69.87,3.5496478698597698,-69.965,0.9521,1.8567,3.1671,0.2801,0.5176,0.5177,-0.39147266498347033,7
404,npp,2827,2913,1.34098041057587,15.3008975982666,44.1298599243164,3670144,2826,2349,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-10 23:01:39.722699,-78.52164090004167,43.0979142839782,37.21692417902893,0.03768173525693881,14.0,43.22,1.4867838833500562,42.67,0.2706,0.604,1.7102,0.8611,1.0158,1.1548,0.45994617984656294,7
539,npp,2975,242,1.25244343280792,15.3070487976074,44.1266670227051,3670176,2981,124,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-14 21:46:14.743812,95.44305010837577,66.14741126601471,54.05527595837801,7.758200350097478e-11,2.0,-66.29,3.0,-66.51,0.4588,1.362,2.673,0.3819,0.4836,0.4783,0.4783,7
557,npp,1883,3794,1.30529010295868,15.307767868042,44.1271934509277,3670144,1882,3054,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-14 23:26:39.345409,-77.08064084083355,65.3608514976912,53.57749746386185,0.0010623452833014649,18.0,65.52,3.0,65.24,0.4723,1.2683,2.7257,0.4101,0.5324,0.5353,0.5157102790545433,7
665,npp,2857,1800,0.493798285722733,15.3066358566284,44.1298141479492,3670176,2857,1379,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-17 22:30:15.411734,97.54269709845816,13.421739824563382,11.857265992134002,1.6909964837742555e-19,9.0,-13.5,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,0.4195,0.4309,0.4309,7
710,npp,2127,1130,0.296937480568886,15.3048486709595,44.1324691772461,3670176,2126,831,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-18 22:11:23.285534,96.86750922939449,44.02720873430742,37.967685459415975,1.204529411495299e-24,6.0,-44.17,1.5732132722552272,-44.61,0.3366,0.6172,2.3743,0.8427,0.3165,0.2502,0.2502,7
764,npp,263,4013,0.731733381748199,15.3048601150513,44.1260223388672,3670176,264,3174,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.7701180570727,68.97805072876227,55.725362491234634,1.2554850075727215e-21,19.0,69.15,3.5496478698597698,68.89,0.5098,1.1901,2.9335,0.437,0.391,0.3198,0.3198,7
872,npp,1235,2023,0.447277694940567,15.3045511245728,44.1312103271484,3670176,1235,1590,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-22 22:36:30.055781,122.1183469672446,0.620313962540807,0.5491223591547533,4.3356190092744214e-29,10.0,-0.69,1.0,-1.47,0.2375,0.5201,1.7319,1.0,0.4473,0.4473,0.4473,7
908,npp,509,1354,0.792148590087891,15.306432723999,44.1282615661621,3670176,509,1022,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-23 22:17:37.936508,96.7507115108801,35.52959776855008,30.95900281145494,8.625705045692927e-28,7.0,-35.64,1.2937979144666532,-36.15,0.2513,0.6928,1.9199,0.7507,0.5969,0.5947,0.5947,7
1070,npp,2679,2245,0.488612025976181,15.3050861358643,44.1296577453613,3670176,2679,1802,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.66194067867553,12.152374125764954,10.739927462204946,1.6984235713717246e-18,11.0,12.19,1.015504800579495,11.46,0.1854,0.5259,1.1539,0.9889,0.4833,0.4832,0.4832,7
1196,npp,2450,3793,0.5562023222446439,15.3024969100952,44.1252136230469,3670176,2453,3054,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-04-30 23:26:31.218056,-77.45212676300339,65.34195292630083,53.56701103248577,4.467754760964899e-10,18.0,65.51,3.0,65.24,0.4723,1.2683,2.7257,0.4101,0.2827,0.2281,0.2281,7
1232,npp,1764,3135,0.538787841796875,15.3028507232666,44.1320762634277,3670144,1765,2508,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-01 23:07:44.442442,-78.69509806713235,50.231457200834754,42.87780302005633,0.0008121041466213532,15.0,50.36,1.7549928774784245,49.955,0.3058,0.679,2.2344,0.7659,0.4402,0.4127,0.4127,7
1268,npp,1062,2465,0.998564898967743,15.3004541397095,44.1301956176758,3670144,1062,1996,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-02 22:48:55.892152,-79.2981136090717,24.00656420572193,21.109647638851516,0.01553167566526759,12.0,24.08,1.1367971201176101,23.44,0.2303,0.5714,1.554,0.9102,0.8959,0.9089,0.6224948199888686,7
1295,npp,328,1798,1.32169473171234,15.3041286468506,44.1321182250977,3670144,328,1376,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-03 22:30:05.566651,97.56528696517736,13.537734910012816,11.959319780397983,0.04896712069836397,9.0,-13.61,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,1.2347,1.1535,0.25054288703352134,7
1331,npp,2667,1127,2.96833562850952,15.3070688247681,44.1299057006836,3670144,2667,829,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-04 22:11:13.460770,97.01689146866562,44.13218118937901,38.052518614339725,0.10455727723009577,6.0,-44.27,1.5732132722552272,-44.61,0.3366,0.6172,2.3743,0.8427,2.0146,2.5013,0.5732565324477543,7
1367,npp,1921,461,4.43330574035645,15.3040599822998,44.1297569274902,3670144,1925,271,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-05 21:52:21.357786,96.43208223049764,61.99067210695915,51.398875410868655,0.20985637169396,3.0,-62.14,2.5331140255951103,-62.36,0.4565,1.1499,2.5906,0.4523,1.8163,2.0052,-1.8645660965131943,7
1385,npp,801,4011,7.15660619735718,15.3060655593872,44.128246307373,3670144,805,3173,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-05 23:32:42.403541,-76.92130823864339,68.94212482769461,55.70552260804082,0.1552844030820592,19.0,69.12,3.5496478698597698,68.89,0.5098,1.1901,2.9335,0.437,2.201,3.1276,0.26414480198212154,7
1430,npp,121,3354,4.13302850723267,15.3030414581299,44.1279220581055,3670144,121,2703,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-06 23:13:55.636136,-77.89049976703215,56.11560891733919,47.29888283015356,0.1376543638856723,16.0,56.26,2.1127631471468895,55.95,0.296,0.6799,2.2923,0.7649,2.1545,3.1615,0.62314395151793,7
1466,npp,2495,2685,2.85090804100037,15.3068609237671,44.1272239685059,3670144,2494,2160,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-07 22:55:07.091745,-78.95422652676615,34.26007369142579,29.89018964740165,0.09951627932763533,13.0,34.35,1.2937979144666532,33.93,0.2683,0.5401,1.5538,0.963,2.3062,2.7454,0.9103128845378583,7
1538,npp,1054,1351,1.71776497364044,15.3060131072998,44.1297225952148,3670144,1053,1020,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-09 22:17:26.438596,97.03856113879745,35.647519388386456,31.05757107458581,0.03934346149921745,7.0,-35.76,1.2937979144666532,-36.15,0.2513,0.6928,1.9199,0.7507,1.3123,1.2896,0.5641038323107259,7
1574,npp,296,679,1.94482254981995,15.3010149002075,44.127872467041,3670144,296,460,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-10 21:58:34.332723,96.54105826357927,57.12185146273128,48.02334777897619,0.01826617492804001,4.0,-57.26,2.2013981571160284,-57.5,0.2808,1.0259,2.2727,0.507,0.9375,0.986,0.649170463308153,7
1610,npp,2611,19,1.63208436965942,15.3063182830811,44.1317825317383,3670144,2614,5,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-11 21:39:40.444106,95.56350991496313,69.79785275887684,56.174671882992335,0.004785414651434647,1.0,-69.94,3.5496478698597698,-69.965,0.9521,1.8567,3.1671,0.2801,0.4568,0.4572,0.3689566208431102,7
1628,npp,1546,3571,1.058207392692566,15.3012657165527,44.1276206970215,3670144,1545,2898,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-11 23:20:06.826709,-77.43212041718176,61.06316583535035,50.782408777785925,0.01779791849390149,17.0,61.22,2.5331140255951103,60.97,0.377,0.8513,1.9598,0.6109,0.6018,0.6465,0.31830514453644554,7
1664,npp,853,2908,0.845550119876862,15.3044414520264,44.1264610290527,3670144,854,2346,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-12 23:01:20.058012,-79.29279644947593,42.92373250083121,37.07605126424904,0.007040246695530061,14.0,43.03,1.4867838833500562,42.67,0.2706,0.604,1.7102,0.8611,0.6826,0.7281,0.5982773610515757,7
1709,npp,144,2240,0.884327590465546,15.3054704666138,44.1264495849609,3670144,144,1798,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-13 22:42:29.730489,-76.66546000228662,11.904845815359897,10.521869839830018,0.0012016358923009,11.0,11.91,1.015504800579495,11.46,0.1854,0.5259,1.1539,0.9889,0.873,0.8745,0.8523417505323083,7
1745,npp,2492,1573,0.685142517089844,15.3071002960205,44.1315002441406,3670176,2492,1181,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48834817983347,25.492874950438917,22.395178394037163,8.402118001116406e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2362,0.6205,1.8212,0.8382,0.577,0.5743,0.5743,7
1781,npp,1754,899,0.6023910641670229,15.302339553833,44.1266975402832,3670176,1753,671,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-15 22:04:47.295643,96.83166588972513,51.30074919826972,43.69604660624814,3.332298870865401e-13,5.0,-51.44,1.847645286154319,-51.64,0.3417,0.8975,2.2024,0.5795,0.3604,0.3491,0.3491,7
1817,npp,1001,237,1.12951231002808,15.3035974502563,44.1277923583984,3670176,1001,120,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-16 21:45:53.412252,95.73437419831373,66.23350692588693,54.105896827486255,5.126229936450455e-19,2.0,-66.38,3.0,-66.51,0.4588,1.362,2.673,0.3819,0.4426,0.4313,0.4313,7
1835,npp,2981,3788,1.7524516582489,15.3049259185791,44.127857208252,3670176,2983,3051,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.39182557331289,65.26309765765372,53.515448792609696,1.1985391348227265e-08,18.0,65.42,3.0,65.24,0.4723,1.2683,2.7257,0.4101,0.6815,0.7186,0.7186,7
1880,npp,2277,3130,0.4679074883461,15.3067531585693,44.1323623657227,3670176,2278,2504,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.7594017311135,50.08944804505809,42.76679802185971,4.9636780036936635e-15,15.0,50.21,1.7549928774784245,49.955,0.3058,0.679,2.2344,0.7659,0.3998,0.3584,0.3584,7
1916,npp,1573,2460,0.264932602643967,15.305703163147,44.1306686401367,3670176,1574,1992,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.66925444356362,23.77043232344563,20.904055434281613,8.13800224279226e-21,12.0,23.84,1.1367971201176101,23.44,0.2303,0.5714,1.554,0.9102,0.2505,0.2411,0.2411,7
1943,npp,854,1793,0.388884454965591,15.3041152954102,44.1288223266602,3670176,854,1372,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-19 22:29:52.383383,98.55075798982189,13.811983705921405,12.20020188450289,1.031834460239761e-25,9.0,-13.89,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,0.3162,0.3394,0.3394,7
1988,npp,120,1122,0.328696399927139,15.301290512085,44.1259078979492,3670176,120,826,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-20 22:11:00.275957,97.31022625169848,44.29703291766853,38.184014367325105,1.6689921698361604e-31,6.0,-44.44,1.5732132722552272,-44.61,0.3366,0.6172,2.3743,0.8427,0.3367,0.277,0.277,7
2024,npp,2443,456,1.24026334285736,15.3010292053223,44.1280288696289,3670176,2442,267,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-21 21:52:06.391171,96.03863803235528,62.10583894030241,51.47410881422541,2.3995585254344875e-29,3.0,-62.24,2.6065528283652384,-62.36,0.4565,1.1499,2.5906,0.4523,0.5548,0.561,0.561,7
2042,npp,1323,4004,1.27943110466003,15.3070287704468,44.126522064209,3670176,1322,3170,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.62487186368402,68.84814319143221,55.65095511089403,8.758953505309776e-27,19.0,69.01,3.5496478698597698,68.89,0.5098,1.1901,2.9335,0.437,0.5453,0.5591,0.5591,7
2168,npp,2283,2013,0.633674025535583,15.3063898086548,44.1265563964844,3670176,2283,1581,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-24 22:36:03.550628,81.7805365472164,1.2807478255593099,1.133676043935217,3.2289673136530326e-26,10.0,-1.25,1.0,-1.47,0.2375,0.5201,1.7319,1.0,0.6337,0.6337,0.6337,7
2204,npp,1554,1347,0.631399035453796,15.3011684417725,44.1311111450195,3670176,1555,1017,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-25 22:17:13.200543,98.25620039485288,35.81200748235449,31.193802059395296,5.31536980886941e-23,7.0,-35.94,1.2937979144666532,-36.15,0.2513,0.6928,1.9199,0.7507,0.4726,0.474,0.474,7
2240,npp,808,674,0.529385268688202,15.3071002960205,44.1291885375977,3670176,809,455,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-26 21:58:19.314569,96.51878350883442,57.241586099693365,48.10478248885129,2.985221358764198e-18,4.0,-57.38,2.2013981571160284,-57.5,0.2808,1.0259,2.2727,0.507,0.2946,0.2684,0.2684,7
2285,npp,50,14,0.952136754989624,15.3066740036011,44.1282043457031,3670176,54,3,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-27 21:39:25.433147,95.57749213029544,69.8775538312848,56.21207254166915,3.1938611832453906e-12,1.0,-70.01,3.5496478698597698,-69.965,0.9521,1.8567,3.1671,0.2801,0.2653,0.2667,0.2667,7
2303,npp,2057,3564,0.47336608171463,15.3040828704834,44.1262588500977,3670176,2057,2893,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.47171559848613,60.92304867587541,50.68236854453714,1.1626942406429574e-21,17.0,61.07,2.5331140255951103,60.97,0.377,0.8513,1.9598,0.6109,0.3709,0.2892,0.2892,7
2339,npp,1362,2902,0.417706251144409,15.3069505691528,44.1286659240723,3670176,1364,2341,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.55462069193933,42.710465705677464,36.89982110297791,2.767450687373912e-16,14.0,42.82,1.4867838833500562,42.67,0.2706,0.604,1.7102,0.8611,0.3948,0.3597,0.3597,7
2366,npp,652,2234,0.507956981658936,15.3017024993896,44.125732421875,3670176,652,1792,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-29 22:42:14.727079,-77.70788899288038,11.555486992199814,10.21336193053691,1.3100875022542305e-09,11.0,11.57,1.015504800579495,11.46,0.1854,0.5259,1.1539,0.9889,0.5024,0.5023,0.5023,7
2402,npp,2998,1567,0.903892278671265,15.3039283752441,44.1289482116699,3670144,2998,1177,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-30 22:23:24.402928,98.20618049057641,25.783549491826285,22.64455009785554,0.0010792751342199073,8.0,-25.89,1.1367971201176101,-25.94,0.2362,0.6205,1.8212,0.8382,0.7694,0.7576,0.7376980914255742,7
2447,npp,2241,894,1.99258077144623,15.3068695068359,44.1297912597656,3670144,2244,668,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-05-31 22:04:32.303091,97.28176461440256,51.4454177273552,43.8032523481257,0.01572391866503133,5.0,-51.58,1.847645286154319,-51.64,0.3417,0.8975,2.2024,0.5795,1.1128,1.1548,0.8648498456963434,7
2537,npp,2778,3122,3.32671213150024,15.3021259307861,44.1269187927246,3670144,2777,2500,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-02 23:07:14.489144,-78.3523074230465,49.848062412422586,42.57604658501784,0.0518695671506853,15.0,49.97,1.7549928774784245,49.955,0.3058,0.679,2.2344,0.7659,2.0288,2.5481,1.591621572491222,7
2564,npp,2072,2452,7.0557107925415,15.3021011352539,44.126579284668,3670144,2072,1986,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-03 22:48:25.948171,-78.97713907298258,23.377693932497955,20.56184005521137,0.13542363394406642,12.0,23.44,1.1367971201176101,23.44,0.2303,0.5714,1.554,0.9102,6.2241,6.4223,3.9250787668624554,7
2591,npp,1350,1786,8.21516895294189,15.3076486587524,44.1284790039062,3670144,1351,1366,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-04 22:29:35.632987,98.00695407305875,14.21255692914498,12.551518540515108,0.17253986245759995,9.0,-14.29,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,8.023,7.1694,3.987752930407178,7
2627,npp,614,1116,8.41381359100342,15.3048582077026,44.1312866210938,3670144,615,820,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-05 22:10:43.539074,97.2622832782648,44.50860378111678,38.351386170872935,0.11559347105259118,6.0,-44.64,1.5732132722552272,-44.61,0.3366,0.6172,2.3743,0.8427,5.476,7.0901,4.958548350427325,7
2663,npp,2935,450,6.37674379348755,15.3070507049561,44.1287841796875,3670144,2936,263,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-06 21:51:49.665945,96.08484162761671,62.235117808713696,51.55454583245294,0.07544729732522606,3.0,-62.36,2.6065528283652384,-62.36,0.4565,1.1499,2.5906,0.4523,2.5254,2.8843,1.4930465874589234,7
2681,npp,1817,3996,5.70701837539673,15.3028125762939,44.1286697387695,3670144,1817,3166,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-06 23:32:10.712267,-76.62428665167127,68.72964025190845,55.57750137924307,0.08420027935679793,19.0,68.89,3.5496478698597698,68.89,0.5098,1.1901,2.9335,0.437,1.7926,2.4941,0.9414409897362936,7
2717,npp,1133,3341,3.8857753276825,15.3007373809814,44.1316223144531,3670144,1131,2689,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-07 23:13:23.954405,-77.58751811718047,55.79130481836154,47.05653800673699,0.061240474146816444,16.0,55.93,2.0682789409984763,55.95,0.296,0.6799,2.2923,0.7649,2.0701,2.9724,1.8431213954249266,7
2789,npp,2770,2006,1.19868016242981,15.3057746887207,44.1264572143555,3670144,2770,1575,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-09 22:35:46.887986,95.83221807236606,1.628614558084469,1.441493468832424,0.021342704313269237,10.0,-1.64,1.0,-1.47,0.2375,0.5201,1.7319,1.0,1.1987,1.1987,0.8051390473697859,7
2825,npp,2038,1339,0.965502500534058,15.3061714172363,44.1292381286621,3670144,2039,1012,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-10 22:16:54.792708,97.46386328328443,36.16826303159601,31.490562691777072,0.008640423063080573,7.0,-36.28,1.2937979144666532,-36.15,0.2513,0.6928,1.9199,0.7507,0.7309,0.7248,0.5654699974885621,7
2861,npp,1291,667,1.12853848934174,15.3061590194702,44.1298332214355,3670144,1290,449,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-11 21:58:00.915592,96.19697567364719,57.427465854003565,48.234846132455786,0.0015943055200143207,4.0,-57.55,2.2013981571160284,-57.5,0.2808,1.0259,2.2727,0.507,0.5667,0.5721,0.5427008952740661,7
2915,npp,2539,3555,2.10226631164551,15.3025283813477,44.1269340515137,3670144,2538,2886,196611,3866755,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-12 23:19:33.421632,-77.55482527737695,60.7527218285981,50.562867417401634,0.0031649965979652565,17.0,60.89,2.5331140255951103,60.97,0.377,0.8513,1.9598,0.6109,1.0139,1.2844,1.226037242502949,7
2951,npp,1842,2894,0.864183247089386,15.304949760437,44.1310882568359,3670176,1844,2334,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.14778677981838,42.4129787347156,36.65518469028108,0.00031512196060929905,14.0,42.53,1.4867838833500562,42.67,0.2706,0.604,1.7102,0.8611,0.6951,0.7442,0.7442,7
2978,npp,1129,2226,0.5836836099624629,15.3074865341187,44.1280632019043,3670176,1130,1785,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.6047446132649,11.10612157150586,9.816671900953937,1.2037640664022785e-08,11.0,11.12,1.015504800579495,11.46,0.1854,0.5259,1.1539,0.9889,0.577,0.5772,0.5772,7
3005,npp,386,1559,0.629863083362579,15.3039855957031,44.1275520324707,3670176,387,1170,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-15 22:23:06.039581,99.03140035182477,26.165540485068494,22.97274271586868,6.658693929150188e-15,8.0,-26.29,1.1367971201176101,-25.94,0.2362,0.6205,1.8212,0.8382,0.5283,0.5279,0.5279,7
3041,npp,2715,885,1.41783726215363,15.3048229217529,44.1273345947266,3670176,2714,663,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-16 22:04:12.169080,96.80222963444345,51.69527022232233,43.99071063070623,1.3535111178226857e-20,5.0,-51.84,1.847645286154319,-51.64,0.3417,0.8975,2.2024,0.5795,0.8018,0.8217,0.8217,7
3077,npp,1959,225,2.12411463260651,15.3018455505371,44.1295890808105,3670176,1960,113,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-17 21:45:18.295260,95.80855273537944,66.46250245550004,54.23584581430548,2.9843544278872292e-25,2.0,-66.59,3.0,-66.51,0.4588,1.362,2.673,0.3819,0.7742,0.8112,0.8112,7
3095,npp,868,3771,1.82646036148071,15.304518699646,44.129222869873,3670176,870,3040,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.1911136963621,64.96915623951226,53.32298295146353,2.226343961874554e-18,18.0,65.11,2.898275349237888,65.24,0.4723,1.2683,2.7257,0.4101,0.7127,0.749,0.749,7
3140,npp,176,3113,1.100874483585358,15.3052740097046,44.1303253173828,3670176,179,2494,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.07984563681654,49.581839575438096,42.366876439171705,1.2973399647875146e-24,15.0,49.7,1.7549928774784245,49.955,0.3058,0.679,2.2344,0.7659,0.7605,0.8432,0.8432,7
3203,npp,1817,1777,0.339154556393623,15.3057498931885,44.1268844604492,3670176,1817,1358,196611,3866787,2301,yem_sanaa_6_52,15.30416667,44.12916667,6,52,yem_sanaa,2012-06-20 22:29:15.519894,97.5097791375415,14.724524866105915,13.000945182207472,2.5893442419050114e-29,9.0,-14.8,1.015504800579495,-14.23,0.2511,0.596,1.82,0.8727,0.2672,0.296,0.296,7
