gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1174,3142,3.20884156227112,15.465537071228,44.2200508117676,3670176,1175,2512,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-15 23:07:50.770975,-78.41029334726922,50.45730693199633,43.051934464685715,9.924009614872445e-07,15.0,50.56,1.847645286154319,50.15,0.2269,0.5824,11.8125,0.7447,1.8552,2.3897,7
629,npp,474,2474,2.86440873146057,15.467306137085,44.2238960266113,3670176,474,2003,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-16 22:49:02.200789,-79.54632946921508,24.488229189754662,21.526793957134593,2.6855727159852064e-13,12.0,24.53,1.1367971201176101,23.815,0.2283,0.436,8.1983,0.9948,2.5699,2.8495,7
665,npp,2831,1807,3.51677107810974,15.4683847427368,44.2184600830078,3670176,2831,1385,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-17 22:30:11.853219,95.00914575004452,13.07835972431135,11.555167571976913,1.8832603006782235e-19,9.0,-13.1,1.015504800579495,-13.78,0.2053,0.5018,9.0566,0.8643,3.4026,3.0394,7
710,npp,2101,1139,0.740381717681885,15.468376159668,44.2179908752441,3670176,2102,839,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-18 22:11:21.506297,97.37570307877435,43.749958601844064,37.743784647912186,1.3448565036974688e-24,6.0,-43.87,1.5732132722552272,-44.27,0.2109,0.505,10.4218,0.8588,0.5833,0.6358,7
764,npp,236,4017,5.62684392929077,15.4630889892578,44.221622467041,3670176,234,3176,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-19 23:32:48.639973,-76.44271149472321,69.06738386991155,55.77611329506024,1.4369336535891277e-21,19.0,69.21,3.5496478698597698,68.95,0.4052,0.8395,9.5525,0.5166,1.7824,2.9071,7
872,npp,1209,2030,2.98610782623291,15.469165802002,44.2209243774414,3670176,1209,1597,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-22 22:36:26.497228,47.28120473476362,0.4469341201493165,0.3956436954198076,4.824845882745577e-29,10.0,-0.34,1.0,-1.08,0.2232,0.4337,8.0755,1.0,2.9861,2.9861,7
908,npp,483,1363,3.20174121856689,15.470196723938,44.2181701660156,3670176,484,1028,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-23 22:17:36.157229,98.19208861469484,35.14814621549248,30.63837032660209,9.408240886664965e-28,7.0,-35.25,1.2937979144666532,-35.76,0.2183,0.4363,8.612,0.9942,2.5712,3.1831,7
944,npp,2814,692,7.18196773529053,15.4677276611328,44.2231369018555,3670176,2812,473,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-24 21:58:42.261361,96.27315149336165,56.83118470578796,47.81475140699525,4.921142297335417e-25,4.0,-56.94,2.1127631471468895,-57.26,0.3139,0.734,11.0816,0.5909,3.4856,4.2439,7
980,npp,2044,32,4.1207170486450195,15.4640140533447,44.2209930419922,3670176,2042,12,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-25 21:39:48.364748,95.27619863340347,69.62000711425797,56.07764309831063,7.119215353567145e-21,1.0,-69.73,3.5496478698597698,-69.91,0.5177,1.4352,18.5807,0.3022,1.1903,1.2452,7
998,npp,994,3580,3.81924366950989,15.4644784927368,44.2212371826172,3670176,997,2905,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-25 23:20:16.526175,-77.74565485104551,61.28386855653782,50.93199504882393,5.873131459441479e-26,17.0,61.4,2.5331140255951103,61.03,0.3126,0.6109,12.5799,0.71,1.7003,2.7117,7
1070,npp,2653,2252,2.57786273956299,15.4653835296631,44.2229385375977,3670176,2653,1808,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-27 22:42:39.405808,-78.41512776910933,12.578881236542863,11.115580480286033,1.7117635868789349e-18,11.0,12.59,1.015504800579495,11.85,0.165,0.3393,6.7599,1.2782,2.6381,3.295,7
1142,npp,1194,913,14.8398685455322,15.469407081604,44.2226409912109,3670176,1194,680,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-29 22:04:56.951883,96.52474145459051,50.94262457788893,43.42297130796841,5.190974910561179e-06,5.0,-51.04,1.847645286154319,-51.36,0.3157,0.7783,14.6777,0.5573,8.0442,8.2696,7
1196,npp,2422,3797,9.15990734100342,15.4689779281616,44.2219276428223,3670176,2423,3056,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-04-30 23:26:27.659545,-77.12856122182832,65.44622263490989,53.632201118249526,4.1782072949434775e-10,18.0,65.58,3.0,65.33,0.3499,0.826,17.8103,0.5251,3.2117,4.8099,7
1745,npp,2467,1582,2.42609190940857,15.4631586074829,44.2223587036133,3670176,2467,1188,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-14 22:23:37.623923,98.37053395269274,25.072055840739278,22.031410154781415,9.310870476292189e-07,8.0,-25.15,1.1367971201176101,-25.5,0.2264,0.4577,8.8051,0.9476,2.1652,2.299,7
1781,npp,1728,908,11.8011093139648,15.4636402130127,44.2178955078125,3670176,1731,678,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-15 22:04:43.737126,96.31842244389209,51.08233888730661,43.52900041137732,3.7603688415483273e-13,5.0,-51.19,1.847645286154319,-51.36,0.3157,0.7783,14.6777,0.5573,6.3996,6.5763,7
1817,npp,974,247,7.30550813674927,15.4690475463867,44.2183380126953,3670176,972,127,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-16 21:45:49.853689,95.42213007146812,66.09608450930929,54.02257937599498,5.847967301009578e-19,2.0,-66.2,3.0,-66.34,0.492,1.4977,14.8005,0.2896,2.3697,2.1157,7
1835,npp,2954,3792,4.64820098876953,15.4654970169067,44.2195930480957,3670176,2953,3053,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-16 23:26:14.458021,-77.03669602607057,65.35911565285559,53.57564256625149,1.3616484605078649e-08,18.0,65.49,3.0,65.33,0.3499,0.826,17.8103,0.5251,1.7078,2.4408,7
1880,npp,2251,3135,2.0208181142807,15.4641962051392,44.2211799621582,3670176,2250,2508,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-17 23:07:27.694296,-78.18843777786329,50.25901536848632,42.89819336779971,5.710375867716628e-15,15.0,50.36,1.7549928774784245,50.15,0.2269,0.5824,11.8125,0.7447,1.2533,1.5049,7
1916,npp,1547,2466,6.16548252105713,15.4670686721802,44.2184753417969,3670176,1547,1997,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-18 22:48:39.149535,-79.51700094113433,24.101886212798306,21.191493537063405,9.402569404809499e-21,12.0,24.13,1.1367971201176101,23.815,0.2283,0.436,8.1983,0.9948,5.4738,6.1334,7
1943,npp,828,1800,8.92956733703613,15.4657554626465,44.2175712585449,3670176,828,1379,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-19 22:29:48.824867,96.11730175745416,13.457667188195753,11.888609409238692,1.1855791257185257e-25,9.0,-13.5,1.015504800579495,-13.78,0.2053,0.5018,9.0566,0.8643,8.7328,7.7174,7
1988,npp,93,1131,4.98497295379639,15.4698610305786,44.2182235717773,3670176,92,832,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-20 22:10:56.717402,96.74468181274067,44.03756088815095,37.97496830385148,1.8037322205181349e-31,6.0,-44.14,1.5732132722552272,-44.27,0.2109,0.505,10.4218,0.8588,3.2813,4.2809,7
2024,npp,2416,466,5.58066415786743,15.4671316146851,44.2220344543457,3670176,2421,276,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-21 21:52:02.832610,95.69266772239482,61.939252586002084,51.363586066872266,2.673986293611526e-29,3.0,-62.03,2.5331140255951103,-62.16,0.2856,0.8166,16.5582,0.5311,2.3144,2.9639,7
2042,npp,1296,4008,3.96552562713623,15.4656038284302,44.2211112976074,3670176,1301,3172,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-21 23:32:23.878322,-76.29753504183584,68.93613515678004,55.701184766074086,1.0053979717046065e-26,19.0,69.07,3.5496478698597698,68.95,0.4052,0.8395,9.5525,0.5166,1.3144,2.0487,7
2168,npp,2257,2022,6.03763866424561,15.4651384353638,44.2223243713379,3670176,2257,1589,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-24 22:36:01.771347,104.60279011031388,0.6826342882500284,0.6042550348600768,3.4114946603469573e-26,10.0,-0.74,1.0,-1.08,0.2232,0.4337,8.0755,1.0,6.0376,6.0376,7
2204,npp,1527,1355,8.75050735473633,15.4691543579102,44.223575592041,3670176,1528,1022,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-25 22:17:09.642033,97.50872248974464,35.502566267409776,30.934182875769384,5.452760720297304e-23,7.0,-35.59,1.2937979144666532,-35.76,0.2183,0.4363,8.612,0.9942,6.86,8.6997,7
2240,npp,782,684,7.46958827972412,15.4661254882812,44.2242546081543,3670176,780,465,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-26 21:58:15.756007,96.07840044536056,57.04178907512422,47.9616527771364,2.9295944692794523e-18,4.0,-57.14,2.1127631471468895,-57.26,0.3139,0.734,11.0816,0.5909,3.6218,4.4138,7
2285,npp,24,25,5.22782039642334,15.46399974823,44.2214736938477,3670176,24,8,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-27 21:39:21.874585,95.26574683865667,69.74810825619937,56.1415221502784,3.023683902268616e-12,1.0,-69.84,3.5496478698597698,-69.91,0.5177,1.4352,18.5807,0.3022,1.5022,1.5798,7
2303,npp,2030,3569,3.37671232223511,15.4651222229004,44.2239303588867,3670176,2028,2896,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-27 23:19:48.257746,-77.41531584354541,61.06827117890266,50.78114925354703,1.1402896833237115e-21,17.0,61.18,2.5331140255951103,61.03,0.3126,0.6109,12.5799,0.71,1.5256,2.3975,7
2339,npp,1336,2908,4.63359069824219,15.4651336669922,44.2222785949707,3670176,1336,2345,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-28 23:01:01.492331,-78.85626284190647,42.94491391487904,37.090636250456434,2.6115491439331017e-16,14.0,43.03,1.4867838833500562,42.85,0.2343,0.473,9.5817,0.917,3.2321,4.2488,7
2366,npp,626,2242,7.19536066055298,15.463698387146,44.2184066772461,3670176,626,1799,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-05-29 22:42:12.947798,-80.01060123259228,11.990023224291413,10.596234655843793,1.1934662752721191e-09,11.0,12.02,1.015504800579495,11.85,0.165,0.3393,6.7599,1.2782,7.1851,9.1971,7
2951,npp,1816,2899,7.28507471084595,15.4644384384155,44.2181587219238,3670176,1816,2338,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-13 23:00:43.105866,-79.03971394844807,42.63457065316048,36.83576444144365,0.0003234998180567336,14.0,42.71,1.4867838833500562,42.85,0.2343,0.473,9.5817,0.917,5.0155,6.6802,7
2978,npp,1103,2233,4.21093463897705,15.4678812026978,44.2209129333496,3670176,1103,1791,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-14 22:41:52.792202,-76.74359160371618,11.524926558054661,10.18582145155503,1.3926666007704018e-08,11.0,11.51,1.015504800579495,11.85,0.165,0.3393,6.7599,1.2782,4.2462,5.3824,7
3005,npp,360,1567,2.99388146400452,15.4651823043823,44.2204093933105,3670176,360,1177,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-15 22:23:02.481070,97.83474550652382,25.800707284505002,22.65796662893929,7.79902586995933e-15,8.0,-25.89,1.1367971201176101,-25.5,0.2264,0.4577,8.8051,0.9476,2.6647,2.8371,7
3041,npp,2689,895,6.9369158744812,15.4689922332764,44.2179985046387,3670176,2692,669,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-16 22:04:10.389806,97.21213529687218,51.445671923915064,43.80031533736226,1.582071291463588e-20,5.0,-51.55,1.847645286154319,-51.36,0.3157,0.7783,14.6777,0.5573,3.7669,3.8656,7
3077,npp,1932,235,6.35314178466797,15.4666042327881,44.2237663269043,3670176,1930,119,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-17 21:45:14.736743,95.49859716737147,66.31686615185832,54.148041424500285,3.453743156193904e-25,2.0,-66.41,3.0,-66.34,0.492,1.4977,14.8005,0.2896,2.0522,1.8399,7
3095,npp,841,3775,4.07089376449585,15.4652633666992,44.222095489502,3670176,841,3042,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-17 23:25:39.341415,-77.13078807379405,65.07862435597131,53.391858178394976,2.6213510358187924e-18,18.0,65.19,2.898275349237888,65.33,0.3499,0.826,17.8103,0.5251,1.5533,2.1376,7
3140,npp,150,3119,6.03320074081421,15.4661808013916,44.221492767334,3670176,151,2497,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-18 23:06:52.587089,-78.48009134983289,49.79026319559205,42.52877350202409,1.5087419946868683e-24,15.0,49.88,1.7549928774784245,50.15,0.2269,0.5824,11.8125,0.7447,3.5396,4.493,7
3176,npp,2514,2450,4.93652868270874,15.4677839279175,44.2176818847656,3670176,2515,1985,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-19 22:48:04.055627,-80.7935294804127,23.320630584149313,20.511499973239747,7.608736939215974e-29,12.0,23.35,1.1367971201176101,23.815,0.2283,0.436,8.1983,0.9948,4.3927,4.9109,7
3203,npp,1791,1785,3.03325629234314,15.4661169052124,44.2227935791016,3670176,1791,1364,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-20 22:29:11.961375,95.19500593179743,14.323626265561895,12.64873253336901,2.871428820625957e-29,9.0,-14.34,1.015504800579495,-13.78,0.2053,0.5018,9.0566,0.8643,2.9265,2.6215,7
3239,npp,290,452,1.33493208885193,15.4643182754517,44.2194328308105,3670176,293,265,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-22 21:51:27.222679,96.39038738160599,62.224387328306285,51.544485274197335,8.998749220986154e-27,3.0,-62.32,2.6065528283652384,-62.16,0.2856,0.8166,16.5582,0.5311,0.6326,0.709,7
3257,npp,2243,3990,1.85455656051636,15.4652366638184,44.2217979431152,3670176,2246,3163,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-22 23:31:48.256501,-76.88212039651022,68.67957954953158,55.54533769072538,1.745867314061602e-29,19.0,68.8,3.5496478698597698,68.95,0.4052,0.8395,9.5525,0.5166,0.7197,0.9581,7
3365,npp,137,2004,4.52510356903076,15.4636144638062,44.2195434570312,3670176,136,1572,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-06-25 22:35:22.602922,88.48918616393556,1.7718129271491565,1.5681810933748523,1.527963452213242e-21,10.0,-1.76,1.0,-1.08,0.2232,0.4337,8.0755,1.0,4.5251,4.5251,7
4058,npp,73,1343,7.18463134765625,15.4639387130737,44.2182197570801,3670176,73,1015,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-12 22:16:34.210059,97.65532441727746,36.030011027628184,31.374175963982267,0.0003867991168674969,7.0,-36.11,1.2937979144666532,-35.76,0.2183,0.4363,8.612,0.9942,5.6497,7.1429,7
4094,npp,2410,673,9.03408145904541,15.465295791626,44.2173614501953,3670176,2409,455,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-13 21:57:42.099313,96.5191184045615,57.316059212515455,48.15484940100142,6.5013410697342895e-09,4.0,-57.41,2.2013981571160284,-57.26,0.3139,0.734,11.0816,0.5909,4.2041,5.3383,7
4148,npp,598,3558,11.4121284484863,15.4657773971558,44.2236366271973,3670176,599,2887,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-14 23:19:16.374061,-77.67541191054399,60.833919739160955,50.61739112184153,1.7037231496477078e-05,17.0,60.95,2.5331140255951103,61.03,0.3126,0.6109,12.5799,0.71,4.6977,8.1028,7
4184,npp,2986,2897,6.87278366088867,15.4676933288574,44.2179679870605,3670176,2986,2337,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-15 23:00:29.603746,-78.6326806797494,42.534113573006316,36.75440073364228,1.47973696281407e-12,14.0,42.64,1.4867838833500562,42.85,0.2343,0.473,9.5817,0.917,4.7382,6.3021,7
4301,npp,841,895,6.18356943130493,15.4670486450195,44.2195816040039,3670176,841,669,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-18 22:04:00.404244,96.80000628019224,51.46525892663604,43.81775133168712,3.305281714928018e-30,5.0,-51.55,1.847645286154319,-51.36,0.3157,0.7783,14.6777,0.5573,3.3592,3.4458,7
4436,npp,688,2453,16.5130577087402,15.4693288803101,44.2222671508789,3670176,688,1986,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-21 22:47:57.604777,-78.25265840238458,23.435371621151265,20.611941719156793,6.69182837444074e-31,12.0,23.49,1.1367971201176101,23.815,0.2283,0.436,8.1983,0.9948,14.5761,16.4272,7
4472,npp,3050,1789,4.52904796600342,15.4665870666504,44.2220191955566,3670176,3050,1368,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-22 22:29:09.060397,98.3578494576523,14.067936924190604,12.424553586476653,2.2110140720212387e-29,9.0,-14.12,1.015504800579495,-13.78,0.2053,0.5018,9.0566,0.8643,4.3994,3.9143,7
4553,npp,1584,456,12.7425737380981,15.4663906097412,44.222713470459,3670176,1589,268,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-24 21:51:24.849696,95.63933292516361,62.15486323647964,51.503143772317706,1.1446116964562963e-20,3.0,-62.24,2.6065528283652384,-62.16,0.2856,0.8166,16.5582,0.5311,5.0091,6.7676,7
4607,npp,2866,3344,7.84958457946777,15.4630603790283,44.2226791381836,3670176,2868,2692,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-25 23:13:02.686659,-78.21530904943424,55.887739448184774,47.12848025016071,2.6194373792986204e-23,16.0,56.0,2.0682789409984763,56.08,0.3563,0.653,12.6153,0.6642,3.9132,5.2137,7
4688,npp,1454,2012,11.9266033172607,15.4637117385864,44.2216873168945,3670176,1453,1580,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-07-27 22:35:25.595652,74.40199677078994,1.4547222784519072,1.2876207228561996,4.354916422114387e-09,10.0,-1.3,1.0,-1.08,0.2232,0.4337,8.0755,1.0,11.9266,11.9266,7
5381,npp,1370,1348,6.58117914199829,15.4649868011475,44.2232704162598,3670176,1370,1017,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-13 22:16:34.555008,97.30380068420155,35.81328801027321,31.19612754796221,5.2843065306716784e-14,7.0,-35.89,1.2937979144666532,-35.76,0.2183,0.4363,8.612,0.9942,5.1832,6.5429,7
5417,npp,632,677,16.9212493896484,15.4697256088257,44.2218399047852,3670176,633,458,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-14 21:57:42.453064,96.45529465471063,57.20614500937869,48.08257589357572,8.881337429646357e-21,4.0,-57.31,2.2013981571160284,-57.26,0.3139,0.734,11.0816,0.5909,7.7869,9.9989,7
5507,npp,1203,2903,9.91344738006592,15.4634761810303,44.2195472717285,3670176,1204,2341,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-16 23:00:29.976457,-78.891420023116,42.737528175907656,36.924590136238166,1.878395474400877e-26,14.0,42.85,1.4867838833500562,42.85,0.2343,0.473,9.5817,0.917,6.7833,9.0903,7
5543,npp,484,2237,6.89387226104736,15.4664058685303,44.2189788818359,3670176,484,1795,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-17 22:41:41.434656,-80.7395103898495,11.697021174492615,10.338748777451809,2.0207318571176357e-31,11.0,11.74,1.015504800579495,11.85,0.165,0.3393,6.7599,1.2782,6.8882,8.8117,7
5624,npp,2105,898,7.11638736724854,15.4679641723633,44.2205924987793,3670176,2105,671,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-19 22:03:59.011610,96.97935864709389,51.36570109114831,43.746910307495455,6.516544689591239e-32,5.0,-51.47,1.847645286154319,-51.36,0.3157,0.7783,14.6777,0.5573,3.8641,3.9657,7
5660,npp,1358,237,9.79842948913574,15.4661588668823,44.2194747924805,3670176,1355,120,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-20 21:45:05.126919,95.59981006751445,66.27361896335229,54.13295128663823,1.7156209050119354e-29,2.0,-66.38,3.0,-66.34,0.492,1.4977,14.8005,0.2896,3.2006,2.8376,7
5678,npp,267,3782,13.3220148086548,15.4653272628784,44.2217864990234,3670176,266,3047,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-20 23:25:29.730521,-76.91996355868136,65.18014489532094,53.46597905930875,3.8769786108387466e-32,18.0,65.31,3.0,65.33,0.3499,0.826,17.8103,0.5251,4.5991,6.9955,7
5858,npp,1713,4001,9.55252075195312,15.4664945602417,44.2194671630859,3670176,1717,3168,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-25 23:31:44.494765,-76.82872158537445,68.81947370652068,55.63572680786412,1.141913469984586e-15,19.0,68.97,3.5496478698597698,68.95,0.4052,0.8395,9.5525,0.5166,2.8883,4.9352,7
5894,npp,1037,3346,9.4485330581665,15.466833114624,44.2180557250977,3670176,1035,2695,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-08-26 23:12:57.737031,-77.68794173315608,55.93115512766928,47.165542385425184,1.3483856668366244e-07,16.0,56.05,2.0682789409984763,56.08,0.3563,0.653,12.6153,0.6642,4.6863,6.2758,7
6443,npp,353,457,21.6912937164307,15.4685373306274,44.2234649658203,3670176,357,268,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-10 21:51:17.539307,96.33477923666197,62.11764271703753,51.482600151226684,2.6987891516016073e-08,3.0,-62.22,2.5331140255951103,-62.16,0.2856,0.8166,16.5582,0.5311,8.6744,11.5203,7
6497,npp,1628,3344,6.61517429351807,15.4696168899536,44.2185707092285,3670176,1627,2693,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-11 23:12:51.805937,-77.69468060559825,55.88243831859222,47.12846471931013,1.4618063101897639e-05,16.0,56.0,2.0682789409984763,56.08,0.3563,0.653,12.6153,0.6642,3.3164,4.3938,7
6569,npp,223,2011,8.78483581542969,15.4674263000488,44.2177925109863,3670176,223,1579,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-13 22:35:14.739706,70.73332200078566,1.5721176801184158,1.3916036036184594,3.702338338519411e-21,10.0,-1.36,1.0,-1.08,0.2232,0.4337,8.0755,1.0,8.7848,8.7848,7
6605,npp,2553,1345,6.6878833770752,15.4671125411987,44.2179183959961,3670176,2553,1016,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-14 22:16:24.431845,97.49182290385299,35.93199884043148,31.29515944453668,8.966870140214862e-28,7.0,-36.02,1.2937979144666532,-35.76,0.2183,0.4363,8.612,0.9942,5.2657,6.649,7
6641,npp,1812,675,8.72198677062988,15.4694929122925,44.2214775085449,3670176,1814,456,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-15 21:57:32.342647,96.66071720100139,57.25407970857418,48.11547384508034,3.559939770669599e-33,4.0,-57.36,2.2013981571160284,-57.26,0.3139,0.734,11.0816,0.5909,4.0623,5.1539,7
6677,npp,1058,16,30.847972869873,15.4692182540894,44.223575592041,3670176,1062,4,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-16 21:38:38.472064,95.52389969615028,69.87440913103957,56.21257093248424,6.7988187894584675e-34,1.0,-69.98,3.5496478698597698,-69.91,0.5177,1.4352,18.5807,0.3022,8.7198,9.322,7
6695,npp,3065,3560,7.15456247329712,15.4699230194092,44.2183380126953,3670176,3065,2890,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-16 23:19:04.855399,-77.39568894195362,60.86660717972724,50.64578456018534,2.336945129394026e-31,17.0,60.99,2.5331140255951103,61.03,0.3126,0.6109,12.5799,0.71,3.017,5.0799,7
6740,npp,2376,2900,13.46706199646,15.4634571075439,44.2230949401855,3670176,2376,2338,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-17 23:00:18.098629,-79.09512588794321,42.65078159654264,36.85262396739662,8.160455161037162e-33,14.0,42.74,1.4867838833500562,42.85,0.2343,0.473,9.5817,0.917,9.1734,12.3488,7
6767,npp,1670,2234,10.7929105758667,15.4640016555786,44.2226333618164,3670176,1670,1791,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-18 22:41:29.564007,-79.87624028485546,11.531332144895515,10.192336482769026,2.839410693488946e-32,11.0,11.57,1.015504800579495,11.85,0.165,0.3393,6.7599,1.2782,10.7277,13.7955,7
6794,npp,949,1567,8.81453704833984,15.4639921188354,44.2190361022949,3670176,949,1177,196611,3866787,568,yem_sanaa_28_13,15.46666667,44.22083333,28,13,yem_sanaa,2012-09-19 22:22:39.254677,98.3985997732545,25.822471322281817,22.679098561610566,1.488948733250745e-29,8.0,-25.89,1.1367971201176101,-25.5,0.2264,0.4577,8.8051,0.9476,7.7849,8.3528,7
