lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.879,0.907,0.829
2,0.841,0.873,0.681
3,0.824,0.845,0.549
4,0.816,0.822,0.451
5,0.816,0.804,0.385
6,0.796,0.789,0.318
7,0.778,0.777,0.261
8,0.761,0.768,0.231
9,0.762,0.761,0.207
10,0.756,0.756,0.199
11,0.76,0.752,0.188
12,0.757,0.75,0.167
13,0.758,0.749,0.158
14,0.759,0.748,0.156
15,0.759,0.748,0.156
16,0.758,0.749,0.161
17,0.754,0.749,0.154
18,0.752,0.75,0.152
19,0.749,0.75,0.163
20,0.745,0.751,0.18
21,0.745,0.751,0.216
22,0.743,0.751,0.254
23,0.735,0.751,0.287
24,0.73,0.75,0.338
25,0.737,0.749,0.409
26,0.741,0.746,0.514
27,0.755,0.745,0.605
28,0.734,0.744,0.657
29,0.728,0.744,0.695
30,0.733,0.742,0.713
31,0.748,0.741,0.696
32,0.77,0.739,0.64
33,0.752,0.738,0.517
34,0.735,0.737,0.406
35,0.735,0.735,0.321
36,0.738,0.734,0.273
37,0.736,0.732,0.238
38,0.735,0.73,0.214
39,0.725,0.728,0.176
40,0.721,0.726,0.164
41,0.716,0.723,0.145
42,0.71,0.72,0.142
43,0.71,0.716,0.141
44,0.71,0.713,0.136
45,0.709,0.71,0.137
46,0.708,0.707,0.143
47,0.71,0.704,0.158
48,0.712,0.702,0.172
49,0.702,0.7,0.171
50,0.7,0.699,0.176
51,0.697,0.698,0.204
52,0.7,0.698,0.244
53,0.699,0.697,0.297
54,0.695,0.698,0.363
55,0.683,0.699,0.426
56,0.687,0.7,0.521
57,0.693,0.7,0.623
58,0.697,0.7,0.728
59,0.705,0.7,0.761
60,0.698,0.701,0.693
61,0.699,0.701,0.595
62,0.694,0.701,0.507
63,0.708,0.701,0.438
64,0.725,0.701,0.384
65,0.72,0.701,0.311
66,0.709,0.701,0.249
67,0.704,0.701,0.206
68,0.699,0.7,0.18
69,0.699,0.7,0.174
70,0.701,0.7,0.16
71,0.695,0.699,0.141
72,0.692,0.699,0.126
73,0.688,0.697,0.122
74,0.686,0.695,0.127
75,0.687,0.693,0.127
76,0.683,0.691,0.128
77,0.686,0.69,0.131
78,0.688,0.688,0.15
79,0.695,0.686,0.183
80,0.695,0.684,0.215
81,0.686,0.683,0.229
82,0.68,0.682,0.253
83,0.687,0.682,0.307
84,0.69,0.681,0.38
85,0.688,0.68,0.477
86,0.676,0.68,0.56
87,0.669,0.681,0.619
88,0.67,0.681,0.668
89,0.675,0.681,0.687
90,0.68,0.68,0.664
91,0.681,0.679,0.582
92,0.673,0.679,0.471
93,0.674,0.677,0.378
94,0.671,0.676,0.314
95,0.677,0.675,0.27
96,0.69,0.674,0.24
97,0.686,0.673,0.193
98,0.677,0.672,0.159
99,0.674,0.671,0.131
100,0.671,0.671,0.129
101,0.67,0.67,0.13
102,0.669,0.669,0.131
103,0.665,0.669,0.132
104,0.664,0.669,0.131
105,0.663,0.668,0.131
106,0.664,0.667,0.133
107,0.666,0.667,0.141
108,0.659,0.666,0.143
109,0.656,0.665,0.16
110,0.661,0.664,0.183
111,0.669,0.663,0.237
112,0.675,0.662,0.287
113,0.658,0.662,0.331
114,0.659,0.662,0.396
115,0.664,0.661,0.481
116,0.674,0.661,0.588
117,0.675,0.661,0.681
118,0.663,0.661,0.694
119,0.661,0.662,0.639
120,0.654,0.663,0.562
121,0.651,0.663,0.48
122,0.659,0.663,0.415
123,0.664,0.662,0.339
124,0.659,0.662,0.27
125,0.657,0.662,0.22
126,0.654,0.661,0.192
127,0.655,0.66,0.177
128,0.666,0.659,0.163
129,0.664,0.658,0.134
130,0.661,0.658,0.114
131,0.662,0.657,0.104
132,0.659,0.655,0.098
133,0.659,0.654,0.104
134,0.658,0.653,0.109
135,0.654,0.652,0.114
136,0.651,0.65,0.123
137,0.648,0.649,0.128
138,0.651,0.647,0.152
139,0.645,0.645,0.171
140,0.633,0.644,0.191
141,0.633,0.642,0.22
142,0.635,0.64,0.276
143,0.641,0.639,0.357
144,0.65,0.637,0.448
145,0.635,0.636,0.515
146,0.623,0.635,0.567
147,0.63,0.634,0.62
148,0.629,0.633,0.639
149,0.642,0.632,0.621
150,0.635,0.631,0.537
151,0.626,0.631,0.434
152,0.627,0.63,0.356
153,0.624,0.63,0.291
154,0.625,0.629,0.245
155,0.637,0.629,0.204
156,0.631,0.628,0.161
157,0.629,0.628,0.135
158,0.628,0.627,0.123
159,0.626,0.625,0.122
160,0.631,0.624,0.123
161,0.625,0.622,0.11
162,0.622,0.62,0.104
163,0.619,0.618,0.096
164,0.613,0.616,0.089
165,0.61,0.613,0.097
166,0.608,0.611,0.112
167,0.606,0.609,0.123
168,0.611,0.607,0.141
169,0.608,0.605,0.164
170,0.605,0.603,0.21
171,0.605,0.601,0.251
172,0.589,0.599,0.293
173,0.592,0.598,0.359
174,0.593,0.596,0.45
175,0.598,0.594,0.556
176,0.599,0.592,0.645
177,0.587,0.591,0.646
178,0.574,0.589,0.599
179,0.579,0.588,0.53
180,0.586,0.586,0.456
181,0.593,0.584,0.389
182,0.596,0.582,0.322
183,0.589,0.581,0.251
184,0.587,0.581,0.202
185,0.58,0.58,0.173
186,0.581,0.579,0.148
187,0.583,0.578,0.126
188,0.58,0.578,0.1
189,0.574,0.577,0.084
190,0.57,0.577,0.08
191,0.569,0.576,0.086
192,0.569,0.575,0.09
193,0.566,0.574,0.086
194,0.565,0.573,0.082
195,0.569,0.572,0.078
196,0.567,0.57,0.099
197,0.571,0.569,0.124
198,0.566,0.567,0.147
199,0.569,0.566,0.174
200,0.575,0.565,0.205
201,0.577,0.563,0.254
202,0.576,0.561,0.316
203,0.574,0.559,0.383
204,0.563,0.558,0.447
205,0.556,0.557,0.512
206,0.544,0.555,0.576
207,0.539,0.554,0.616
208,0.549,0.552,0.611
209,0.55,0.551,0.523
210,0.54,0.55,0.426
211,0.541,0.549,0.335
212,0.538,0.548,0.266
213,0.551,0.547,0.224
214,0.551,0.546,0.186
215,0.55,0.545,0.146
216,0.547,0.545,0.118
217,0.542,0.544,0.092
218,0.542,0.544,0.086
219,0.544,0.543,0.077
220,0.545,0.544,0.063
221,0.544,0.544,0.065
222,0.545,0.544,0.072
223,0.546,0.544,0.082
224,0.55,0.544,0.095
225,0.544,0.544,0.094
226,0.543,0.544,0.095
227,0.548,0.543,0.112
228,0.546,0.542,0.137
229,0.543,0.541,0.176
230,0.541,0.54,0.216
231,0.535,0.538,0.265
232,0.533,0.538,0.325
233,0.535,0.537,0.409
234,0.534,0.537,0.503
235,0.54,0.536,0.576
236,0.538,0.536,0.591
237,0.525,0.536,0.564
238,0.524,0.536,0.515
239,0.529,0.536,0.464
240,0.547,0.536,0.406
241,0.545,0.536,0.316
242,0.536,0.536,0.239
243,0.534,0.537,0.182
244,0.529,0.537,0.147
245,0.542,0.536,0.128
246,0.542,0.537,0.109
247,0.538,0.537,0.087
248,0.539,0.538,0.079
249,0.539,0.538,0.07
250,0.54,0.539,0.072
251,0.542,0.539,0.066
252,0.542,0.539,0.062
253,0.54,0.539,0.065
254,0.536,0.539,0.071
255,0.535,0.538,0.096
256,0.535,0.537,0.119
257,0.529,0.536,0.131
258,0.532,0.535,0.151
259,0.53,0.534,0.173
260,0.529,0.532,0.22
261,0.54,0.53,0.292
262,0.532,0.528,0.365
263,0.527,0.526,0.429
264,0.527,0.525,0.503
265,0.525,0.524,0.574
266,0.532,0.522,0.625
267,0.531,0.52,0.597
268,0.527,0.519,0.504
269,0.516,0.518,0.407
270,0.504,0.517,0.318
271,0.503,0.516,0.262
272,0.512,0.515,0.221
273,0.513,0.514,0.173
274,0.504,0.514,0.128
275,0.505,0.513,0.098
276,0.508,0.512,0.084
277,0.512,0.512,0.079
278,0.515,0.511,0.071
279,0.513,0.51,0.067
280,0.514,0.51,0.069
281,0.513,0.509,0.057
282,0.514,0.509,0.058
283,0.517,0.509,0.057
284,0.513,0.509,0.059
285,0.516,0.509,0.071
286,0.508,0.509,0.086
287,0.508,0.509,0.119
288,0.508,0.509,0.159
289,0.501,0.509,0.191
290,0.501,0.508,0.233
291,0.5,0.508,0.292
292,0.502,0.507,0.377
293,0.503,0.505,0.48
294,0.508,0.503,0.554
295,0.495,0.501,0.569
296,0.498,0.499,0.552
297,0.498,0.498,0.505
298,0.506,0.496,0.453
299,0.51,0.495,0.379
300,0.501,0.494,0.284
301,0.5,0.494,0.215
302,0.492,0.493,0.166
303,0.487,0.493,0.138
304,0.492,0.493,0.123
305,0.495,0.493,0.097
306,0.484,0.493,0.074
307,0.483,0.492,0.054
308,0.48,0.492,0.039
309,0.481,0.491,0.042
310,0.482,0.49,0.045
311,0.485,0.489,0.048
312,0.49,0.487,0.05
313,0.492,0.486,0.053
314,0.494,0.485,0.066
315,0.494,0.484,0.083
316,0.49,0.483,0.094
317,0.491,0.482,0.113
318,0.494,0.482,0.153
319,0.493,0.481,0.209
320,0.488,0.48,0.272
321,0.476,0.48,0.321
322,0.463,0.48,0.382
323,0.467,0.479,0.464
324,0.469,0.479,0.558
325,0.471,0.478,0.623
326,0.468,0.477,0.585
327,0.461,0.475,0.487
328,0.467,0.474,0.39
329,0.471,0.472,0.307
330,0.479,0.471,0.248
331,0.477,0.47,0.186
332,0.479,0.469,0.135
333,0.479,0.468,0.096
334,0.472,0.467,0.077
335,0.471,0.466,0.066
336,0.473,0.465,0.071
337,0.469,0.465,0.058
338,0.462,0.464,0.051
339,0.459,0.463,0.043
340,0.456,0.462,0.039
341,0.453,0.46,0.045
342,0.454,0.459,0.049
343,0.451,0.457,0.054
344,0.453,0.455,0.063
345,0.45,0.453,0.075
346,0.454,0.45,0.103
347,0.453,0.448,0.125
348,0.445,0.447,0.148
349,0.446,0.445,0.202
350,0.45,0.444,0.28
351,0.451,0.443,0.38
352,0.454,0.443,0.487
353,0.439,0.443,0.536
354,0.427,0.443,0.551
355,0.438,0.444,0.542
356,0.434,0.444,0.501
357,0.449,0.444,0.446
358,0.443,0.444,0.359
359,0.442,0.445,0.269
360,0.438,0.444,0.204
361,0.441,0.443,0.155
362,0.448,0.442,0.13
363,0.444,0.441,0.099
364,0.448,0.441,0.069
365,0.444,0.44,0.046
366,0.443,0.439,0.034
367,0.442,0.438,0.028
368,0.444,0.437,0.037
369,0.442,0.437,0.037
370,0.437,0.436,0.034
371,0.437,0.435,0.03
372,0.43,0.434,0.033
373,0.426,0.433,0.048
374,0.422,0.431,0.065
375,0.419,0.43,0.072
376,0.422,0.428,0.097
377,0.419,0.426,0.119
378,0.424,0.424,0.164
379,0.422,0.422,0.215
380,0.419,0.42,0.276
381,0.411,0.418,0.354
382,0.415,0.416,0.459
383,0.425,0.414,0.569
384,0.443,0.412,0.64
385,0.424,0.41,0.568
386,0.402,0.408,0.456
387,0.4,0.407,0.347
388,0.398,0.405,0.266
389,0.408,0.404,0.207
390,0.406,0.402,0.15
391,0.399,0.401,0.108
392,0.394,0.401,0.082
393,0.393,0.4,0.059
394,0.399,0.4,0.051
395,0.4,0.4,0.045
396,0.399,0.401,0.03
397,0.402,0.402,0.021
398,0.405,0.403,0.021
399,0.406,0.405,0.019
400,0.409,0.407,0.023
