lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.537,0.495,0.821
2,0.088,0.336,0.575
3,-0.14,0.209,0.354
4,-0.05,0.111,0.211
5,0.067,0.038,0.084
6,0.087,-0.015,-0.036
7,0.025,-0.05,-0.137
8,-0.012,-0.071,-0.204
9,-0.002,-0.081,-0.238
10,0.022,-0.081,-0.258
11,0.017,-0.073,-0.274
12,-0.003,-0.061,-0.287
13,-0.025,-0.045,-0.295
14,0.003,-0.027,-0.292
15,0.003,-0.008,-0.293
16,0.018,0.011,-0.288
17,0.01,0.028,-0.287
18,-0.011,0.045,-0.286
19,-0.022,0.059,-0.281
20,-0.009,0.07,-0.261
21,0.019,0.079,-0.224
22,0.021,0.085,-0.172
23,-0.006,0.089,-0.109
24,0.009,0.09,-0.01
25,0.137,0.088,0.143
26,0.31,0.071,0.34
27,0.3,0.059,0.514
28,0.013,0.058,0.605
29,-0.304,0.063,0.625
30,-0.243,0.062,0.641
31,0.101,0.059,0.616
32,0.356,0.061,0.518
33,0.261,0.069,0.322
34,0.087,0.073,0.132
35,-0.016,0.06,-0.009
36,-0.003,0.038,-0.096
37,0.021,0.02,-0.162
38,0.017,0.013,-0.213
39,-0.015,0.012,-0.252
40,-0.02,0.009,-0.272
41,-0.005,0.006,-0.279
42,0.011,0.002,-0.281
43,0.016,0.001,-0.284
44,0.004,0.003,-0.289
45,-0.01,0.006,-0.292
46,-0.011,0.009,-0.291
47,0.014,0.014,-0.281
48,0.029,0.02,-0.271
49,0.021,0.03,-0.258
50,-0.005,0.041,-0.24
51,-0.007,0.047,-0.203
52,0.032,0.044,-0.136
53,0.061,0.036,-0.043
54,0.02,0.036,0.068
55,-0.082,0.051,0.183
56,-0.102,0.068,0.326
57,0.142,0.076,0.537
58,0.442,0.073,0.731
59,0.488,0.07,0.801
60,0.157,0.07,0.67
61,-0.154,0.065,0.473
62,-0.187,0.052,0.321
63,-0.037,0.037,0.201
64,0.08,0.033,0.084
65,0.059,0.04,-0.036
66,0.009,0.046,-0.132
67,-0.006,0.042,-0.192
68,0.016,0.032,-0.225
69,0.026,0.021,-0.249
70,0.022,0.014,-0.266
71,-0.004,0.009,-0.279
72,-0.01,0.006,-0.284
73,-0.001,0.002,-0.285
74,0.015,-0.001,-0.283
75,0.02,-0.002,-0.28
76,0.005,0.0,-0.28
77,-0.008,0.004,-0.278
78,-0.003,0.007,-0.268
79,0.015,0.009,-0.247
80,0.032,0.015,-0.212
81,0.018,0.028,-0.168
82,0.0,0.046,-0.108
83,0.045,0.058,-0.009
84,0.158,0.054,0.139
85,0.248,0.042,0.313
86,0.117,0.035,0.451
87,-0.148,0.039,0.538
88,-0.325,0.045,0.583
89,-0.101,0.046,0.639
90,0.208,0.045,0.616
91,0.319,0.051,0.499
92,0.18,0.06,0.31
93,0.014,0.059,0.129
94,-0.021,0.045,0.005
95,0.016,0.028,-0.079
96,0.034,0.018,-0.151
97,0.019,0.017,-0.207
98,-0.002,0.019,-0.244
99,-0.0,0.019,-0.262
100,0.019,0.018,-0.268
101,0.036,0.016,-0.271
102,0.029,0.016,-0.276
103,0.011,0.018,-0.282
104,0.004,0.02,-0.283
105,0.01,0.021,-0.28
106,0.023,0.023,-0.273
107,0.026,0.027,-0.265
108,0.011,0.033,-0.255
109,-0.002,0.038,-0.236
110,0.001,0.038,-0.198
111,0.029,0.03,-0.135
112,0.043,0.024,-0.047
113,-0.023,0.028,0.051
114,-0.087,0.044,0.169
115,-0.021,0.057,0.322
116,0.211,0.059,0.524
117,0.428,0.054,0.695
118,0.315,0.051,0.725
119,-0.007,0.051,0.615
120,-0.22,0.045,0.456
121,-0.14,0.034,0.338
122,0.011,0.026,0.221
123,0.09,0.029,0.097
124,0.057,0.039,-0.023
125,0.016,0.043,-0.116
126,0.018,0.038,-0.175
127,0.025,0.028,-0.214
128,0.03,0.02,-0.24
129,0.016,0.014,-0.259
130,-0.004,0.01,-0.271
131,-0.005,0.007,-0.276
132,0.009,0.004,-0.275
133,0.022,0.002,-0.273
134,0.018,0.001,-0.273
135,-0.0,0.003,-0.275
136,-0.01,0.005,-0.272
137,-0.006,0.007,-0.263
138,0.018,0.009,-0.241
139,0.032,0.015,-0.207
140,0.022,0.028,-0.162
141,0.019,0.04,-0.101
142,0.067,0.045,-0.002
143,0.141,0.036,0.135
144,0.156,0.025,0.285
145,-0.025,0.023,0.398
146,-0.228,0.03,0.488
147,-0.244,0.035,0.567
148,0.023,0.036,0.631
149,0.276,0.037,0.608
150,0.272,0.042,0.473
151,0.108,0.048,0.293
152,-0.015,0.043,0.134
153,-0.02,0.029,0.021
154,0.01,0.015,-0.065
155,0.023,0.011,-0.139
156,0.009,0.014,-0.196
157,0.001,0.018,-0.232
158,0.009,0.019,-0.249
159,0.022,0.018,-0.259
160,0.03,0.017,-0.264
161,0.018,0.018,-0.271
162,0.003,0.02,-0.276
163,-0.002,0.022,-0.277
164,0.011,0.024,-0.273
165,0.025,0.026,-0.266
166,0.023,0.03,-0.259
167,0.006,0.034,-0.25
168,-0.003,0.036,-0.23
169,0.006,0.034,-0.192
170,0.05,0.028,-0.126
171,0.044,0.027,-0.045
172,-0.008,0.037,0.048
173,-0.043,0.052,0.157
174,0.07,0.061,0.313
175,0.256,0.059,0.492
176,0.37,0.053,0.637
177,0.172,0.05,0.646
178,-0.108,0.049,0.563
179,-0.215,0.043,0.447
180,-0.092,0.034,0.349
181,0.07,0.032,0.242
182,0.112,0.037,0.113
183,0.054,0.044,-0.013
184,0.027,0.043,-0.102
185,0.02,0.035,-0.162
186,0.036,0.024,-0.202
187,0.026,0.016,-0.233
188,0.006,0.012,-0.253
189,-0.007,0.01,-0.265
190,0.001,0.007,-0.267
191,0.009,0.004,-0.268
192,0.016,0.003,-0.267
193,0.011,0.004,-0.268
194,0.005,0.006,-0.268
195,-0.002,0.009,-0.265
196,0.017,0.012,-0.253
197,0.036,0.016,-0.232
198,0.033,0.023,-0.203
199,0.021,0.034,-0.163
200,0.022,0.042,-0.101
201,0.059,0.041,-0.006
202,0.109,0.031,0.117
203,0.07,0.023,0.244
204,-0.082,0.024,0.351
205,-0.205,0.031,0.447
206,-0.102,0.036,0.557
207,0.142,0.036,0.626
208,0.303,0.038,0.603
209,0.202,0.043,0.46
210,0.039,0.044,0.292
211,-0.051,0.034,0.146
212,-0.02,0.018,0.039
213,0.018,0.009,-0.054
214,0.023,0.011,-0.13
215,-0.003,0.017,-0.189
216,-0.008,0.021,-0.224
217,0.003,0.02,-0.243
218,0.02,0.018,-0.251
219,0.016,0.017,-0.259
220,0.001,0.016,-0.267
221,-0.006,0.017,-0.27
222,0.002,0.016,-0.268
223,0.017,0.015,-0.264
224,0.027,0.015,-0.258
225,0.02,0.017,-0.252
226,0.005,0.019,-0.243
227,0.001,0.019,-0.224
228,0.014,0.015,-0.186
229,0.028,0.012,-0.131
230,0.007,0.016,-0.061
231,-0.024,0.027,0.028
232,-0.013,0.039,0.143
233,0.126,0.043,0.304
234,0.275,0.038,0.476
235,0.263,0.033,0.6
236,-0.012,0.032,0.606
237,-0.259,0.03,0.538
238,-0.218,0.024,0.466
239,-0.024,0.018,0.379
240,0.139,0.02,0.266
241,0.121,0.032,0.122
242,0.055,0.04,-0.006
243,0.021,0.037,-0.099
244,0.024,0.025,-0.159
245,0.03,0.014,-0.201
246,0.022,0.008,-0.23
247,-0.001,0.006,-0.249
248,-0.007,0.004,-0.258
249,0.002,0.002,-0.26
250,0.018,0.0,-0.259
251,0.019,0.0,-0.259
252,0.008,0.002,-0.261
253,-0.004,0.005,-0.263
254,0.0,0.007,-0.259
255,0.013,0.01,-0.248
256,0.027,0.016,-0.23
257,0.017,0.024,-0.207
258,0.006,0.033,-0.169
259,0.022,0.037,-0.11
260,0.065,0.031,-0.018
261,0.088,0.021,0.098
262,-0.003,0.018,0.214
263,-0.171,0.027,0.322
264,-0.238,0.036,0.436
265,-0.018,0.042,0.589
266,0.288,0.043,0.687
267,0.396,0.047,0.654
268,0.195,0.053,0.491
269,-0.014,0.051,0.304
270,-0.067,0.039,0.162
271,-0.014,0.024,0.05
272,0.039,0.02,-0.046
273,0.032,0.026,-0.129
274,0.007,0.034,-0.188
275,-0.004,0.035,-0.224
276,0.009,0.031,-0.241
277,0.019,0.025,-0.25
278,0.018,0.021,-0.256
279,0.002,0.018,-0.263
280,-0.004,0.015,-0.266
281,0.006,0.012,-0.264
282,0.024,0.008,-0.258
283,0.022,0.007,-0.256
284,0.008,0.006,-0.254
285,-0.013,0.006,-0.248
286,-0.011,0.003,-0.229
287,0.012,-0.001,-0.193
288,0.02,-0.002,-0.143
289,-0.024,0.007,-0.084
290,-0.052,0.024,-0.002
291,0.0,0.037,0.118
292,0.158,0.038,0.288
293,0.299,0.03,0.47
294,0.177,0.026,0.578
295,-0.118,0.026,0.598
296,-0.342,0.025,0.54
297,-0.174,0.02,0.497
298,0.085,0.017,0.416
299,0.212,0.023,0.286
300,0.131,0.036,0.125
301,0.044,0.04,-0.01
302,0.013,0.031,-0.099
303,0.018,0.015,-0.158
304,0.03,0.004,-0.198
305,0.007,0.0,-0.23
306,-0.01,-0.002,-0.248
307,-0.014,-0.004,-0.256
308,-0.006,-0.006,-0.258
309,0.003,-0.008,-0.26
310,-0.002,-0.007,-0.262
311,-0.017,-0.005,-0.265
312,-0.028,-0.002,-0.266
313,-0.012,-0.0,-0.259
314,0.007,0.003,-0.248
315,0.016,0.01,-0.231
316,0.003,0.019,-0.209
317,-0.007,0.027,-0.177
318,0.017,0.029,-0.12
319,0.06,0.022,-0.032
320,0.063,0.014,0.077
321,-0.063,0.016,0.18
322,-0.198,0.03,0.288
323,-0.165,0.042,0.428
324,0.12,0.046,0.607
325,0.427,0.046,0.728
326,0.384,0.05,0.659
327,0.111,0.053,0.478
328,-0.114,0.046,0.283
329,-0.094,0.03,0.153
330,0.001,0.017,0.049
331,0.036,0.016,-0.054
332,0.015,0.024,-0.137
333,-0.016,0.027,-0.193
334,-0.013,0.022,-0.222
335,0.007,0.013,-0.236
336,0.012,0.005,-0.245
337,-0.008,0.0,-0.255
338,-0.022,-0.003,-0.26
339,-0.021,-0.006,-0.262
340,-0.002,-0.008,-0.258
341,0.002,-0.009,-0.255
342,-0.002,-0.008,-0.253
343,-0.017,-0.006,-0.252
344,-0.028,-0.004,-0.246
345,-0.015,-0.004,-0.228
346,0.009,-0.004,-0.194
347,0.005,0.001,-0.149
348,-0.029,0.016,-0.092
349,-0.04,0.035,-0.012
350,0.057,0.046,0.12
351,0.221,0.042,0.297
352,0.3,0.033,0.476
353,0.075,0.03,0.568
354,-0.23,0.032,0.588
355,-0.309,0.032,0.563
356,-0.032,0.027,0.536
357,0.229,0.029,0.451
358,0.244,0.038,0.292
359,0.102,0.048,0.115
360,-0.01,0.042,-0.02
361,-0.026,0.023,-0.106
362,0.004,0.003,-0.159
363,0.001,-0.01,-0.202
364,-0.022,-0.014,-0.233
365,-0.033,-0.017,-0.248
366,-0.027,-0.02,-0.254
367,-0.005,-0.022,-0.253
368,0.002,-0.022,-0.253
369,-0.011,-0.02,-0.257
370,-0.029,-0.015,-0.26
371,-0.03,-0.01,-0.258
372,-0.013,-0.004,-0.251
373,0.007,0.003,-0.241
374,0.004,0.014,-0.229
375,-0.014,0.028,-0.21
376,-0.022,0.037,-0.18
377,0.009,0.045,-0.125
378,0.046,0.053,-0.039
379,0.02,0.06,0.062
380,-0.09,0.065,0.167
381,-0.167,0.07,0.288
382,0.016,0.073,0.472
383,0.348,0.074,0.662
384,0.587,0.074,0.77
385,0.346,0.072,0.647
386,0.005,0.069,0.449
387,-0.158,0.063,0.271
388,-0.082,0.056,0.153
389,0.027,0.048,0.051
390,0.042,0.039,-0.05
391,0.001,0.029,-0.133
392,-0.02,0.018,-0.185
393,-0.011,0.007,-0.212
394,0.005,-0.003,-0.227
395,-0.001,-0.012,-0.24
396,-0.018,-0.019,-0.25
397,-0.033,-0.023,-0.256
398,-0.027,-0.023,-0.257
399,-0.005,-0.019,-0.252
400,0.008,-0.009,-0.248
