gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,243,0.604219228029251,15.2380895614624,44.1144599914551,3670176,2985,124,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-14 21:46:16.523046,95.68603135757165,66.13810256778092,54.04939710694405,7.756347512006569e-11,2.0,-66.27,3.0,-66.5,0.1497,0.3703,0.5837,0.5512,0.2821,0.333,7
593,npp,1211,3137,0.2139083296060562,15.2345409393311,44.1172218322754,3670176,1210,2509,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-15 23:07:54.329492,-78.40867499519618,50.295876923201085,42.92706486334592,9.234565623439438e-07,15.0,50.42,1.847645286154319,50.0,0.098,0.2139,0.3177,0.9541,0.2041,0.2041,7
665,npp,2868,1801,0.26884368062019304,15.2344055175781,44.1181221008301,3670176,2868,1379,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-17 22:30:17.191007,99.25456666266054,13.354870129660116,11.798400212713505,1.6527965923503338e-19,9.0,-13.44,1.015504800579495,-14.23,0.0856,0.1927,0.2756,1.059,0.279,0.2847,7
710,npp,2137,1130,0.14856759831309319,15.2402324676514,44.1158638000488,3670176,2137,831,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-18 22:11:25.064808,97.37486297781803,44.023236583179624,37.96436274666645,1.1674641965173122e-24,6.0,-44.17,1.5732132722552272,-44.61,0.1248,0.2022,0.3327,1.0096,0.17,0.15,7
764,npp,274,4015,0.392362207174301,15.2349262237549,44.1164398193359,3670176,277,3175,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-19 23:32:53.977762,-76.73714714587165,69.00252882049206,55.73904944920419,1.2153065714371804e-21,19.0,69.18,3.5496478698597698,68.92,0.1229,0.2799,0.4988,0.7292,0.2358,0.2861,7
872,npp,1246,2023,0.277196228504181,15.234845161438,44.1191444396973,3670176,1245,1590,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-22 22:36:30.055781,69.53887844999657,0.7503669761241771,0.6642482713119876,4.155844835758325e-29,10.0,-0.69,1.0,-1.47,0.1241,0.2041,0.2702,1.0,0.2772,0.2772,7
908,npp,520,1355,0.419346213340759,15.2345752716064,44.1171875,3670176,520,1022,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-23 22:17:39.715789,97.3422805085645,35.480667131444896,30.917802320433882,8.267250796125883e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1037,0.1833,0.3202,1.1135,0.3866,0.467,7
944,npp,2851,683,0.445595592260361,15.2392444610596,44.1180038452148,3670176,2853,464,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-24 21:58:47.599202,96.65545613347521,57.02505461170368,47.9539763064616,4.467823161881502e-25,4.0,-57.16,2.1127631471468895,-57.5,0.1176,0.2609,0.4015,0.7822,0.2915,0.3485,7
1142,npp,1231,903,0.473683089017868,15.2349033355713,44.1145896911621,3670176,1235,675,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-04-29 22:05:00.510400,96.47763424452064,51.19625559048254,43.61723912488881,4.199983824727293e-06,5.0,-51.33,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.3392,0.4316,7
1781,npp,1764,900,0.13374902959913015,15.2381553649902,44.1174926757812,3670176,1766,672,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-15 22:04:49.074916,97.24934327443134,51.27066161374914,43.67285946411946,3.263932707694414e-13,5.0,-51.41,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.1553,0.1219,7
1817,npp,1012,238,0.599639892578125,15.2353496551514,44.1168022155762,3670176,1014,121,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-16 21:45:55.191482,95.98090461854613,66.22202744262415,54.098690011145514,4.968143238468629e-19,2.0,-66.36,3.0,-66.5,0.1497,0.3703,0.5837,0.5512,0.2805,0.3305,7
1835,npp,2991,3788,0.404123306274414,15.2381410598755,44.1141128540039,3670176,2988,3051,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-16 23:26:18.016576,-77.07041915931536,65.26826964934375,53.51867070355669,1.1653701184774151e-08,18.0,65.42,3.0,65.24,0.0885,0.2286,0.4199,0.8927,0.2626,0.3608,7
1880,npp,2287,3130,0.11610909271985292,15.2390956878662,44.1192283630371,3670176,2307,2505,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-17 23:07:31.252850,-78.23099184596545,50.09476498839916,42.77091140805162,4.786274084963169e-15,15.0,50.21,1.7549928774784245,50.0,0.098,0.2139,0.3177,0.9541,0.1484,0.1108,7
1916,npp,1583,2460,0.1745302528142929,15.2398643493652,44.1189842224121,3670176,1583,1992,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-18 22:48:42.708053,-78.34760037300876,23.78331408355419,20.91522629083186,7.8188297505009e-21,12.0,23.84,1.1367971201176101,23.54,0.1218,0.1894,0.2543,1.0777,0.191,0.1881,7
1943,npp,864,1793,0.22677532583475102,15.2368574142456,44.1178741455078,3670176,864,1372,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-19 22:29:52.383383,96.15066721171138,13.831918444886487,12.217733535919262,9.88161877878435e-26,9.0,-13.89,1.015504800579495,-14.23,0.0856,0.1927,0.2756,1.059,0.2376,0.2402,7
1988,npp,130,1123,0.13480277359485626,15.2365131378174,44.1153678894043,3670176,131,826,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-20 22:11:02.055194,97.82068023723158,44.26526470333287,38.1582796469368,1.5997442660212424e-31,6.0,-44.41,1.5732132722552272,-44.61,0.1248,0.2022,0.3327,1.0096,0.1613,0.1361,7
2024,npp,2453,457,0.620338499546051,15.2386436462402,44.1194877624512,3670176,2455,268,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-21 21:52:08.170445,96.35055881644541,62.08580213461716,51.46058289878183,2.3065560292812177e-29,3.0,-62.22,2.5331140255951103,-62.36,0.1376,0.3288,0.5256,0.6207,0.3192,0.385,7
2042,npp,1334,4005,0.366753727197647,15.2378911972046,44.1129150390625,3670176,1335,3170,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-21 23:32:29.216159,-76.85366669364448,68.8716203235282,55.664001874795545,8.346814044136266e-27,19.0,69.03,3.5496478698597698,68.92,0.1229,0.2799,0.4988,0.7292,0.2286,0.2674,7
2168,npp,2293,2014,0.433822929859161,15.2392539978027,44.1152877807617,3670176,2293,1582,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-24 22:36:05.329909,102.86730752205119,1.1248776461123102,0.9957061472767312,3.1209939790653165e-26,10.0,-1.19,1.0,-1.47,0.1241,0.2041,0.2702,1.0,0.4338,0.4338,7
2204,npp,1564,1346,0.12091822037473321,15.2344655990601,44.1140899658203,3670176,1563,1016,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-25 22:17:13.200543,97.41303233871875,35.85825754366858,31.23260895467267,5.197786596864749e-23,7.0,-35.98,1.2937979144666532,-36.15,0.1037,0.1833,0.3202,1.1135,0.1559,0.1346,7
2240,npp,819,675,0.21038488298654562,15.2367734909058,44.1177978515625,3670176,821,456,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-26 21:58:21.093799,96.82827348484363,57.223212340201584,48.09142227582812,2.933148367197544e-18,4.0,-57.36,2.2013981571160284,-57.5,0.1176,0.2609,0.4015,0.7822,0.1811,0.1646,7
2285,npp,60,14,-0.060734033584595004,15.237811088562,44.1175689697266,3670176,58,3,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-27 21:39:25.433147,95.2908910387376,69.88626475518842,56.21684160092635,3.1741052660706816e-12,1.0,-70.01,3.5496478698597698,-70.0,0.0874,0.4052,0.6981,0.5037,0.0728,-0.0306,7
2303,npp,2067,3565,0.0277709662914276,15.2396144866943,44.1138687133789,3670176,2070,2894,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-27 23:19:53.595545,-77.7862431411301,60.951437623151364,50.70143752050622,1.1485504096742965e-21,17.0,61.09,2.5331140255951103,60.95,0.0725,0.2389,0.4095,0.8544,0.1208,0.0237,7
2339,npp,1372,2902,0.0866575017571449,15.2399606704712,44.1163635253906,3670176,1372,2341,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-28 23:01:05.050886,-78.89400934457552,42.715838433880236,36.90419096756177,2.764152892500681e-16,14.0,42.82,1.4867838833500562,42.67,0.0937,0.2117,0.311,0.9639,0.12,0.0835,7
2366,npp,662,2235,0.1712968498468399,15.2361240386963,44.1144752502441,3670176,662,1793,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-05-29 22:42:16.506361,-79.99608127094992,11.604190023909567,10.256248139776153,1.3237248015677835e-09,11.0,11.63,1.015504800579495,11.51,0.0958,0.1561,0.2775,1.3074,0.2191,0.224,7
2951,npp,1852,2894,0.243269421160221,15.2381992340088,44.1187171936035,3670176,1851,2334,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-13 23:00:46.664385,-78.48332420317013,42.42038628941312,36.661218687639774,0.0003133448855864373,14.0,42.53,1.4867838833500562,42.67,0.0937,0.2117,0.311,0.9639,0.2253,0.2345,7
2978,npp,1140,2227,0.13237514719367027,15.235203742981,44.115592956543,3670176,1140,1785,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-14 22:41:58.129995,-81.67418406219906,11.168538194657105,9.871659347607046,1.1606086652397719e-08,11.0,11.18,1.015504800579495,11.51,0.0958,0.1561,0.2775,1.3074,0.1807,0.1731,7
3005,npp,396,1559,0.288377076387405,15.236873626709,44.1167945861816,3670176,396,1170,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-15 22:23:06.039581,97.82083160899361,26.171107788532648,22.97754624231156,6.394239946431001e-15,8.0,-26.29,1.1367971201176101,-25.89,0.1142,0.1965,0.2779,1.0385,0.2849,0.2995,7
3041,npp,2725,886,0.5502113103866579,15.2406320571899,44.11767578125,3670176,2726,663,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-16 22:04:13.948362,96.76871275484872,51.684941028297416,43.98275774277307,1.2974905136956837e-20,5.0,-51.81,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.3807,0.5014,7
3077,npp,1969,225,0.503756761550903,15.2408761978149,44.1137542724609,3670176,1973,113,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-17 21:45:20.074535,96.08274069971596,66.46505572116601,54.237172934753076,2.854073649403739e-25,2.0,-66.59,3.0,-66.5,0.1497,0.3703,0.5837,0.5512,0.2486,0.2777,7
3095,npp,878,3771,0.287934213876724,15.2380685806274,44.1158485412598,3670176,875,3040,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-17 23:25:42.899971,-76.86869358825075,64.97574848639553,53.32711600714128,2.1237077550123692e-18,18.0,65.11,2.898275349237888,65.24,0.0885,0.2286,0.4199,0.8927,0.2246,0.257,7
3140,npp,187,3114,0.1753409765660763,15.2344846725464,44.1172256469727,3670176,186,2494,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-18 23:06:56.145599,-78.470014082239,49.61954845617829,42.39601589579757,1.2339605439169759e-24,15.0,49.73,1.7549928774784245,50.0,0.098,0.2139,0.3177,0.9541,0.1821,0.1673,7
3176,npp,2551,2444,0.0778675489127636,15.2344379425049,44.1160125732422,3670176,2551,1979,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-19 22:48:07.614191,-79.46751547837518,22.981536255062647,20.217047267329363,6.365191826216362e-29,12.0,23.03,1.0837787002826917,23.54,0.1218,0.1894,0.2543,1.0777,0.1012,0.0839,7
3203,npp,1827,1778,0.0518337190151215,15.2405481338501,44.1164398193359,3670176,1827,1358,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-20 22:29:17.299175,99.29840346050547,14.65749134777814,12.942014738571366,2.4891602686779152e-29,9.0,-14.74,1.015504800579495,-14.23,0.0856,0.1927,0.2756,1.059,0.0654,0.0549,7
3239,npp,326,442,0.287243142724037,15.2365798950195,44.1183738708496,3670176,327,257,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-22 21:51:30.781231,96.08266747298033,62.40363433637174,51.66287087495232,8.45840129963348e-27,3.0,-62.52,2.6065528283652384,-62.36,0.1376,0.3288,0.5256,0.6207,0.1881,0.1783,7
3257,npp,2280,3986,0.034176185727119404,15.2398548126221,44.1144943237305,3670176,2280,3161,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-22 23:31:51.815057,-76.66317546076523,68.59096829166394,55.494517758021075,1.5729942506223473e-29,19.0,68.74,3.5496478698597698,68.92,0.1229,0.2799,0.4988,0.7292,0.1349,0.0249,7
3365,npp,173,1997,0.20410049706697458,15.2360057830811,44.1190757751465,3670176,173,1565,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-25 22:35:26.161477,90.4181605239441,2.148541413633543,1.9015715308861645,1.5939449531737274e-21,10.0,-2.16,1.0,-1.47,0.1241,0.2041,0.2702,1.0,0.2041,0.2041,7
3401,npp,2513,1330,0.22836958616972,15.2400159835815,44.114933013916,3670176,2515,1005,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-06-26 22:16:35.842489,97.99194340247799,36.533326614976644,31.79483210513776,1.8019883694188235e-15,7.0,-36.64,1.357151599901897,-36.15,0.1037,0.1833,0.3202,1.1135,0.2373,0.2543,7
4058,npp,109,1335,0.1873840019106865,15.2357063293457,44.1178245544434,3670176,108,1009,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-12 22:16:37.768621,96.92654765021,36.36280718527089,31.652871774766684,0.00037205560124492124,7.0,-36.44,1.357151599901897,-36.15,0.1037,0.1833,0.3202,1.1135,0.2071,0.2087,7
4094,npp,2446,664,0.758513510227203,15.2369794845581,44.1193351745605,3670176,2444,445,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-13 21:57:45.657875,96.15676325868186,57.513997231770325,48.29623070957407,5.37212989695246e-09,4.0,-57.62,2.2013981571160284,-57.5,0.1176,0.2609,0.4015,0.7822,0.4301,0.5933,7
4184,npp,3023,2892,0.1577132381498814,15.2347059249878,44.1179695129395,3670176,3021,2332,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-15 23:00:33.162302,-78.60235255836625,42.341159950680044,36.597022683166166,1.201286862583408e-12,14.0,42.45,1.4867838833500562,42.67,0.0937,0.2117,0.311,0.9639,0.1678,0.152,7
4301,npp,877,886,0.436261147260666,15.2385282516479,44.1189613342285,3670176,876,663,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-18 22:04:03.962798,96.35837242618582,51.70745424210297,44.00242764908175,2.826075636683188e-30,5.0,-51.81,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.319,0.3975,7
4481,npp,14,1781,0.450114846229553,15.2385950088501,44.1158103942871,3670176,14,1361,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-22 22:29:12.618959,96.31769754078837,14.540518999599705,12.839893801528149,2.1696642818486063e-29,9.0,-14.57,1.015504800579495,-14.23,0.0856,0.1927,0.2756,1.059,0.4576,0.4767,7
4553,npp,1621,446,0.6094658672809601,15.2388801574707,44.1143913269043,3670176,1623,260,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-07-24 21:51:30.187486,96.29317305909204,62.31712519708383,51.61021098924592,1.2569639989204579e-20,3.0,-62.44,2.6065528283652384,-62.36,0.1376,0.3288,0.5256,0.6207,0.3118,0.3783,7
5381,npp,1406,1339,0.324539557099342,15.2368211746216,44.1154899597168,3670176,1405,1012,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-13 22:16:38.113562,97.2932661010927,36.162363940696544,31.48869224343517,4.283850278446956e-14,7.0,-36.28,1.2937979144666532,-36.15,0.1037,0.1833,0.3202,1.1135,0.3133,0.3614,7
5417,npp,669,667,0.316692396998405,15.2356195449829,44.1150436401367,3670176,667,449,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-14 21:57:46.011575,96.42238207090777,57.41661479683178,48.23308057745982,7.272220082389705e-21,4.0,-57.55,2.2013981571160284,-57.5,0.1176,0.2609,0.4015,0.7822,0.2294,0.2477,7
5543,npp,520,2230,0.268849298357964,15.2388439178467,44.1152305603027,3670176,520,1788,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-17 22:41:44.993212,-78.1382715316161,11.29257844461813,9.982277269821827,1.7853146208093225e-31,11.0,11.35,1.015504800579495,11.51,0.0958,0.1561,0.2775,1.3074,0.3151,0.3515,7
5624,npp,2141,889,0.670453727245331,15.239574432373,44.1188507080078,3670176,2140,665,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-19 22:04:02.570128,96.53472550096261,51.61242456543252,43.935238823286,6.050856175709209e-32,5.0,-51.73,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.4457,0.6109,7
5660,npp,1395,228,0.63472056388855,15.2393379211426,44.1169929504395,3670176,1398,115,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-20 21:45:10.464717,95.90327093464917,66.41402967950252,54.21763950405444,1.753824623714118e-29,2.0,-66.54,3.0,-66.5,0.1497,0.3703,0.5837,0.5512,0.2922,0.3498,7
5678,npp,304,3778,0.369957774877548,15.2384071350098,44.1145896911621,3670176,309,3045,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-20 23:25:33.289039,-76.9538536396621,65.08400159633085,53.40548669339202,3.7941542761226283e-32,18.0,65.24,3.0,65.24,0.0885,0.2286,0.4199,0.8927,0.2512,0.3303,7
5804,npp,539,1113,0.757467329502106,15.2362804412842,44.1132774353027,3670176,538,819,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-24 22:10:19.108582,97.18581053804128,44.61988342427948,38.44501910864896,1.4858355681974442e-13,6.0,-44.74,1.5732132722552272,-44.61,0.1248,0.2022,0.3327,1.0096,0.5571,0.7648,7
5894,npp,1074,3343,0.567713379859924,15.2390022277832,44.1200828552246,3670176,1077,2691,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-08-26 23:13:03.074867,-78.50388581327225,55.841567751959104,47.099665546214055,1.2713023135109719e-07,16.0,55.98,2.0682789409984763,55.965,0.0958,0.2194,0.4103,0.9302,0.3725,0.5281,7
6497,npp,1666,3341,0.722968220710754,15.234450340271,44.1184616088867,3670176,1668,2689,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-11 23:12:57.143771,-78.46292479596971,55.790647874917255,47.06092116020876,1.2732785227430827e-05,16.0,55.93,2.0682789409984763,55.965,0.0958,0.2194,0.4103,0.9302,0.4476,0.6725,7
6569,npp,259,2005,0.323057442903519,15.2375288009644,44.1164703369141,3670176,259,1573,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-13 22:35:20.077497,108.92787744984078,1.6710075268185072,1.4791210741488225,3.152087672040089e-21,10.0,-1.7,1.0,-1.47,0.1241,0.2041,0.2702,1.0,0.3231,0.3231,7
6605,npp,2589,1337,0.438955038785934,15.2381992340088,44.1162910461426,3670176,2588,1010,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-14 22:16:27.990355,96.75214653654305,36.273236536189266,31.58105273866045,7.88149209419704e-28,7.0,-36.36,1.2937979144666532,-36.15,0.1037,0.1833,0.3202,1.1135,0.4017,0.4888,7
6641,npp,1849,665,0.545608431100845,15.2353754043579,44.1164016723633,3670176,1849,447,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-15 21:57:35.901202,96.25498603353114,57.473380103963926,48.2722502570366,3.2535286280870734e-33,4.0,-57.6,2.2013981571160284,-57.5,0.1176,0.2609,0.4015,0.7822,0.3334,0.4268,7
6704,npp,30,3556,0.651326715946198,15.2412433624268,44.114143371582,3670176,28,2887,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-16 23:19:08.413917,-77.41900346957512,60.757509615499906,50.57117295339023,2.1643641199651075e-31,17.0,60.91,2.5331140255951103,60.95,0.0725,0.2389,0.4095,0.8544,0.3669,0.5565,7
6767,npp,1706,2227,0.36923435330390897,15.2364845275879,44.1188774108887,3670176,1706,1785,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-18 22:41:33.122562,-79.85933952889397,11.145394791729894,9.852128941421766,2.8787496822977676e-32,11.0,11.18,1.015504800579495,11.51,0.0958,0.1561,0.2775,1.3074,0.414,0.4828,7
6794,npp,985,1559,0.30597285926342,15.235577583313,44.116153717041,3670176,985,1170,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-19 22:22:42.813238,97.30758341304961,26.220844800492934,23.022868448203596,1.5860365400192136e-29,8.0,-26.29,1.1367971201176101,-25.89,0.1142,0.1965,0.2779,1.0385,0.3004,0.3178,7
6839,npp,248,885,0.633548080921173,15.2413969039917,44.1142807006836,3670176,249,663,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-20 22:03:50.724783,96.71922821875806,51.72182973836803,44.01604813777222,1.4272661019563154e-24,5.0,-51.84,1.847645286154319,-51.64,0.0911,0.224,0.4316,0.9112,0.4258,0.5773,7
6974,npp,76,2445,0.494821697473526,15.2409563064575,44.1139297485352,3670176,76,1980,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-23 22:47:46.180151,-79.35555931251655,23.016440969015548,20.24912449779633,5.60675348627358e-12,12.0,23.09,1.0837787002826917,23.54,0.1218,0.1894,0.2543,1.0777,0.4859,0.5333,7
7010,npp,2431,1779,0.25362655520439104,15.2395038604736,44.1165161132812,3670176,2431,1359,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-09-24 22:28:55.875871,95.52189370661728,14.666519221183888,12.950995990392943,0.000416055353724967,9.0,-14.68,1.015504800579495,-14.23,0.0856,0.1927,0.2756,1.059,0.2641,0.2686,7
7676,npp,2982,1774,0.503006845712662,15.2381677627563,44.1134757995605,3670176,2982,1355,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-10 22:28:46.737241,100.7494580158612,14.9230234242483,13.17537078556905,1.9675879658417003e-07,9.0,-14.96,1.0442604737599883,-14.23,0.0856,0.1927,0.2756,1.059,0.5012,0.5327,7
7721,npp,2263,1105,0.34263524413108803,15.2349863052368,44.118537902832,3670176,2263,812,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-11 22:09:56.446132,97.2054039655905,44.90283373350715,38.66821807814295,1.7852329844004754e-15,6.0,-45.01,1.5732132722552272,-44.61,0.1248,0.2022,0.3327,1.0096,0.2934,0.3459,7
7757,npp,1529,440,0.55595463514328,15.2370281219482,44.1156883239746,3670176,1529,256,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-12 21:51:04.376171,95.79092633965595,62.444752185048905,51.692602499733646,7.712677102620216e-23,3.0,-62.56,2.6065528283652384,-62.36,0.1376,0.3288,0.5256,0.6207,0.2912,0.3451,7
7775,npp,412,3985,0.280502080917358,15.2397089004517,44.1141510009766,3670176,410,3161,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-12 23:31:25.423882,-76.35856867069015,68.57825283391315,55.490247126194866,3.4355682714806096e-13,19.0,68.72,3.5496478698597698,68.92,0.1229,0.2799,0.4988,0.7292,0.2043,0.2045,7
7811,npp,2817,3333,0.451777875423431,15.2383394241333,44.1194953918457,3670176,2820,2681,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-13 23:12:42.255141,-77.64343902581932,55.59927559774569,46.91505382718285,1.6411676155267453e-21,16.0,55.72,2.0682789409984763,55.965,0.0958,0.2194,0.4103,0.9302,0.3164,0.4202,7
7847,npp,2132,2664,0.346566557884216,15.2411804199219,44.1147270202637,3670176,2133,2146,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-14 22:53:55.532100,-78.06210917006003,33.3742741120702,29.13862762978948,6.074756017946941e-29,13.0,33.46,1.2365102219381485,34.01,0.1214,0.2014,0.3169,1.0133,0.3215,0.3512,7
7883,npp,1432,1999,0.27993571758270297,15.2407007217407,44.1171188354492,3670176,1432,1567,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-15 22:35:07.026925,100.07790887781664,2.0036912573992973,1.7734083586087992,2.353291304924786e-33,10.0,-2.05,1.0,-1.47,0.1241,0.2041,0.2702,1.0,0.2799,0.2799,7
7919,npp,701,1333,0.33311426639556896,15.2399654388428,44.1195449829102,3670176,701,1007,196611,3866787,3018,yem_sanaa_3_68,15.2375,44.11666667,3,68,yem_sanaa,2012-10-16 22:16:16.745066,96.95992573858756,36.43421354062806,31.712560773412658,1.8717517708675836e-33,7.0,-36.52,1.357151599901897,-36.15,0.1037,0.1833,0.3202,1.1135,0.3145,0.3709,7
