gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,250,25.9710369110107,15.3852758407593,44.1825485229492,3670176,2965,128,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-14 21:46:14.743812,95.84395471753895,66.02874509194886,53.98280676211978,8.102905138701058e-11,2.0,-66.15,3.0,-66.4,1.8752,4.327,23.0844,0.4395,9.1165,11.415,7
593,npp,1187,3140,16.047432899475098,15.3852605819702,44.1821136474609,3670176,1188,2511,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.69013971978411,50.40170302801646,43.00889948816929,9.658002657036814e-07,15.0,50.5,1.847645286154319,50.09,0.9398,2.5845,21.3535,0.7359,9.1884,11.809,7
629,npp,487,2471,0.783790290355682,15.3864345550537,44.1800575256348,3670176,487,2001,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.03511417370716,24.31379682366922,21.375677754025677,2.5636487331326813e-13,12.0,24.38,1.1367971201176101,23.665,0.7838,1.4187,18.256,1.3405,1.3433,1.0507,7
665,npp,2844,1805,14.7757167816162,15.3858976364136,44.1836090087891,3670176,2844,1383,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-17 22:30:13.632454,96.27356157905399,13.169857647693963,11.63566088173859,1.7993145051342518e-19,9.0,-13.21,1.015504800579495,-13.95,0.7739,2.602,19.4686,0.7309,13.8897,10.7999,7
710,npp,2114,1137,1.44374823570251,15.3857975006104,44.1861686706543,3670176,2115,836,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-18 22:11:23.285534,97.69687135835055,43.81185853053472,37.793715652326284,1.2823038779662312e-24,6.0,-43.93,1.5732132722552272,-44.37,1.1108,2.1313,18.3337,0.8924,1.4648,1.2883,7
764,npp,249,4015,20.1197090148926,15.3865623474121,44.1800880432129,3670176,249,3175,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.62108619855253,69.03480660010243,55.7575616400423,1.3513265085256951e-21,19.0,69.18,3.5496478698597698,68.94,1.2241,1.9767,20.4375,0.9621,7.0131,19.3577,7
872,npp,1222,2027,12.6040306091309,15.386040687561,44.1797866821289,3670176,1222,1595,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-22 22:36:28.276501,96.36095340124508,0.39214549440696245,0.3471419068409332,4.572990992536527e-29,10.0,-0.48,1.0,-1.19,0.7643,1.9019,16.8201,1.0,12.604,12.604,7
908,npp,496,1360,19.8068809509277,15.3855390548706,44.1851272583008,3670176,498,1026,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-23 22:17:36.157229,97.0767282916891,35.27812856998749,30.74769341829955,8.975516305957129e-28,7.0,-35.38,1.2937979144666532,-35.89,0.9657,1.8779,20.7837,1.0128,15.7595,20.0595,7
944,npp,2827,689,22.822135925293,15.3871459960938,44.1865653991699,3670176,2826,470,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-24 21:58:44.040642,96.49880570773422,56.8941476390634,47.85997451066176,4.754702744307852e-25,4.0,-57.02,2.1127631471468895,-57.36,1.4503,3.7206,22.8221,0.5112,10.9429,11.6658,7
980,npp,2057,28,5.58077955245972,15.3846874237061,44.1817665100098,3670176,2057,10,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-25 21:39:50.144022,95.43514707339907,69.66907866773441,56.10450210081054,6.974975557025081e-21,1.0,-69.8,3.5496478698597698,-69.95,2.6145,4.2648,27.9361,0.4459,2.2726,2.4887,7
1070,npp,2666,2249,14.0178117752075,15.3848524093628,44.1798934936523,3670176,2666,1806,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-27 22:42:41.185036,-79.73709693474524,12.403334193829304,10.960969487545402,1.69987729691464e-18,11.0,12.42,1.015504800579495,11.74,0.6712,1.4525,19.0543,1.3094,14.2754,18.355,7
1142,npp,1207,910,20.9105014801025,15.3878087997437,44.1860122680664,3670176,1208,678,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-29 22:04:58.731165,96.78571768672433,51.01525349522261,43.47858428700785,5.294817477770823e-06,5.0,-51.13,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,11.359,11.5709,7
1196,npp,2436,3796,23.7615299224854,15.3839044570923,44.1842041015625,3670176,2438,3055,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.28960813335627,65.4215770822844,53.616695135651966,4.2719908105008513e-10,18.0,65.56,3.0,65.305,1.3602,2.3116,24.0967,0.8227,9.0518,19.5493,7
1745,npp,2479,1578,18.9423503875732,15.3869962692261,44.1831321716309,3670176,2478,1185,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-14 22:23:37.623923,96.86286425128516,25.277294028804512,22.208896032782256,8.904571286024792e-07,8.0,-25.35,1.1367971201176101,-25.65,0.9542,2.0961,18.9378,0.9073,16.7209,17.1868,7
1781,npp,1740,905,7.36833000183105,15.3890075683594,44.180793762207,3670176,1739,675,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-15 22:04:45.516361,96.62982852126072,51.159437269901844,43.58796025317068,3.574175068127286e-13,5.0,-51.27,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,4.0296,4.0773,7
1817,npp,987,244,26.2350387573242,15.3890333175659,44.1837730407715,3670176,986,125,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-16 21:45:51.632971,95.59858407329529,66.13912362544717,54.048621867208446,5.531122410648038e-19,2.0,-66.25,3.0,-66.4,1.8752,4.327,23.0844,0.4395,9.2045,11.5311,7
1835,npp,2967,3791,24.3939151763916,15.3864803314209,44.1862678527832,3670176,2968,3052,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.2294397351838,65.34155631115297,53.56450423335436,1.2943777686971684e-08,18.0,65.47,3.0,65.305,1.3602,2.3116,24.0967,0.8227,9.2626,20.0696,7
1880,npp,2264,3133,17.748104095459,15.3847122192383,44.1825370788574,3670176,2264,2507,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.4745669835148,50.19873254710583,42.8514585484494,5.351701921673358e-15,15.0,50.3,1.7549928774784245,50.09,0.9398,2.5845,21.3535,0.7359,10.5421,13.0605,7
1916,npp,1560,2464,18.2560272216797,15.38489818573,44.1821098327637,3670176,1560,1995,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-18 22:48:40.928818,-78.99633488892066,23.981574147102112,21.087182110011064,8.792655076507924e-21,12.0,24.04,1.1367971201176101,23.665,0.7838,1.4187,18.256,1.3405,16.713,24.4728,7
1943,npp,840,1798,13.9211826324463,15.3899583816528,44.1843910217285,3670176,840,1377,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-19 22:29:50.604147,97.5826290142621,13.547969601491385,11.9680165520598,1.115988367873102e-25,9.0,-13.61,1.015504800579495,-13.95,0.7739,2.602,19.4686,0.7309,13.0482,10.1753,7
1988,npp,106,1128,5.67663908004761,15.3880424499512,44.181037902832,3670176,106,830,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-20 22:10:58.496683,97.06371485038531,44.1242095759646,38.044771776141594,1.697156646762356e-31,6.0,-44.24,1.5732132722552272,-44.37,1.1108,2.1313,18.3337,0.8924,4.1554,5.0656,7
2024,npp,2429,462,16.1151065826416,15.3872337341309,44.1799278259277,3670176,2427,273,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-21 21:52:04.611890,95.88658197111226,62.00941407161306,51.410144850941684,2.538388316763257e-29,3.0,-62.12,2.5331140255951103,-62.22,1.5347,3.8872,20.3435,0.4893,6.7291,7.8844,7
2042,npp,1309,4007,21.0793972015381,15.3872127532959,44.187126159668,3670176,1307,3171,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.47394969683202,68.92035376075697,55.69203167840766,9.442346832250976e-27,19.0,69.06,3.5496478698597698,68.94,1.2241,1.9767,20.4375,0.9621,7.2834,20.281,7
2168,npp,2270,2018,13.049729347229,15.3863611221313,44.1811981201172,3670176,2270,1586,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-24 22:36:01.771347,63.75096597704518,1.1873553689262548,1.0510137414464145,3.3115337027614485e-26,10.0,-0.97,1.0,-1.19,0.7643,1.9019,16.8201,1.0,13.0497,13.0497,7
2204,npp,1540,1352,20.4622936248779,15.3876256942749,44.1828804016113,3670176,1541,1020,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-25 22:17:11.421269,97.92521938564202,35.625931060021635,31.037701435492117,5.37115490066887e-23,7.0,-35.72,1.2937979144666532,-35.89,0.9657,1.8779,20.7837,1.0128,16.2661,20.7233,7
2240,npp,795,680,11.6919298171997,15.3870754241943,44.1807250976562,3670176,794,461,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-26 21:58:17.535288,96.30578331663321,57.12817389780614,48.02355879751608,2.9476082694631517e-18,4.0,-57.24,2.2013981571160284,-57.36,1.4503,3.7206,22.8221,0.5112,5.5229,5.9765,7
2285,npp,37,21,15.8878555297852,15.3848972320557,44.1818389892578,3670176,39,6,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-27 21:39:23.653867,95.42461282572017,69.79784345663593,56.16860930063736,3.085437268237552e-12,1.0,-69.91,3.5496478698597698,-69.95,2.6145,4.2648,27.9361,0.4459,5.1763,7.0851,7
2303,npp,2043,3567,18.4803161621094,15.3864593505859,44.181079864502,3670176,2042,2895,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.62622343500298,61.01730409733742,50.74641327714334,1.1468927310508576e-21,17.0,61.14,2.5331140255951103,61.01,1.3385,2.359,27.9507,0.8062,8.2661,14.8989,7
2339,npp,1349,2906,16.1460056304932,15.3842401504517,44.1840515136719,3670176,1349,2344,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.19989028483472,42.8725993715007,37.03175847017473,2.6655981789042824e-16,14.0,42.96,1.4867838833500562,42.78,0.9196,1.7439,19.1643,1.0906,11.5886,17.6087,7
2366,npp,638,2239,21.4421653747559,15.3867053985596,44.1836166381836,3670176,638,1796,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.63909159238709,11.850106816676822,10.472977709939851,1.2354914826226541e-09,11.0,11.85,1.015504800579495,11.74,0.6712,1.4525,19.0543,1.3094,21.5864,28.0765,7
2951,npp,1828,2897,18.3754463195801,15.3903293609619,44.1802024841309,3670176,1829,2337,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.86018799931928,42.5372997323714,36.756541716698976,0.0003197680887898235,14.0,42.64,1.4867838833500562,42.78,0.9196,1.7439,19.1643,1.0906,13.0881,20.0401,7
2978,npp,1116,2231,22.4313945770264,15.3856916427612,44.1853256225586,3670176,1116,1789,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-14 22:41:54.571484,-78.15371984835627,11.40187055083741,10.07735589113075,1.3079460037641196e-08,11.0,11.4,1.015504800579495,11.74,0.6712,1.4525,19.0543,1.3094,22.5605,29.3718,7
3005,npp,372,1564,16.3696479797363,15.3901891708374,44.1811790466309,3670176,373,1175,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-15 22:23:04.260344,98.55771065685649,25.93767663212601,22.776156053754438,7.272030032881014e-15,8.0,-26.04,1.1367971201176101,-25.65,0.9542,2.0961,18.9378,0.9073,14.4578,14.8525,7
3041,npp,2701,891,18.8411407470703,15.3909473419189,44.1808815002441,3670176,2700,667,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-16 22:04:10.389806,96.59851704117777,51.55749569706378,43.885737501376624,1.4752850298886864e-20,5.0,-51.67,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,10.239,10.4258,7
3077,npp,1945,232,18.6973552703857,15.3865966796875,44.1848983764648,3670176,1945,117,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-17 21:45:16.515979,95.6705369452753,66.37024663497387,54.180204675380914,3.2279007941029456e-25,2.0,-66.47,3.0,-66.4,1.8752,4.327,23.0844,0.4395,6.692,8.218,7
3095,npp,854,3773,12.3303508758545,15.3869876861572,44.1799964904785,3670176,855,3041,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-17 23:25:41.120689,-77.32165169620411,65.03839726521039,53.366470970292916,2.4270156717997692e-18,18.0,65.15,2.898275349237888,65.305,1.3602,2.3116,24.0967,0.8227,5.3586,10.1445,7
3140,npp,163,3117,18.1494464874268,15.3861198425293,44.1813011169434,3670176,164,2496,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-18 23:06:54.366326,-78.7638726712276,49.72371970818603,42.47701492943494,1.4038572613503626e-24,15.0,49.82,1.7549928774784245,50.09,0.9398,2.5845,21.3535,0.7359,10.7708,13.3558,7
3203,npp,1804,1782,6.1707935333252,15.3848476409912,44.1808738708496,3670176,1804,1362,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-20 22:29:13.740614,96.35636028882944,14.472579514231649,12.779604873816272,2.726209593876606e-29,9.0,-14.51,1.015504800579495,-13.95,0.7739,2.602,19.4686,0.7309,5.4162,4.5104,7
3239,npp,302,448,2.13142371177673,15.3841829299927,44.1833763122559,3670176,299,262,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-22 21:51:27.222679,95.94229411286376,62.30214180971322,51.59601511962847,8.805766425302056e-27,3.0,-62.4,2.6065528283652384,-62.22,1.5347,3.8872,20.3435,0.4893,1.2282,1.0428,7
3257,npp,2256,3988,1.40447759628296,15.3834276199341,44.1857528686523,3670176,2261,3162,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-22 23:31:48.256501,-76.51848958335121,68.64515119106458,55.52574307997423,1.6805567161828768e-29,19.0,68.77,3.5496478698597698,68.94,1.2241,1.9767,20.4375,0.9621,1.7406,1.3513,7
3365,npp,149,2002,16.8201103210449,15.3873357772827,44.1860885620117,3670176,149,1570,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-06-25 22:35:24.382204,99.65072113473329,1.8279118303183999,1.6178246568615304,1.5493409701184878e-21,10.0,-1.87,1.0,-1.19,0.7643,1.9019,16.8201,1.0,16.8201,16.8201,7
4058,npp,85,1341,18.9975776672363,15.3882942199707,44.1864814758301,3670176,86,1013,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-12 22:16:35.989341,97.4188057142678,36.130751742889714,31.45857338716423,0.0003820010417608633,7.0,-36.19,1.2937979144666532,-35.89,0.9657,1.8779,20.7837,1.0128,15.134,19.2399,7
4094,npp,2422,670,21.2396183013916,15.390965461731,44.1825561523438,3670176,2423,452,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-13 21:57:43.878594,96.40665466092197,57.38987155892256,48.20762492858105,6.092911922640426e-09,4.0,-57.48,2.2013981571160284,-57.36,1.4503,3.7206,22.8221,0.5112,9.86,10.8569,7
4184,npp,2999,2895,18.2204608917236,15.3872241973877,44.1800880432129,3670176,2999,2335,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-15 23:00:31.383028,-78.98453093649573,42.461576574504136,36.69522933405729,1.3727149047675067e-12,14.0,42.56,1.4867838833500562,42.78,0.9196,1.7439,19.1643,1.0906,12.9839,19.8711,7
4301,npp,854,892,15.5698699951172,15.3854217529297,44.1819953918457,3670176,855,667,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-18 22:04:02.183517,97.05460606161822,51.54157330252322,43.87591330721026,3.123609132261401e-30,5.0,-51.64,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,8.4685,8.6156,7
4436,npp,701,2451,22.7910308837891,15.3870496749878,44.1861419677734,3670176,701,1985,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-21 22:47:59.384058,-78.92703282755897,23.333773012505272,20.52372443782827,6.524214756611148e-31,12.0,23.39,1.1367971201176101,23.665,0.7838,1.4187,18.256,1.3405,20.7023,30.5522,7
4472,npp,3063,1786,12.1768884658813,15.3855009078979,44.1810989379883,3670176,3063,1366,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-22 22:29:10.839678,97.46474771795015,14.261964608323767,12.595107641990795,2.1986265748511545e-29,9.0,-14.29,1.015504800579495,-13.95,0.7739,2.602,19.4686,0.7309,11.3306,8.9004,7
4553,npp,1597,453,24.7598819732666,15.3860988616943,44.1856689453125,3670176,1595,265,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-24 21:51:26.628932,95.83388768455784,62.21000857242901,51.53957116707669,1.1817422001800693e-20,3.0,-62.3,2.6065528283652384,-62.22,1.5347,3.8872,20.3435,0.4893,9.9096,12.114,7
4607,npp,2878,3341,17.2198944091797,15.386999130249,44.1831436157227,3670176,2876,2690,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-25 23:13:02.686659,-77.6942509065691,55.809080702940506,47.071059232036674,2.710593671289666e-23,16.0,55.93,2.0682789409984763,56.03,1.0685,2.5712,23.4003,0.7397,8.9844,12.7373,7
4688,npp,1466,2009,13.8395557403564,15.3883056640625,44.1814804077148,3670176,1466,1577,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-07-27 22:35:27.374934,89.22339557324355,1.4834573827698068,1.3130505560029293,4.648213756997063e-09,10.0,-1.47,1.0,-1.19,0.7643,1.9019,16.8201,1.0,13.8396,13.8396,7
5381,npp,1382,1345,28.7909183502197,15.3901262283325,44.1845016479492,3670176,1383,1016,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-13 22:16:36.334289,97.80134967488688,35.929417985785655,31.293470608205894,4.9174865027412767e-14,7.0,-36.02,1.2937979144666532,-35.89,0.9657,1.8779,20.7837,1.0128,22.7034,29.1582,7
5417,npp,645,674,22.7612056732178,15.3887386322021,44.1839828491211,3670176,646,455,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-14 21:57:44.232295,96.67428061234956,57.27308569304786,48.13043059745444,8.28186654835058e-21,4.0,-57.38,2.2013981571160284,-57.36,1.4503,3.7206,22.8221,0.5112,10.5512,11.6347,7
5507,npp,1215,2900,16.8323554992676,15.3873014450073,44.1820907592773,3670176,1214,2339,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-16 23:00:29.976457,-78.10125705599573,42.630215029418736,36.83728520505171,1.776415296524838e-26,14.0,42.74,1.4867838833500562,42.78,0.9196,1.7439,19.1643,1.0906,12.0503,18.3572,7
5624,npp,2118,895,22.2345790863037,15.3868169784546,44.1823577880859,3670176,2119,669,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-19 22:04:00.790847,96.78868279026948,51.462993724092975,43.82123964993973,6.172628134099995e-32,5.0,-51.55,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,12.0757,12.3036,7
5660,npp,1371,234,27.3204555511475,15.385817527771,44.1837997436523,3670176,1370,118,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-20 21:45:06.906199,95.48968350749297,66.33045468781152,54.16737402543333,1.7283520936653927e-29,2.0,-66.43,3.0,-66.4,1.8752,4.327,23.0844,0.4395,9.5663,12.0081,7
5678,npp,280,3781,27.7586727142334,15.3860874176025,44.1847953796387,3670176,280,3046,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-20 23:25:31.509758,-77.10978574622472,65.15317641941296,53.44893384793949,3.8472927222100487e-32,18.0,65.3,3.0,65.305,1.3602,2.3116,24.0967,0.8227,10.3842,22.8378,7
5858,npp,1726,3999,18.5883235931396,15.3843975067139,44.1835479736328,3670176,1723,3167,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-25 23:31:44.494765,-76.46538627953275,68.78583441589258,55.61665486770349,1.2092386026511723e-15,19.0,68.94,3.5496478698597698,68.94,1.2241,1.9767,20.4375,0.9621,6.5816,17.8843,7
5894,npp,1050,3345,25.7381210327148,15.386420249939,44.1858100891113,3670176,1049,2693,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-08-26 23:12:59.516312,-77.93176205209053,55.905738012968854,47.14683449532148,1.432447056495444e-07,16.0,56.03,2.0682789409984763,56.03,1.0685,2.5712,23.4003,0.7397,13.1029,19.0381,7
6443,npp,365,452,23.4010028839111,15.3893938064575,44.180908203125,3670176,363,265,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-10 21:51:17.539307,95.88499824634833,62.21480700925694,51.54713014901206,2.5081065295511874e-08,3.0,-62.32,2.6065528283652384,-62.22,1.5347,3.8872,20.3435,0.4893,9.3883,11.4491,7
6497,npp,1641,3343,24.7380905151367,15.3885555267334,44.1857681274414,3670176,1641,2691,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-11 23:12:53.585218,-77.93407520111374,55.85552292808686,47.10864567427855,1.397682005058666e-05,16.0,55.98,2.0682789409984763,56.03,1.0685,2.5712,23.4003,0.7397,12.6194,18.2984,7
6569,npp,235,2009,34.4972991943359,15.3906259536743,44.1841201782227,3670176,235,1577,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-13 22:35:16.518987,84.08285455251512,1.5233405412218972,1.3484256307035611,3.508886363903907e-21,10.0,-1.47,1.0,-1.19,0.7643,1.9019,16.8201,1.0,34.4973,34.4973,7
6605,npp,2566,1343,23.5764331817627,15.384596824646,44.1851997375488,3670176,2566,1014,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-14 22:16:26.211119,97.90547561546764,36.00654526124811,31.357581452183922,8.578345500136079e-28,7.0,-36.11,1.2937979144666532,-35.89,0.9657,1.8779,20.7837,1.0128,18.673,23.8772,7
6641,npp,1825,672,27.9511032104492,15.3884220123291,44.1853637695312,3670176,1828,453,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-15 21:57:34.121920,96.88010749231279,57.31536213736071,48.15922684937581,3.450587415013607e-33,4.0,-57.43,2.2013981571160284,-57.36,1.4503,3.7206,22.8221,0.5112,12.9087,14.2876,7
6677,npp,1070,11,21.2523937225342,15.3893032073975,44.1808204650879,3670176,1077,2,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-16 21:38:38.472064,95.17227907658932,69.94916934799262,56.25346326025608,6.703905966905491e-34,1.0,-70.06,3.5496478698597698,-69.95,2.6145,4.2648,27.9361,0.4459,6.6876,9.4773,7
6704,npp,6,3559,31.4079933166504,15.3891630172729,44.1848602294922,3670176,7,2888,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-16 23:19:06.634680,-77.60477731337568,60.84411840009694,50.63029877733949,2.277530105202726e-31,17.0,60.97,2.5331140255951103,61.01,1.3385,2.359,27.9507,0.8062,13.3695,25.3212,7
6740,npp,2388,2898,25.5654621124268,15.3890247344971,44.1866111755371,3670176,2389,2337,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-17 23:00:19.877910,-78.91502122710901,42.561229639209145,36.77968116354237,8.075312483441752e-33,14.0,42.67,1.4867838833500562,42.78,0.9196,1.7439,19.1643,1.0906,17.9241,27.8815,7
6767,npp,1682,2231,26.4944744110107,15.3899707794189,44.1815376281738,3670176,1682,1789,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-18 22:41:31.343288,-81.63207534229167,11.36863585157471,10.048925646388858,2.85468092409756e-32,11.0,11.4,1.015504800579495,11.74,0.6712,1.4525,19.0543,1.3094,26.5615,34.6921,7
6794,npp,961,1564,18.9333477020264,15.3893098831177,44.1801910400391,3670176,962,1175,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-19 22:22:41.033957,99.12506766978854,25.959941127675762,22.79772726782966,1.5232544598043358e-29,8.0,-26.04,1.1367971201176101,-25.65,0.9542,2.0961,18.9378,0.9073,16.713,17.1786,7
6839,npp,225,892,27.1715621948242,15.3874578475952,44.1834602355957,3670176,228,667,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-20 22:03:48.945501,96.97093004402346,51.549874912719005,43.88498505838708,1.3257424492318709e-24,5.0,-51.64,1.847645286154319,-51.47,1.0602,3.437,19.9982,0.5534,14.7477,15.0355,7
6893,npp,1455,3775,28.7484912872314,15.3886938095093,44.1818389892578,3670176,1452,3043,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-21 23:25:17.900216,-76.80921800801997,65.0482051022666,53.37952025384639,7.142166704537401e-26,18.0,65.19,2.898275349237888,65.305,1.3602,2.3116,24.0967,0.8227,11.0234,23.6522,7
6929,npp,771,3119,24.9828681945801,15.3844327926636,44.1816596984863,3670176,772,2498,196611,3866787,1414,yem_sanaa_19_32,15.3875,44.18333333,19,32,yem_sanaa,2012-09-22 23:06:32.928580,-78.51247423135419,49.75682138655883,42.50710104669539,1.1618745448494058e-19,15.0,49.88,1.7549928774784245,50.09,0.9398,2.5845,21.3535,0.7359,14.6645,18.3844,7
