gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2956,249,29.3288345336914,15.4268178939819,44.1838417053223,3670176,2954,128,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-14 21:46:12.964532,95.46564871006098,66.05806178595229,54.00093164609796,8.053827872683066e-11,2.0,-66.16,3.0,-66.4,2.9873,4.8907,17.1966,0.6247,11.2014,18.3223,7
593,npp,1180,3138,22.5300025939941,15.4313154220581,44.1853408813477,3670176,1179,2510,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-15 23:07:50.770975,-78.11070584372868,50.34477406463416,42.96509903205584,9.6312119346897e-07,15.0,50.45,1.847645286154319,50.06,1.5666,3.786,18.2719,0.807,13.2001,18.1818,7
629,npp,481,2471,2.22135734558105,15.4260091781616,44.1876182556152,3670176,482,2001,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-16 22:49:03.980025,-79.81204682266626,24.312048221500984,21.374162916122437,2.585555064622216e-13,12.0,24.38,1.1367971201176101,23.64,1.0297,2.5347,13.7795,1.2054,2.7797,2.6776,7
665,npp,2838,1805,11.4997177124023,15.4262018203735,44.1898880004883,3670176,2838,1383,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-17 22:30:13.632454,97.78462642019967,13.158104750465236,11.62531800230101,1.8220778251672102e-19,9.0,-13.21,1.015504800579495,-13.975,1.0837,2.3792,14.2764,1.2842,12.0366,14.768,7
710,npp,2107,1135,4.37270545959473,15.4319591522217,44.1862144470215,3670176,2107,835,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-18 22:11:21.506297,96.99094020357019,43.88535222687755,37.85322723378734,1.3004090852390216e-24,6.0,-44.0,1.5732132722552272,-44.41,1.7009,4.0265,14.097,0.7588,3.2754,3.318,7
764,npp,243,4014,14.6355485916138,15.4273061752319,44.1850509643555,3670176,246,3175,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-19 23:32:50.419254,-76.79129810486532,69.02385520964648,55.751395876100446,1.3765405129780621e-21,19.0,69.16,3.5496478698597698,68.915,1.4524,2.5168,19.6163,1.214,6.4694,17.7674,7
872,npp,1216,2026,15.5952081680298,15.4281873703003,44.1856231689453,3670176,1215,1593,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-22 22:36:26.497228,43.18411448883746,0.9086125381282354,0.8043340947509345,4.6913281994481497e-29,10.0,-0.53,1.0,-1.25,1.1053,3.0553,12.7335,1.0,15.5952,15.5952,7
908,npp,490,1359,22.3489551544189,15.4268636703491,44.1837844848633,3670176,489,1025,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-23 22:17:36.157229,97.58717945505742,35.31822056635179,30.781402879746626,9.209397332651169e-28,7.0,-35.42,1.2937979144666532,-35.94,1.2645,2.7866,13.3558,1.0964,18.1755,24.5044,7
944,npp,2821,688,23.2583827972412,15.4296598434448,44.1840553283691,3670176,2822,470,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-24 21:58:44.040642,96.7598682694406,56.91974010935287,47.87841369897526,4.886046743453701e-25,4.0,-57.04,2.1127631471468895,-57.36,2.263,4.0059,25.4826,0.7627,12.1678,17.7396,7
1070,npp,2659,2249,13.0723819732666,15.4317569732666,44.1882438659668,3670176,2659,1806,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-27 22:42:41.185036,-81.61361746556246,12.403388117721505,10.961016974705181,1.729184658704507e-18,11.0,12.42,1.015504800579495,11.74,0.9673,2.2715,11.957,1.3451,13.6914,17.5837,7
1142,npp,1201,910,21.1865272521973,15.4281139373779,44.1907157897949,3670176,1203,678,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-29 22:04:58.731165,97.09120237440656,51.01620189733,43.479312147863936,5.322275291885053e-06,5.0,-51.13,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,11.3307,10.9777,7
1196,npp,2429,3794,9.63458728790283,15.4269046783447,44.1900596618652,3670176,2427,3054,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-04-30 23:26:27.659545,-76.90927702088584,65.39245842014972,53.598824755047836,4.2819316057907866e-10,18.0,65.52,3.0,65.28,1.3464,3.4971,17.5782,0.8737,5.1012,8.4175,7
1745,npp,2473,1578,12.9566535949707,15.4270534515381,44.1889991760254,3670176,2473,1185,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-14 22:23:37.623923,97.61322997877005,25.271653817233314,22.204019499410858,8.969880322384437e-07,8.0,-25.35,1.1367971201176101,-25.69,1.146,3.3938,13.3407,0.9003,11.4675,11.6646,7
1781,npp,1734,905,15.1037864685059,15.4294567108154,44.1851844787598,3670176,1735,675,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-15 22:04:45.516361,96.93461839461312,51.16126286146637,43.58935946014008,3.6160887723529815e-13,5.0,-51.27,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,8.0385,7.826,7
1817,npp,981,244,29.1076812744141,15.4306259155273,44.1875190734863,3670176,983,125,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-16 21:45:51.632971,95.79300858938169,66.1401060914343,54.0492210582301,5.623524121472727e-19,2.0,-66.25,3.0,-66.4,2.9873,4.8907,17.1966,0.6247,11.1277,18.1841,7
1835,npp,2960,3789,24.3119297027588,15.4301500320435,44.1895179748535,3670176,2965,3051,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-16 23:26:14.458021,-76.84928235939618,65.30574749590885,53.54244768532002,1.3106112507276663e-08,18.0,65.44,3.0,65.28,1.3464,3.4971,17.5782,0.8737,9.9936,21.2408,7
1880,npp,2258,3132,4.00818705558777,15.4264850616455,44.1846771240234,3670176,2260,2506,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-17 23:07:29.473577,-78.79264412775044,50.17105450616203,42.830062354670524,5.442485777670561e-15,15.0,50.27,1.7549928774784245,50.06,1.5666,3.786,18.2719,0.807,3.1819,3.2346,7
1916,npp,1553,2464,8.27714252471924,15.4309854507446,44.1908416748047,3670176,1554,1995,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-18 22:48:40.928818,-79.914641835375,23.97918690843872,21.08511273608703,9.046822748719539e-21,12.0,24.04,1.1367971201176101,23.64,1.0297,2.5347,13.7795,1.2054,8.1067,9.9772,7
1943,npp,834,1798,12.3598365783691,15.4303388595581,44.1906661987305,3670176,834,1376,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-19 22:29:50.604147,99.05253624287528,13.544008619993074,11.964532122787856,1.145240516522277e-25,9.0,-13.61,1.015504800579495,-13.975,1.0837,2.3792,14.2764,1.2842,12.8836,15.8726,7
1988,npp,100,1128,9.49217987060547,15.4280824661255,44.185863494873,3670176,101,830,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-20 22:10:58.496683,97.44056128567216,44.12570133594444,38.0459753841389,1.7414344074468352e-31,6.0,-44.24,1.5732132722552272,-44.41,1.7009,4.0265,14.097,0.7588,6.5296,7.2027,7
2024,npp,2423,463,18.8458766937256,15.4277973175049,44.1906890869141,3670176,2424,273,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-21 21:52:04.611890,96.10924775465767,61.99077811402656,51.397730468655,2.605241947222279e-29,3.0,-62.1,2.5331140255951103,-62.24,2.1197,4.3407,20.3281,0.7039,8.7816,13.2652,7
2042,npp,1303,4005,19.6163444519043,15.4295339584351,44.1846160888672,3670176,1304,3170,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-21 23:32:25.657604,-76.64616633606026,68.89215857055054,55.676097460461584,9.680943107530375e-27,19.0,69.03,3.5496478698597698,68.915,1.4524,2.5168,19.6163,1.214,7.8726,23.8141,7
2168,npp,2263,2018,8.68080997467041,15.4312028884888,44.1889610290527,3670176,2263,1585,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-24 22:36:01.771347,83.04833151939157,0.9817262486181673,0.86900085945246,3.3876752895829335e-26,10.0,-0.97,1.0,-1.25,1.1053,3.0553,12.7335,1.0,8.6808,8.6808,7
2204,npp,1534,1351,9.34963321685791,15.4256010055542,44.1889190673828,3670176,1533,1019,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-25 22:17:09.642033,96.91232734573055,35.67632708432886,31.080113707069565,5.45294252191349e-23,7.0,-35.76,1.2937979144666532,-35.94,1.2645,2.7866,13.3558,1.0964,8.128,10.2514,7
2240,npp,789,680,19.3548889160156,15.4274930953979,44.184684753418,3670176,790,461,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-26 21:58:17.535288,96.55821342935707,57.13026355757935,48.02505979376253,2.9843179094663505e-18,4.0,-57.24,2.2013981571160284,-57.36,2.263,4.0059,25.4826,0.7627,10.0277,14.7623,7
2285,npp,29,21,23.2109642028809,15.4321117401123,44.1894187927246,3670176,27,6,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-27 21:39:21.874585,95.1156025615243,69.81022477243297,56.17564661608019,3.0978711272345822e-12,1.0,-69.91,3.5496478698597698,-69.945,2.5688,5.4631,23.211,0.5593,8.0552,12.9811,7
2303,npp,2037,3566,18.5627746582031,15.427225112915,44.1845512390137,3670176,2038,2894,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-27 23:19:50.036983,-77.84754895502121,61.00035368867406,50.73492143485109,1.159708112494698e-21,17.0,61.11,2.5331140255951103,60.97,1.4119,2.7741,23.1509,1.1014,9.2883,20.445,7
2339,npp,1342,2904,11.6479320526123,15.4301681518555,44.1863136291504,3670176,1341,2342,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-28 23:01:01.492331,-78.4664918848371,42.80077996184021,36.973507569614796,2.683577793779036e-16,14.0,42.89,1.4867838833500562,42.74,1.5613,2.7518,15.1144,1.1103,9.0388,12.9328,7
2366,npp,632,2238,7.33691883087158,15.4279842376709,44.1839065551758,3670176,632,1796,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-05-29 22:42:12.947798,-78.31381425274569,11.77487048015516,10.40669369975316,1.2362599917001167e-09,11.0,11.8,1.015504800579495,11.74,0.9673,2.2715,11.957,1.3451,8.0435,9.8689,7
2951,npp,1822,2896,18.6074199676514,15.4282712936401,44.1893768310547,3670176,1821,2335,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-13 23:00:43.105866,-78.64692494831262,42.52649655933823,36.74780730555228,0.00032094253649017656,14.0,42.6,1.4867838833500562,42.74,1.5613,2.7518,15.1144,1.1103,13.7197,20.6599,7
2978,npp,1110,2230,14.734827041626,15.426947593689,44.185546875,3670176,1110,1788,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-14 22:41:54.571484,-79.90227774781604,11.334997438855975,10.018422980280851,1.3263533412063485e-08,11.0,11.35,1.015504800579495,11.74,0.9673,2.2715,11.957,1.3451,15.3284,19.8198,7
3005,npp,366,1563,17.3281841278076,15.4288082122803,44.1866569519043,3670176,366,1174,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-15 22:23:02.481070,97.10042853649013,26.003293238831333,22.83286225693458,7.438997785363363e-15,8.0,-26.09,1.1367971201176101,-25.69,1.146,3.3938,13.3407,0.9003,15.313,15.6002,7
3041,npp,2695,891,20.3578262329102,15.4317054748535,44.1853485107422,3670176,2696,667,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-16 22:04:10.389806,96.90164127574089,51.55904344123707,43.88691920985329,1.513674692092649e-20,5.0,-51.67,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,10.8821,10.5483,7
3095,npp,847,3772,17.5781803131104,15.4303464889526,44.1910743713379,3670176,844,3040,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-17 23:25:39.341415,-76.94313854583517,65.021894288502,53.35635336340432,2.5077999763684778e-18,18.0,65.13,2.898275349237888,65.28,1.3464,3.4971,17.5782,0.8737,7.9138,15.3577,7
3140,npp,156,3115,17.1024112701416,15.4312286376953,44.1853904724121,3670176,155,2495,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-18 23:06:52.587089,-78.16715378816778,49.67026569703031,42.43568059379801,1.4457929087201866e-24,15.0,49.76,1.7549928774784245,50.06,1.5666,3.786,18.2719,0.807,10.6431,13.8017,7
3176,npp,2520,2447,4.19162273406982,15.4319934844971,44.1897621154785,3670176,2520,1981,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-19 22:48:04.055627,-79.99224140897819,23.166221514804725,20.37748130603119,7.370567923386804e-29,12.0,23.19,1.0837787002826917,23.64,1.0297,2.5347,13.7795,1.2054,4.5841,5.0525,7
3203,npp,1797,1782,9.58135414123535,15.4321708679199,44.1882019042969,3670176,1797,1362,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-20 22:29:13.740614,97.96425903627193,14.460422996612984,12.768921865126211,2.8056647912238995e-29,9.0,-14.51,1.015504800579495,-13.975,1.0837,2.3792,14.2764,1.2842,10.1476,12.3044,7
3239,npp,296,448,8.20622539520264,15.4257860183716,44.1872787475586,3670176,296,262,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-22 21:51:27.222679,96.16259629948065,62.30360741571144,51.59698569684965,8.965547704085944e-27,3.0,-62.4,2.6065528283652384,-62.24,2.1197,4.3407,20.3281,0.7039,4.5383,5.7762,7
3257,npp,2249,3986,0.74931412935257,15.4319515228271,44.1852760314941,3670176,2249,3161,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-22 23:31:48.256501,-76.71935695731048,68.61782449879945,55.51017582768269,1.720976026687758e-29,19.0,68.74,3.5496478698597698,68.915,1.4524,2.5168,19.6163,1.214,2.5574,0.9097,7
3293,npp,1564,3333,0.692762076854706,15.4297580718994,44.1871185302734,3670176,1563,2681,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-23 23:13:01.461232,-77.90281688493593,55.623651246101254,46.93213935169433,1.2062308011311933e-28,16.0,55.72,2.0682789409984763,56.0,1.1264,2.9379,22.727,1.04,1.9698,0.7204,7
3365,npp,143,2000,10.3982210159302,15.4288721084595,44.1857452392578,3670176,143,1569,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-25 22:35:22.602922,80.3903863141534,2.096592830212465,1.8556088679966827,1.5609545660912444e-21,10.0,-1.99,1.0,-1.25,1.1053,3.0553,12.7335,1.0,10.3982,10.3982,7
3401,npp,2483,1335,12.5920753479004,15.4315986633301,44.1867370605469,3670176,2484,1009,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-06-26 22:16:32.283935,98.23359630918473,36.34378995881653,31.63632497628287,1.683790208212087e-15,7.0,-36.44,1.357151599901897,-35.94,1.2645,2.7866,13.3558,1.0964,10.2804,13.8065,7
4058,npp,79,1339,19.7993507385254,15.4269132614136,44.1840934753418,3670176,78,1012,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-12 22:16:34.210059,97.14843549815075,36.20282443526631,31.51901053436694,0.0003828157074764263,7.0,-36.28,1.2937979144666532,-35.94,1.2645,2.7866,13.3558,1.0964,16.2048,21.7089,7
4094,npp,2416,669,28.7320175170898,15.427864074707,44.1845893859863,3670176,2420,452,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-13 21:57:42.099313,96.26008143933623,57.41233352335007,48.22378066459827,6.2006430477885086e-09,4.0,-57.5,2.2013981571160284,-57.36,2.263,4.0059,25.4826,0.7627,14.2874,21.9144,7
4184,npp,2993,2895,7.29421949386597,15.4271106719971,44.188663482666,3670176,2995,2334,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-15 23:00:31.383028,-79.38281210426281,42.464545555927806,36.697647225699654,1.411510126401292e-12,14.0,42.56,1.4867838833500562,42.74,1.5613,2.7518,15.1144,1.1103,6.1105,8.0988,7
4301,npp,847,891,17.4763965606689,15.4296741485596,44.1868705749512,3670176,845,666,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-18 22:04:00.404244,96.49032407576665,51.58003339987486,43.90541821631942,3.206371096587669e-30,5.0,-51.67,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,9.3226,9.0553,7
4436,npp,695,2450,14.3007898330688,15.4275503158569,44.1868782043457,3670176,695,1984,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-21 22:47:59.384058,-79.73595176832683,23.281307918735706,20.478191014045265,6.619779258173565e-31,12.0,23.35,1.1367971201176101,23.64,1.0297,2.5347,13.7795,1.2054,13.4055,17.238,7
4472,npp,3056,1785,12.1000099182129,15.4302377700806,44.187629699707,3670176,3056,1365,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-22 22:29:09.060397,96.96177847249709,14.301857718172682,12.630189688363522,2.2191839906543902e-29,9.0,-14.34,1.015504800579495,-13.975,1.0837,2.3792,14.2764,1.2842,12.6278,15.5389,7
4553,npp,1591,453,20.328145980835,15.4275827407837,44.1895790100098,3670176,1592,265,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-24 21:51:26.628932,96.05432910519858,62.21118935785538,51.540354599242654,1.17769300699967e-20,3.0,-62.3,2.6065528283652384,-62.24,2.1197,4.3407,20.3281,0.7039,9.1889,14.3085,7
4688,npp,1460,2009,17.7126140594482,15.4270448684692,44.187931060791,3670176,1460,1577,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-07-27 22:35:27.374934,102.45680328872376,1.4410348751986146,1.2755029214376692,4.559134068130734e-09,10.0,-1.47,1.0,-1.25,1.1053,3.0553,12.7335,1.0,17.7126,17.7126,7
5417,npp,639,673,28.3741474151611,15.4256772994995,44.1885757446289,3670176,636,454,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-14 21:57:42.453064,96.15442236331688,57.30222342446162,48.1514829435596,8.471322983056596e-21,4.0,-57.41,2.2013981571160284,-57.36,2.263,4.0059,25.4826,0.7627,14.1248,21.6415,7
5507,npp,1209,2900,25.2841472625732,15.4272470474243,44.1906356811523,3670176,1209,2338,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-16 23:00:29.976457,-78.4982954987859,42.62960399753281,36.83678795236804,1.816521715325062e-26,14.0,42.74,1.4867838833500562,42.74,1.5613,2.7518,15.1144,1.1103,18.2104,28.0731,7
5624,npp,2111,894,25.0755271911621,15.4306764602661,44.1880111694336,3670176,2109,668,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-19 22:03:59.011610,96.66868347249341,51.479860676738134,43.83420310068211,6.503200169957311e-32,5.0,-51.58,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,13.4355,12.9928,7
5660,npp,1365,234,26.5895328521729,15.4276027679443,44.1873626708984,3670176,1367,119,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-20 21:45:06.906199,95.68367686175826,66.33172126492015,54.16814287397824,1.733466529288826e-29,2.0,-66.43,3.0,-66.4,2.9873,4.8907,17.1966,0.6247,10.2883,16.611,7
5678,npp,274,3780,32.4470977783203,15.4269790649414,44.1887550354004,3670176,277,3045,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-20 23:25:31.509758,-77.30396876896407,65.13877760349058,53.43993856440068,3.865596862940987e-32,18.0,65.28,3.0,65.28,1.3464,3.4971,17.5782,0.8737,12.7053,28.3484,7
5858,npp,1719,3998,17.1292419433594,15.4316759109497,44.1891822814941,3670176,1720,3167,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-25 23:31:44.494765,-76.66445539911045,68.77246176162998,55.60906774447001,1.186479222053614e-15,19.0,68.92,3.5496478698597698,68.915,1.4524,2.5168,19.6163,1.214,7.1719,20.7947,7
5894,npp,1044,3344,25.5665550231934,15.4279565811157,44.188117980957,3670176,1046,2693,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-08-26 23:12:59.516312,-78.19611319433169,55.88175012937169,47.129329649557086,1.408176061564922e-07,16.0,56.0,2.0682789409984763,56.0,1.1264,2.9379,22.727,1.04,13.9961,26.5882,7
6443,npp,359,452,13.6493158340454,15.4309139251709,44.1843643188477,3670176,360,265,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-10 21:51:17.539307,96.10531690346946,62.21740122714235,51.54885146511779,2.559196979274247e-08,3.0,-62.32,2.6065528283652384,-62.24,2.1197,4.3407,20.3281,0.7039,6.6266,9.6074,7
6497,npp,1635,3342,23.897424697876,15.4300508499146,44.1880989074707,3670176,1637,2690,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-11 23:12:53.585218,-78.19856227019038,55.83161717477199,47.091191170578874,1.414640630326186e-05,16.0,55.95,2.0682789409984763,56.0,1.1264,2.9379,22.727,1.04,13.1891,24.8523,7
6569,npp,229,2009,23.369571685791,15.4293489456177,44.190601348877,3670176,229,1577,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-13 22:35:16.518987,97.05201035159305,1.449944902995204,1.2834605969156259,3.574222514960247e-21,10.0,-1.47,1.0,-1.25,1.1053,3.0553,12.7335,1.0,23.3696,23.3696,7
6605,npp,2559,1342,25.5111865997314,15.4292230606079,44.1910057067871,3670176,2558,1013,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-14 22:16:24.431845,96.98571442152074,36.06269475364045,31.404758391588796,8.724916044188787e-28,7.0,-36.15,1.2937979144666532,-35.94,1.2645,2.7866,13.3558,1.0964,20.6196,27.9716,7
6641,npp,1818,671,21.9941806793213,15.432186126709,44.1890068054199,3670176,1818,452,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-15 21:57:32.342647,96.40167836655175,57.34927382748749,48.1837003164925,3.4915749554140155e-33,4.0,-57.45,2.2013981571160284,-57.36,2.263,4.0059,25.4826,0.7627,11.2267,16.7753,7
6677,npp,1064,12,21.0158309936523,15.4303684234619,44.1906929016113,3670176,1064,2,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-16 21:38:38.472064,95.34506324074499,69.93624607807907,56.24640180541558,6.749920313639267e-34,1.0,-70.05,3.5496478698597698,-69.945,2.5688,5.4631,23.211,0.5593,7.4368,11.7534,7
6695,npp,3072,3557,33.4117851257324,15.4281988143921,44.1873817443848,3670176,3069,2887,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-16 23:19:04.855399,-77.14312444779976,60.804682962299694,50.60367623970143,2.292333561219532e-31,17.0,60.93,2.5331140255951103,60.97,1.4119,2.7741,23.1509,1.1014,15.1502,36.7997,7
6740,npp,2382,2896,24.4903831481934,15.4286050796509,44.1874084472656,3670176,2381,2335,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-17 23:00:18.098629,-78.70410175228933,42.50599290442238,36.73476923999483,8.099308196754389e-33,14.0,42.6,1.4867838833500562,42.74,1.5613,2.7518,15.1144,1.1103,17.6766,27.1918,7
6767,npp,1676,2230,20.4043006896973,15.4283542633057,44.1882438659668,3670176,1676,1788,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-18 22:41:29.564007,-78.1092783560054,11.317460406842265,10.003850210146371,2.852384199190291e-32,11.0,11.35,1.015504800579495,11.74,0.9673,2.2715,11.957,1.3451,20.9113,27.4458,7
6794,npp,955,1563,22.7162590026855,15.4276781082153,44.1853179931641,3670176,955,1174,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-19 22:22:39.254677,97.66070974444332,26.022088011492087,22.851443030888962,1.5151710336568765e-29,8.0,-26.09,1.1367971201176101,-25.69,1.146,3.3938,13.3407,0.9003,20.0527,20.451,7
6839,npp,218,891,20.7257232666016,15.4317245483398,44.1883926391602,3670176,218,666,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-20 22:03:47.166220,96.85339698672848,51.56961878688559,43.900139107771395,1.311042901945246e-24,5.0,-51.67,1.847645286154319,-51.47,2.1345,5.8967,20.7257,0.5181,11.0813,10.739,7
6893,npp,1449,3774,30.347900390625,15.429575920105,44.1855049133301,3670176,1449,3042,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-21 23:25:17.900216,-77.003604821341,65.0324526550502,53.369656859627504,7.076687332884099e-26,18.0,65.17,2.898275349237888,65.28,1.3464,3.4971,17.5782,0.8737,12.3198,26.5144,7
6929,npp,748,3117,26.5558185577393,15.4297456741333,44.1845970153809,3670176,747,2496,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-22 23:06:31.149298,-78.3894483177485,49.71338179069319,42.47347163750516,1.1468752704891663e-19,15.0,49.82,1.7549928774784245,50.06,1.5666,3.786,18.2719,0.807,16.0296,21.4307,7
6974,npp,46,2448,16.048742294311502,15.4316759109497,44.1871757507324,3670176,46,1983,196611,3866787,965,yem_sanaa_20_22,15.42916667,44.1875,20,22,yem_sanaa,2012-09-23 22:47:42.621640,-78.51404467498092,23.186573566621874,20.396962255018824,4.939569584572247e-12,12.0,23.25,1.0837787002826917,23.64,1.0297,2.5347,13.7795,1.2054,15.5247,19.345,7
