lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.869,0.901,0.82
2,0.837,0.864,0.661
3,0.813,0.832,0.527
4,0.788,0.805,0.431
5,0.787,0.783,0.359
6,0.766,0.764,0.283
7,0.761,0.749,0.229
8,0.747,0.737,0.189
9,0.739,0.728,0.174
10,0.726,0.721,0.159
11,0.715,0.716,0.149
12,0.721,0.713,0.138
13,0.714,0.711,0.127
14,0.717,0.71,0.117
15,0.718,0.709,0.116
16,0.712,0.71,0.122
17,0.713,0.711,0.123
18,0.709,0.712,0.115
19,0.708,0.714,0.128
20,0.708,0.715,0.147
21,0.705,0.717,0.184
22,0.712,0.718,0.216
23,0.712,0.719,0.246
24,0.718,0.72,0.303
25,0.71,0.721,0.376
26,0.71,0.718,0.485
27,0.722,0.718,0.591
28,0.714,0.718,0.649
29,0.72,0.718,0.687
30,0.721,0.718,0.692
31,0.726,0.717,0.671
32,0.735,0.716,0.602
33,0.722,0.714,0.482
34,0.717,0.712,0.366
35,0.712,0.71,0.284
36,0.707,0.708,0.232
37,0.712,0.705,0.2
38,0.698,0.703,0.168
39,0.689,0.701,0.139
40,0.691,0.698,0.128
41,0.691,0.694,0.115
42,0.685,0.691,0.114
43,0.683,0.687,0.112
44,0.682,0.684,0.106
45,0.679,0.681,0.111
46,0.677,0.679,0.115
47,0.684,0.677,0.123
48,0.685,0.675,0.134
49,0.676,0.674,0.14
50,0.674,0.673,0.143
51,0.674,0.673,0.172
52,0.672,0.674,0.209
53,0.669,0.675,0.264
54,0.672,0.676,0.322
55,0.672,0.678,0.396
56,0.685,0.679,0.493
57,0.676,0.68,0.608
58,0.679,0.681,0.731
59,0.679,0.682,0.768
60,0.68,0.683,0.691
61,0.681,0.685,0.579
62,0.68,0.687,0.478
63,0.69,0.688,0.41
64,0.707,0.689,0.342
65,0.701,0.69,0.269
66,0.697,0.691,0.209
67,0.696,0.692,0.169
68,0.696,0.692,0.154
69,0.69,0.693,0.144
70,0.694,0.693,0.128
71,0.691,0.693,0.112
72,0.691,0.693,0.105
73,0.683,0.692,0.097
74,0.682,0.69,0.099
75,0.683,0.688,0.107
76,0.68,0.687,0.103
77,0.686,0.686,0.11
78,0.689,0.684,0.12
79,0.697,0.683,0.148
80,0.705,0.682,0.173
81,0.686,0.681,0.186
82,0.679,0.68,0.218
83,0.67,0.679,0.273
84,0.668,0.679,0.357
85,0.67,0.678,0.459
86,0.665,0.678,0.542
87,0.675,0.679,0.611
88,0.683,0.679,0.656
89,0.681,0.679,0.679
90,0.67,0.679,0.654
91,0.677,0.678,0.579
92,0.674,0.677,0.461
93,0.675,0.677,0.359
94,0.685,0.676,0.288
95,0.68,0.675,0.232
96,0.688,0.673,0.196
97,0.683,0.672,0.15
98,0.675,0.67,0.125
99,0.666,0.669,0.105
100,0.668,0.667,0.108
101,0.666,0.665,0.111
102,0.664,0.663,0.099
103,0.657,0.661,0.1
104,0.652,0.658,0.096
105,0.65,0.655,0.094
106,0.645,0.651,0.106
107,0.649,0.647,0.12
108,0.645,0.643,0.12
109,0.638,0.64,0.127
110,0.634,0.638,0.148
111,0.638,0.635,0.195
112,0.647,0.633,0.252
113,0.63,0.631,0.303
114,0.629,0.63,0.367
115,0.63,0.628,0.47
116,0.62,0.628,0.592
117,0.631,0.628,0.691
118,0.62,0.629,0.702
119,0.627,0.631,0.637
120,0.626,0.632,0.549
121,0.625,0.632,0.465
122,0.634,0.632,0.402
123,0.627,0.633,0.324
124,0.636,0.633,0.257
125,0.632,0.634,0.196
126,0.629,0.634,0.155
127,0.639,0.634,0.139
128,0.642,0.633,0.119
129,0.645,0.633,0.096
130,0.64,0.632,0.079
131,0.637,0.631,0.078
132,0.634,0.63,0.073
133,0.632,0.628,0.084
134,0.631,0.627,0.087
135,0.629,0.625,0.091
136,0.626,0.623,0.098
137,0.616,0.621,0.098
138,0.614,0.618,0.115
139,0.61,0.616,0.138
140,0.6,0.614,0.163
141,0.603,0.612,0.197
142,0.603,0.611,0.246
143,0.602,0.61,0.332
144,0.628,0.61,0.425
145,0.62,0.61,0.504
146,0.608,0.611,0.565
147,0.605,0.612,0.618
148,0.605,0.613,0.652
149,0.615,0.614,0.632
150,0.615,0.616,0.547
151,0.615,0.618,0.437
152,0.621,0.62,0.338
153,0.616,0.622,0.26
154,0.621,0.623,0.215
155,0.621,0.624,0.175
156,0.629,0.625,0.139
157,0.628,0.626,0.113
158,0.633,0.626,0.102
159,0.635,0.626,0.102
160,0.636,0.625,0.098
161,0.635,0.623,0.087
162,0.629,0.621,0.079
163,0.623,0.619,0.075
164,0.615,0.616,0.075
165,0.61,0.613,0.083
166,0.603,0.611,0.09
167,0.604,0.608,0.097
168,0.606,0.606,0.12
169,0.596,0.604,0.143
170,0.597,0.6,0.184
171,0.592,0.598,0.232
172,0.591,0.595,0.277
173,0.588,0.593,0.342
174,0.586,0.592,0.433
175,0.592,0.591,0.554
176,0.6,0.59,0.643
177,0.588,0.589,0.649
178,0.576,0.588,0.599
179,0.579,0.587,0.53
180,0.582,0.586,0.461
181,0.587,0.586,0.392
182,0.595,0.585,0.316
183,0.593,0.585,0.237
184,0.59,0.584,0.179
185,0.59,0.584,0.142
186,0.586,0.583,0.117
187,0.587,0.581,0.102
188,0.581,0.58,0.076
189,0.581,0.578,0.064
190,0.575,0.576,0.059
191,0.575,0.574,0.063
192,0.572,0.571,0.07
193,0.562,0.569,0.067
194,0.562,0.566,0.064
195,0.556,0.563,0.064
196,0.556,0.56,0.078
197,0.549,0.558,0.092
198,0.548,0.555,0.112
199,0.558,0.553,0.14
200,0.554,0.55,0.176
201,0.554,0.548,0.231
202,0.553,0.545,0.304
203,0.552,0.543,0.384
204,0.548,0.542,0.452
205,0.542,0.541,0.516
206,0.538,0.54,0.586
207,0.521,0.54,0.623
208,0.539,0.539,0.612
209,0.534,0.538,0.527
210,0.538,0.538,0.416
211,0.542,0.538,0.327
212,0.533,0.538,0.254
213,0.537,0.539,0.203
214,0.545,0.539,0.16
215,0.542,0.54,0.122
216,0.547,0.541,0.097
217,0.54,0.542,0.072
218,0.537,0.542,0.063
219,0.54,0.543,0.061
220,0.542,0.544,0.052
221,0.544,0.545,0.048
222,0.546,0.547,0.047
223,0.55,0.548,0.054
224,0.555,0.549,0.07
225,0.545,0.55,0.075
226,0.547,0.55,0.075
227,0.551,0.55,0.092
228,0.552,0.55,0.119
229,0.551,0.549,0.156
230,0.549,0.548,0.191
231,0.55,0.546,0.242
232,0.553,0.544,0.309
233,0.547,0.543,0.402
234,0.537,0.541,0.511
235,0.544,0.54,0.593
236,0.542,0.538,0.607
237,0.523,0.537,0.567
238,0.536,0.535,0.516
239,0.534,0.534,0.454
240,0.543,0.533,0.389
241,0.534,0.531,0.294
242,0.525,0.53,0.208
243,0.52,0.529,0.152
244,0.517,0.529,0.113
245,0.526,0.529,0.092
246,0.525,0.53,0.07
247,0.529,0.53,0.056
248,0.529,0.531,0.052
249,0.529,0.531,0.044
250,0.529,0.532,0.045
251,0.534,0.533,0.049
252,0.538,0.534,0.049
253,0.54,0.534,0.046
254,0.538,0.534,0.043
255,0.539,0.535,0.065
256,0.542,0.534,0.087
257,0.535,0.534,0.103
258,0.534,0.533,0.119
259,0.533,0.531,0.154
260,0.526,0.53,0.203
261,0.53,0.528,0.277
262,0.534,0.526,0.355
263,0.528,0.524,0.415
264,0.529,0.522,0.493
265,0.514,0.52,0.567
266,0.51,0.517,0.632
267,0.508,0.514,0.612
268,0.504,0.511,0.508
269,0.509,0.509,0.395
270,0.505,0.507,0.297
271,0.501,0.505,0.236
272,0.508,0.503,0.182
273,0.497,0.5,0.13
274,0.492,0.499,0.09
275,0.49,0.497,0.068
276,0.496,0.496,0.056
277,0.498,0.495,0.05
278,0.496,0.494,0.043
279,0.495,0.493,0.043
280,0.495,0.492,0.039
281,0.494,0.49,0.033
282,0.494,0.489,0.033
283,0.492,0.487,0.042
284,0.49,0.486,0.044
285,0.488,0.485,0.05
286,0.479,0.484,0.057
287,0.482,0.483,0.087
288,0.481,0.481,0.123
289,0.473,0.479,0.152
290,0.478,0.477,0.202
291,0.47,0.476,0.273
292,0.476,0.474,0.37
293,0.469,0.472,0.48
294,0.479,0.47,0.552
295,0.465,0.468,0.561
296,0.47,0.466,0.538
297,0.463,0.465,0.491
298,0.458,0.463,0.436
299,0.467,0.461,0.355
300,0.461,0.461,0.258
301,0.458,0.46,0.175
302,0.463,0.46,0.125
303,0.458,0.461,0.095
304,0.47,0.462,0.083
305,0.462,0.463,0.055
306,0.462,0.463,0.041
307,0.455,0.464,0.028
308,0.455,0.465,0.022
309,0.459,0.466,0.022
310,0.461,0.466,0.02
311,0.467,0.467,0.023
312,0.468,0.467,0.026
313,0.47,0.467,0.029
314,0.467,0.467,0.038
315,0.474,0.467,0.058
316,0.476,0.467,0.07
317,0.475,0.467,0.088
318,0.474,0.467,0.121
319,0.473,0.467,0.176
320,0.478,0.466,0.242
321,0.473,0.465,0.3
322,0.462,0.465,0.366
323,0.459,0.464,0.458
324,0.452,0.463,0.555
325,0.45,0.462,0.628
326,0.444,0.461,0.586
327,0.449,0.46,0.482
328,0.464,0.459,0.37
329,0.457,0.457,0.28
330,0.457,0.455,0.218
331,0.45,0.454,0.155
332,0.45,0.452,0.105
333,0.46,0.451,0.069
334,0.456,0.45,0.047
335,0.457,0.449,0.04
336,0.458,0.449,0.042
337,0.452,0.448,0.028
338,0.447,0.447,0.024
339,0.444,0.446,0.021
340,0.443,0.445,0.022
341,0.441,0.444,0.029
342,0.438,0.443,0.03
343,0.44,0.441,0.035
344,0.434,0.439,0.039
345,0.431,0.437,0.047
346,0.431,0.435,0.073
347,0.432,0.432,0.101
348,0.432,0.43,0.126
349,0.429,0.427,0.177
350,0.437,0.424,0.254
351,0.426,0.422,0.36
352,0.434,0.421,0.466
353,0.422,0.419,0.522
354,0.407,0.417,0.537
355,0.412,0.415,0.534
356,0.406,0.413,0.497
357,0.412,0.412,0.44
358,0.407,0.411,0.341
359,0.402,0.41,0.238
360,0.412,0.408,0.173
361,0.401,0.406,0.114
362,0.403,0.404,0.09
363,0.398,0.402,0.062
364,0.402,0.401,0.031
365,0.405,0.4,0.015
366,0.404,0.399,-0.002
367,0.4,0.398,-0.001
368,0.399,0.397,0.001
369,0.397,0.396,0.003
370,0.395,0.395,0.002
371,0.399,0.394,0.005
372,0.396,0.393,0.012
373,0.39,0.393,0.022
374,0.391,0.392,0.04
375,0.384,0.391,0.048
376,0.387,0.39,0.065
377,0.385,0.388,0.095
378,0.377,0.386,0.139
379,0.382,0.385,0.199
380,0.381,0.383,0.264
381,0.378,0.381,0.343
382,0.375,0.379,0.45
383,0.386,0.377,0.569
384,0.399,0.375,0.634
385,0.38,0.373,0.561
386,0.371,0.371,0.443
387,0.365,0.369,0.332
388,0.358,0.367,0.251
389,0.362,0.365,0.185
390,0.36,0.364,0.121
391,0.363,0.362,0.079
392,0.367,0.361,0.053
393,0.362,0.361,0.028
394,0.357,0.361,0.022
395,0.357,0.361,0.014
396,0.361,0.362,0.005
397,0.363,0.364,-0.007
398,0.368,0.366,-0.006
399,0.371,0.369,-0.004
400,0.374,0.374,-0.0
