gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2242,1801,2.91263890266418,15.4509572982788,44.1659622192383,3670144,2242,1379,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-01 22:30:20.080646,100.09399941980128,13.367104012405694,11.808618542290434,0.003853153272093953,9.0,-13.44,1.015504800579495,-14.23,0.5144,2.3158,5.1241,0.9648,2.8219,2.81,2.694959835694133,7
62,npp,1514,1131,1.86806356906891,15.4478168487549,44.1589889526367,3670144,1513,832,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-02 22:11:27.952849,96.84463642790524,44.03754329506072,37.97406710460039,0.021767316917733988,6.0,-44.14,1.5732132722552272,-44.57,0.7113,2.6379,6.2544,0.8469,1.7448,1.5821,0.9322126122208033,7
98,npp,771,467,9.13862228393555,15.4487953186035,44.164608001709,3670144,773,276,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-03 21:52:35.824924,96.17017411686575,61.90673166107996,51.340516657863034,0.05261397042158659,3.0,-62.01,2.5331140255951103,-62.32,1.1977,4.2851,8.8887,0.5214,4.1502,4.7647,3.193851561159133,7
116,npp,2723,4009,10.3945283889771,15.4503898620605,44.1628265380859,3670144,2726,3172,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-03 23:32:56.868723,-76.68381081045713,68.95148199027052,55.70735853777333,0.016611485730704298,19.0,69.09,3.5496478698597698,68.83,1.1956,4.1363,10.4308,0.5401,3.9972,5.6144,5.11844567042144,7
233,npp,645,2023,8.32243728637695,15.4509735107422,44.1621513366699,3670144,645,1591,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-06 22:36:34.726350,81.9904389739973,0.683037688832482,0.604624884265315,0.21338010098365448,10.0,-0.69,1.0,-1.47,0.5164,2.2342,4.8257,1.0,8.3224,8.3224,1.9517004343888376,7
269,npp,2977,1357,5.91229486465454,15.4524307250977,44.1644401550293,3670144,2978,1023,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-07 22:17:44.384469,98.2634798607231,35.398627649421464,30.847614793695247,0.14165646782235666,7.0,-35.51,1.2937979144666532,-36.11,0.6698,2.9153,5.6126,0.7664,4.5506,4.5309,0.30158904803344555,7
350,npp,1485,26,10.6729259490967,15.4518442153931,44.1651153564453,3670144,1483,9,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-09 21:39:56.578398,95.19250648548208,69.71624371487395,56.12854404358135,0.048988605739182595,1.0,-69.83,3.5496478698597698,-69.97,2.2301,5.6306,8.8427,0.3968,3.6547,4.2349,2.7722908444892234,7
368,npp,420,3573,9.37454700469971,15.4521131515503,44.164249420166,3670144,422,2899,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-09 23:20:24.738932,-77.62891905243777,61.14256718311905,50.83446627575131,0.06230301741190539,17.0,61.26,2.5331140255951103,60.91,0.816,3.2282,7.5385,0.6921,4.6606,6.4879,4.627774317555529,7
404,npp,2804,2912,5.74738359451294,15.4514188766479,44.1646614074707,3670144,2805,2348,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.83343637350632,43.08056704696114,37.20295417961714,0.037590519914169986,14.0,43.18,1.4867838833500562,42.64,0.6045,2.5377,6.042,0.8804,4.393,5.0599,3.93759333792449,7
557,npp,1861,3792,13.3645820617676,15.4487133026123,44.1652221679688,3670144,1863,3053,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.17890345337541,65.35339882451659,53.57306659734824,0.0010618924175854224,18.0,65.49,3.0,65.17,1.1023,3.8721,8.3103,0.577,5.3983,7.7113,7.679596024173522,7
593,npp,1178,3134,3.56634092330933,15.4493589401245,44.1608581542969,3670176,1177,2507,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.21544387796092,50.22702792495038,42.874151779122215,9.378228923909264e-07,15.0,50.33,1.7549928774784245,49.88,0.6569,2.6817,5.6234,0.8331,2.7382,2.9711,2.9711,7
665,npp,2835,1801,4.70819568634033,15.4505290985107,44.1652946472168,3670176,2835,1379,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-17 22:30:13.632454,98.53827595642493,13.380587059540751,11.82108956959016,1.7895507685133813e-19,9.0,-13.44,1.015504800579495,-14.23,0.5144,2.3158,5.1241,0.9648,4.5901,4.5423,4.5423,7
710,npp,2105,1131,0.30232073366642,15.4486322402954,44.161262512207,3670176,2105,832,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-18 22:11:21.506297,97.1115085886178,44.01968299474622,37.96172538523063,1.2840724219817921e-24,6.0,-44.14,1.5732132722552272,-44.57,0.7113,2.6379,6.2544,0.8469,0.7496,0.256,0.256,7
764,npp,240,4009,10.4671249389648,15.449013710022,44.1612205505371,3670176,245,3172,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.34313435065015,68.9454977307732,55.707440604107674,1.3600256010924703e-21,19.0,69.09,3.5496478698597698,68.83,1.1956,4.1363,10.4308,0.5401,4.0177,5.6536,5.6536,7
872,npp,1213,2022,3.37218284606934,15.4512405395508,44.1622543334961,3670176,1213,1589,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-22 22:36:26.497228,61.932081384916415,0.9195572168476719,0.8140225101644957,4.743859965857477e-29,10.0,-0.74,1.0,-1.47,0.5164,2.2342,4.8257,1.0,3.3722,3.3722,3.3722,7
908,npp,487,1356,5.2994532585144,15.449893951416,44.1657180786133,3670176,487,1023,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-23 22:17:36.157229,97.83776614137905,35.445130544101495,30.888076794715047,9.368089831460655e-28,7.0,-35.55,1.2937979144666532,-36.11,0.6698,2.9153,5.6126,0.7664,4.0769,4.0612,4.0612,7
944,npp,2818,685,7.69219398498535,15.4530239105225,44.164867401123,3670176,2821,466,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-24 21:58:44.040642,96.88549857666284,56.99489280351971,47.93252548643953,4.996896738547392e-25,4.0,-57.11,2.1127631471468895,-57.45,1.1597,3.6882,7.4653,0.6058,4.1293,4.6596,4.6596,7
1070,npp,2657,2245,3.82044434547424,15.4496288299561,44.1631240844727,3670176,2657,1802,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-27 22:42:41.185036,-82.18832536534237,12.180732353216818,10.764920277237294,1.7793726369669965e-18,11.0,12.19,1.015504800579495,11.46,0.3872,1.7675,5.0174,1.264,4.2558,4.8291,4.8291,7
1142,npp,1198,905,6.13580751419067,15.4490070343018,44.1648063659668,3670176,1196,675,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-29 22:04:56.951883,96.31049342868202,51.17089822480524,43.59809917212001,5.508310199074392e-06,5.0,-51.27,1.847645286154319,-51.61,0.875,3.3273,6.3135,0.6715,3.7542,4.12,4.12,7
1178,npp,446,243,4.77296686172485,15.4533519744873,44.159309387207,3670144,444,124,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-30 21:46:03.056143,95.66768822016431,66.15691428327864,54.062395348576736,0.004000798853436298,2.0,-66.27,3.0,-66.49,1.5961,4.0911,8.5441,0.5461,2.4614,2.6065,2.4870517131157572,7
1196,npp,2427,3789,3.26076936721802,15.4474992752075,44.1599769592285,3670176,2426,3051,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-04-30 23:26:27.659545,-76.98143189519743,65.30543105194832,53.54470989934051,4.433790771899804e-10,18.0,65.44,3.0,65.17,1.1023,3.8721,8.3103,0.577,2.0304,1.8814,1.8814,7
1232,npp,1741,3132,0.642800867557526,15.4508972167969,44.1605529785156,3670144,1740,2506,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-01 23:07:40.883881,-77.97897981611382,50.15938011534124,42.822376255101275,0.0008058881563675519,15.0,50.27,1.7549928774784245,49.88,0.6569,2.6817,5.6234,0.8331,1.0724,0.5355,0.5355,7
1268,npp,1039,2463,3.00416564941406,15.4513216018677,44.1605644226074,3670144,1039,1995,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-02 22:48:52.333597,-78.75855670537273,23.945998727579163,21.057233726451535,0.015460847473632267,12.0,23.99,1.1367971201176101,23.39,0.4462,2.2756,5.525,0.9818,2.875,2.9494,2.487799251710005,7
1295,npp,306,1798,4.2195839881897,15.4490594863892,44.1608581542969,3670144,306,1377,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-03 22:30:03.787371,98.5522025869865,13.551284021010387,11.971272211794991,0.04881848943088294,9.0,-13.61,1.015504800579495,-14.23,0.5144,2.3158,5.1241,0.9648,4.1089,4.0709,2.613369855542232,7
1331,npp,2645,1129,9.98575782775879,15.4505205154419,44.1648483276367,3670144,2646,830,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-04 22:11:11.681490,97.26567617976566,44.094380618445264,38.02213828248405,0.10427669545823344,6.0,-44.2,1.5732132722552272,-44.57,0.7113,2.6379,6.2544,0.8469,6.9048,8.4574,5.344103608271215,7
1367,npp,1898,463,11.0656394958496,15.4486207962036,44.1657524108887,3670144,1897,273,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-05 21:52:17.799269,95.92604192609207,61.98271528414415,51.393965044859826,0.20934025897831085,3.0,-62.1,2.5331140255951103,-62.32,1.1977,4.2851,8.8887,0.5214,4.9109,5.7694,-0.4806856021256358,7
1385,npp,778,4007,18.3676013946533,15.4502696990967,44.1635437011719,3670144,777,3171,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.49429843123337,68.90926052149354,55.68742661484006,0.15474442078035822,19.0,69.06,3.5496478698597698,68.83,1.1956,4.1363,10.4308,0.5401,6.2434,9.9209,5.300833697183429,7
1430,npp,99,3352,8.72248363494873,15.4473094940186,44.1602821350098,3670144,101,2701,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-06 23:13:53.856853,-78.04796221531507,56.09167343951111,47.28163350580695,0.13726470104876548,16.0,56.21,2.0682789409984763,55.9,0.6964,3.5111,7.1394,0.6363,4.7538,5.5502,1.4520101157797125,7
1466,npp,2473,2684,5.4567232131958,15.4504976272583,44.1592292785645,3670144,2473,2160,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.28732173851998,34.23819573659474,29.87181786425,0.09926727909486555,13.0,34.31,1.2937979144666532,33.84,0.6079,2.2885,5.8394,0.9762,4.6829,5.3271,2.363365289529009,7
1538,npp,1032,1352,4.82986259460449,15.4503583908081,44.1612663269043,3670144,1032,1020,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-09 22:17:24.659358,97.37492550980312,35.62818984013771,31.04143421869497,0.03925879780010255,7.0,-35.72,1.2937979144666532,-36.11,0.6698,2.9153,5.6126,0.7664,3.7139,3.7014,2.529285051424319,7
1574,npp,273,682,11.3230180740356,15.452543258667,44.1660614013672,3670144,276,463,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-10 21:58:32.553443,96.75603490232967,57.08153319932145,47.994547701440624,0.018230430363874603,4.0,-57.19,2.1127631471468895,-57.45,1.1597,3.6882,7.4653,0.6058,5.8478,6.859,6.314710282895886,7
1610,npp,2588,21,9.91865062713623,15.4491243362427,44.1590576171875,3670144,2586,7,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-11 21:39:36.885545,95.14991781544781,69.80604819928273,56.179642324466435,0.004774397695355291,1.0,-69.91,3.5496478698597698,-69.97,2.2301,5.6306,8.8427,0.3968,3.4422,3.9356,3.7930550617248753,7
1628,npp,1523,3569,7.82108449935913,15.4498195648193,44.163745880127,3670144,1525,2896,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-11 23:20:05.047428,-77.92343215634175,61.05861546319481,50.77942416107541,0.017773506022815178,17.0,61.18,2.5331140255951103,60.91,0.816,3.2282,7.5385,0.6921,4.0473,5.4127,4.882052265853461,7
1664,npp,830,2906,1.60131990909576,15.4526977539062,44.1608734130859,3670144,829,2344,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.41135721594034,42.87193460422245,37.03420196376317,0.007035523860914659,14.0,42.96,1.4867838833500562,42.64,0.6045,2.5377,6.042,0.8804,1.6043,1.4098,1.199746632333774,7
1745,npp,2470,1574,4.20612049102783,15.451000213623,44.1644706726074,3670176,2470,1182,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-14 22:23:37.623923,97.98448266681152,25.467383662650768,22.37321416520735,8.737632654265164e-07,8.0,-25.55,1.1367971201176101,-25.94,0.466,2.114,5.4644,1.0569,4.0746,4.4453,4.4453,7
1781,npp,1731,901,1.64806365966797,15.4530067443848,44.1603202819824,3670176,1733,673,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-15 22:04:45.516361,97.08025956018548,51.27476629924915,43.67630811799562,3.541380172112014e-13,5.0,-51.38,1.847645286154319,-51.61,0.875,3.3273,6.3135,0.6715,1.3253,1.1066,1.1066,7
1817,npp,979,240,2.73677825927734,15.4474267959595,44.1599731445312,3670176,981,122,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-16 21:45:51.632971,95.85047951406126,66.2118940293803,54.09296389898265,5.519930301604386e-19,2.0,-66.32,3.0,-66.49,1.5961,4.0911,8.5441,0.5461,1.7827,1.4946,1.4946,7
1835,npp,2958,3784,3.50081968307495,15.4507131576538,44.1596183776855,3670176,2955,3048,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.92144136313772,65.21888277674918,53.48832991744511,1.2765571007827078e-08,18.0,65.35,3.0,65.17,1.1023,3.8721,8.3103,0.577,2.1104,2.02,2.02,7
1880,npp,2255,3127,0.577222883701324,15.4480876922607,44.1597595214844,3670176,2253,2503,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-17 23:07:27.694296,-77.9883414436235,50.01855814282489,42.71223774392992,5.355967661931647e-15,15.0,50.12,1.7549928774784245,49.88,0.6569,2.6817,5.6234,0.8331,1.035,0.4809,0.4809,7
1916,npp,1551,2458,0.361022889614105,15.4499568939209,44.160099029541,3670176,1550,1991,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-18 22:48:39.149535,-78.99304895225639,23.71152985506188,20.853065443700014,8.911492108939396e-21,12.0,23.74,1.1367971201176101,23.39,0.4462,2.2756,5.525,0.9818,0.55,0.3544,0.3544,7
1943,npp,831,1793,3.6186044216156,15.4527864456177,44.1655883789062,3670176,831,1372,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-19 22:29:48.824867,95.46204000713101,13.86144180493071,12.243767556725446,1.143537968431746e-25,9.0,-13.89,1.015504800579495,-14.23,0.5144,2.3158,5.1241,0.9648,3.5171,3.4911,3.4911,7
1988,npp,97,1124,1.83604073524475,15.4515867233276,44.1616363525391,3670176,99,827,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-20 22:10:58.496683,97.6220952436168,44.26070634502316,38.15485847416133,1.753619500216243e-31,6.0,-44.37,1.5732132722552272,-44.57,0.7113,2.6379,6.2544,0.8469,1.7245,1.555,1.555,7
2024,npp,2420,459,4.40450525283813,15.4515571594238,44.1638565063477,3670176,2422,270,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-21 21:52:04.611890,96.21248909491581,62.07503552588396,51.453825050743056,2.641903306318954e-29,3.0,-62.18,2.5331140255951103,-62.32,1.1977,4.2851,8.8887,0.5214,2.2813,2.2964,2.2964,7
2042,npp,1301,4001,2.63016247749329,15.4486255645752,44.1615600585938,3670176,1303,3168,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.7091150379279,68.83216030022929,55.642144074969856,9.699361035790273e-27,19.0,68.97,3.5496478698597698,68.83,1.1956,4.1363,10.4308,0.5401,1.8098,1.4206,1.4206,7
2168,npp,2261,2014,3.76824283599854,15.4482765197754,44.1638984680176,3670176,2261,1582,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-24 22:36:01.771347,91.50423034351445,1.1698727752840556,1.035539107932019,3.452978808979133e-26,10.0,-1.19,1.0,-1.47,0.5164,2.2342,4.8257,1.0,3.7682,3.7682,3.7682,7
2204,npp,1531,1347,3.9194815158844,15.449634552002,44.1636352539062,3670176,1531,1017,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-25 22:17:09.642033,97.16215562907074,35.8444277945692,31.221201765593445,5.606894526902213e-23,7.0,-35.94,1.2937979144666532,-36.11,0.6698,2.9153,5.6126,0.7664,3.0103,3.0037,3.0037,7
2240,npp,786,676,5.86161470413208,15.450888633728,44.1592445373535,3670176,789,458,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-26 21:58:17.535288,96.67754686506727,57.22578481739241,48.09362856940644,3.077379050849585e-18,4.0,-57.33,2.2013981571160284,-57.45,1.1597,3.6882,7.4653,0.6058,3.2215,3.5507,3.5507,7
2285,npp,27,17,7.64370632171631,15.448618888855,44.161449432373,3670176,26,4,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-27 21:39:21.874585,95.16541888980831,69.87277989525285,56.209941055846244,3.1988287588102196e-12,1.0,-69.97,3.5496478698597698,-69.97,2.2301,5.6306,8.8427,0.3968,2.8013,3.0329,3.0329,7
2303,npp,2034,3562,2.63894414901733,15.4525136947632,44.1624450683594,3670176,2037,2891,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-27 23:19:50.036983,-77.9645072138288,60.918985476639996,50.67971027078477,1.1892931713925589e-21,17.0,61.03,2.5331140255951103,60.91,0.816,3.2282,7.5385,0.6921,2.0015,1.8263,1.8263,7
2339,npp,1340,2900,2.0492308139801,15.4486961364746,44.1614952087402,3670176,1339,2339,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.60351907069172,42.65549539996508,36.855350189303074,2.757092543627362e-16,14.0,42.74,1.4867838833500562,42.64,0.6045,2.5377,6.042,0.8804,1.9056,1.8041,1.8041,7
2366,npp,629,2234,1.83289265632629,15.4525356292725,44.1600341796875,3670176,629,1792,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.14230865333037,11.543784943349344,10.203079626288993,1.2681762916503317e-09,11.0,11.57,1.015504800579495,11.46,0.3872,1.7675,5.0174,1.264,2.2986,2.3168,2.3168,7
2402,npp,2975,1567,4.65275382995605,15.453221321106,44.1625518798828,3670144,2975,1177,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-30 22:23:20.844365,96.61985265014884,25.8308533763473,22.685535959746236,0.0010640235529581442,8.0,-25.89,1.1367971201176101,-25.94,0.466,2.114,5.4644,1.0569,4.4675,4.9173,4.885532396763418,7
2447,npp,2219,895,7.4092116355896,15.4473648071289,44.1627540588379,3670144,2218,669,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-05-31 22:04:28.744573,96.55675072253337,51.45284335737201,43.809240139418016,0.01563220536842487,5.0,-51.55,1.847645286154319,-51.61,0.875,3.3273,6.3135,0.6715,4.4434,4.975,4.508283171715259,7
2537,npp,2755,3121,8.10333442687988,15.451976776123,44.1643295288086,3670144,2757,2499,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-02 23:07:12.709863,-78.59807384788235,49.840744677034984,42.570525602389075,0.051592409958988214,15.0,49.94,1.7549928774784245,49.88,0.6569,2.6817,5.6234,0.8331,5.3234,6.751,5.2106513817390265,7
2564,npp,2049,2452,9.50594425201416,15.4520483016968,44.1634254455566,3670144,2050,1986,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-03 22:48:24.168891,-80.85813932019826,23.413580259689216,20.593010716032097,0.13492999421934987,12.0,23.44,1.1367971201176101,23.39,0.4462,2.2756,5.525,0.9818,8.5944,9.3328,5.304315377495409,7
2591,npp,1328,1786,15.5953483581543,15.4495477676392,44.1634254455566,3670144,1328,1365,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-04 22:29:32.074425,96.81968902516387,14.217450980174346,12.555875051081133,0.17206870655165032,9.0,-14.29,1.015504800579495,-14.23,0.5144,2.3158,5.1241,0.9648,15.311,15.0458,9.908497931857081,7
2627,npp,592,1116,12.3976545333862,15.4471921920776,44.1588134765625,3670144,590,821,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-05 22:10:39.980511,96.37680063164129,44.55436297356572,38.388468990900314,0.1153281048857293,6.0,-44.64,1.5732132722552272,-44.57,0.7113,2.6379,6.2544,0.8469,8.4379,10.5001,7.056851523167777,7
2663,npp,2913,453,11.2990350723267,15.4505481719971,44.1617546081543,3670144,2917,265,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-06 21:51:47.886666,96.21879358659062,62.210418834925406,51.53836609341734,0.0753008343010679,3.0,-62.3,2.6065528283652384,-62.32,1.1977,4.2851,8.8887,0.5214,4.9251,5.8911,3.6429100790067612,7
2681,npp,1794,3993,10.9692277908325,15.4501838684082,44.1643867492676,3670144,1797,3164,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-06 23:32:08.932986,-76.73338762313192,68.71204276705579,55.56774275477002,0.08401389213652763,19.0,68.85,3.5496478698597698,68.83,1.1956,4.1363,10.4308,0.5401,4.1591,5.9248,3.4164720740493064,7
2717,npp,1110,3339,9.20386695861816,15.451003074646,44.164436340332,3670144,1111,2687,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.17842534307182,55.77604486790724,47.04547823578874,0.0611323902886961,16.0,55.88,2.0682789409984763,55.9,0.6964,3.5111,7.1394,0.6363,4.9866,5.8565,4.031324688611419,7
2753,npp,393,2671,6.98259687423706,15.4490661621094,44.1630096435547,3670144,393,2151,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.0438871491008,33.68238860552789,29.399362532643828,0.039283032480576005,13.0,33.76,1.2937979144666532,33.84,0.6079,2.2885,5.8394,0.9762,5.8623,6.8167,5.643861498161137,7
2789,npp,2748,2006,4.99871015548706,15.4500408172607,44.1647720336914,3670144,2748,1574,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-09 22:35:43.329475,86.21320487086649,1.6648493927049248,1.473569367712791,0.021333949746003195,10.0,-1.64,1.0,-1.47,0.5164,2.2342,4.8257,1.0,4.9987,4.9987,4.361751269761823,7
2825,npp,2016,1339,2.68758082389832,15.447699546814,44.1591377258301,3670144,2018,1013,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-10 22:16:51.234146,97.02668488043898,36.185610092869034,31.50524562636281,0.008645024419685187,7.0,-36.28,1.2937979144666532,-36.11,0.6698,2.9153,5.6126,0.7664,2.0581,2.0596,1.8014932081234454,7
2861,npp,1269,669,5.2067551612854,15.4500436782837,44.1598052978516,3670144,1270,451,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-11 21:57:59.136312,96.72872678636789,57.396702144449726,48.21292267634427,0.0015394857696545603,4.0,-57.5,2.2013981571160284,-57.45,1.1597,3.6882,7.4653,0.6058,2.924,3.1541,3.1081369449691367,7
2915,npp,2516,3553,3.88938355445862,15.4507188796997,44.1633224487305,3670144,2518,2884,196611,3866755,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.71171793740935,60.73822125162106,50.55319103974787,0.003174945679297614,17.0,60.85,2.5331140255951103,60.91,0.816,3.2282,7.5385,0.6921,2.4952,2.6917,2.596908475548103,7
2951,npp,1820,2892,4.43170547485352,15.4467086791992,44.1647529602051,3670176,1819,2332,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.78533921985276,42.381636230062924,36.62983087357524,0.0003194405594260453,14.0,42.45,1.4867838833500562,42.64,0.6045,2.5377,6.042,0.8804,3.508,3.9016,3.9016,7
2978,npp,1107,2226,2.63733673095703,15.451452255249,44.1617469787598,3670176,1107,1784,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-14 22:41:54.571484,-80.79512320370945,11.108688508616202,9.81896218740239,1.3059866981648091e-08,11.0,11.12,1.015504800579495,11.46,0.3872,1.7675,5.0174,1.264,3.0907,3.3337,3.3337,7
3005,npp,363,1559,3.16265463829041,15.4528713226318,44.1617736816406,3670176,363,1170,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-15 22:23:02.481070,97.46494711819588,26.19813728189878,23.00100162489854,7.354296754168759e-15,8.0,-26.29,1.1367971201176101,-25.94,0.466,2.114,5.4644,1.0569,3.1567,3.3425,3.3425,7
3041,npp,2693,887,3.96325993537903,15.4486513137817,44.1591720581055,3670176,2694,664,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-16 22:04:10.389806,96.99578181054159,51.67307657675987,43.97393770359021,1.499212315265068e-20,5.0,-51.78,1.847645286154319,-51.61,0.875,3.3273,6.3135,0.6715,2.5784,2.6612,2.6612,7
3077,npp,1935,227,7.44480133056641,15.451358795166,44.1631050109863,3670176,1941,115,196611,3866787,734,yem_sanaa_14_17,15.45,44.1625,14,17,yem_sanaa,2012-06-17 21:45:14.736743,95.38711631744445,66.46095627774811,54.23534512994929,3.3216377461746025e-25,2.0,-66.56,3.0,-66.49,1.5961,4.0911,8.5441,0.5461,3.3521,4.0656,4.0656,7
