lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.698,0.753,0.781
2,0.586,0.681,0.64
3,0.535,0.624,0.519
4,0.519,0.579,0.421
5,0.543,0.545,0.359
6,0.549,0.521,0.299
7,0.517,0.503,0.231
8,0.532,0.493,0.208
9,0.537,0.487,0.19
10,0.511,0.485,0.161
11,0.496,0.486,0.145
12,0.509,0.489,0.15
13,0.533,0.494,0.168
14,0.522,0.499,0.161
15,0.52,0.505,0.158
16,0.486,0.51,0.134
17,0.489,0.515,0.136
18,0.519,0.52,0.156
19,0.506,0.523,0.15
20,0.482,0.526,0.143
21,0.5,0.527,0.172
22,0.502,0.527,0.204
23,0.506,0.527,0.245
24,0.524,0.525,0.307
25,0.531,0.522,0.373
26,0.557,0.513,0.472
27,0.551,0.509,0.566
28,0.494,0.508,0.621
29,0.423,0.507,0.629
30,0.445,0.508,0.644
31,0.5,0.507,0.622
32,0.558,0.506,0.568
33,0.553,0.506,0.47
34,0.517,0.505,0.369
35,0.484,0.501,0.287
36,0.515,0.497,0.256
37,0.494,0.494,0.203
38,0.479,0.493,0.163
39,0.479,0.491,0.145
40,0.491,0.488,0.145
41,0.479,0.487,0.134
42,0.49,0.486,0.138
43,0.481,0.486,0.132
44,0.487,0.485,0.136
45,0.507,0.485,0.149
46,0.484,0.485,0.133
47,0.463,0.485,0.12
48,0.479,0.486,0.133
49,0.477,0.486,0.139
50,0.476,0.487,0.15
51,0.487,0.487,0.178
52,0.471,0.486,0.2
53,0.485,0.483,0.257
54,0.481,0.482,0.317
55,0.481,0.483,0.39
56,0.474,0.486,0.465
57,0.501,0.486,0.566
58,0.549,0.484,0.666
59,0.536,0.481,0.691
60,0.481,0.477,0.634
61,0.447,0.474,0.547
62,0.439,0.469,0.461
63,0.456,0.465,0.385
64,0.469,0.463,0.316
65,0.446,0.463,0.241
66,0.461,0.462,0.204
67,0.454,0.459,0.166
68,0.456,0.455,0.146
69,0.468,0.453,0.14
70,0.452,0.451,0.122
71,0.436,0.448,0.109
72,0.438,0.446,0.11
73,0.444,0.445,0.113
74,0.417,0.445,0.095
75,0.441,0.446,0.109
76,0.449,0.447,0.117
77,0.465,0.449,0.13
78,0.45,0.451,0.123
79,0.45,0.453,0.132
80,0.447,0.456,0.148
81,0.479,0.459,0.196
82,0.476,0.463,0.23
83,0.471,0.466,0.276
84,0.484,0.466,0.346
85,0.48,0.464,0.423
86,0.459,0.462,0.503
87,0.432,0.462,0.565
88,0.403,0.462,0.595
89,0.445,0.461,0.623
90,0.504,0.461,0.611
91,0.518,0.461,0.541
92,0.478,0.461,0.431
93,0.447,0.46,0.337
94,0.451,0.455,0.276
95,0.455,0.45,0.227
96,0.441,0.446,0.178
97,0.435,0.444,0.145
98,0.423,0.442,0.119
99,0.44,0.44,0.121
100,0.441,0.438,0.116
101,0.431,0.437,0.107
102,0.424,0.436,0.101
103,0.445,0.434,0.113
104,0.427,0.432,0.104
105,0.425,0.432,0.105
106,0.428,0.433,0.108
107,0.44,0.433,0.118
108,0.45,0.434,0.131
109,0.448,0.434,0.141
110,0.427,0.434,0.146
111,0.422,0.433,0.175
112,0.427,0.433,0.225
113,0.42,0.433,0.282
114,0.404,0.436,0.343
115,0.43,0.439,0.432
116,0.458,0.439,0.529
117,0.505,0.437,0.623
118,0.487,0.437,0.642
119,0.414,0.437,0.581
120,0.382,0.435,0.506
121,0.412,0.432,0.447
122,0.442,0.429,0.382
123,0.441,0.429,0.306
124,0.439,0.431,0.245
125,0.428,0.431,0.193
126,0.437,0.429,0.165
127,0.441,0.427,0.144
128,0.415,0.426,0.113
129,0.397,0.424,0.095
130,0.415,0.423,0.105
131,0.418,0.422,0.108
132,0.419,0.421,0.107
133,0.422,0.421,0.107
134,0.421,0.42,0.107
135,0.438,0.419,0.12
136,0.428,0.419,0.116
137,0.418,0.419,0.112
138,0.392,0.418,0.103
139,0.418,0.418,0.136
140,0.425,0.419,0.167
141,0.415,0.42,0.199
142,0.425,0.421,0.252
143,0.445,0.419,0.327
144,0.437,0.415,0.398
145,0.425,0.414,0.478
146,0.369,0.414,0.523
147,0.347,0.414,0.553
148,0.412,0.413,0.591
149,0.456,0.411,0.575
150,0.448,0.409,0.499
151,0.418,0.408,0.401
152,0.399,0.405,0.319
153,0.387,0.399,0.249
154,0.4,0.394,0.206
155,0.391,0.39,0.158
156,0.374,0.388,0.117
157,0.38,0.387,0.102
158,0.394,0.386,0.1
159,0.391,0.385,0.095
160,0.389,0.384,0.092
161,0.385,0.384,0.089
162,0.394,0.382,0.094
163,0.379,0.382,0.087
164,0.374,0.383,0.083
165,0.355,0.384,0.07
166,0.368,0.384,0.082
167,0.388,0.386,0.1
168,0.385,0.387,0.11
169,0.373,0.389,0.123
170,0.396,0.389,0.169
171,0.379,0.389,0.203
172,0.388,0.391,0.264
173,0.394,0.396,0.331
174,0.4,0.399,0.406
175,0.433,0.399,0.508
176,0.463,0.398,0.588
177,0.436,0.398,0.599
178,0.398,0.398,0.564
179,0.354,0.397,0.489
180,0.363,0.396,0.426
181,0.385,0.395,0.356
182,0.395,0.396,0.286
183,0.393,0.397,0.225
184,0.389,0.396,0.177
185,0.4,0.394,0.15
186,0.405,0.391,0.128
187,0.381,0.389,0.099
188,0.393,0.386,0.099
189,0.379,0.384,0.091
190,0.386,0.382,0.095
191,0.376,0.382,0.087
192,0.363,0.382,0.076
193,0.383,0.381,0.09
194,0.396,0.381,0.101
195,0.384,0.382,0.093
196,0.374,0.382,0.088
197,0.385,0.383,0.102
198,0.39,0.385,0.121
199,0.395,0.386,0.151
200,0.388,0.387,0.183
201,0.38,0.387,0.222
202,0.393,0.385,0.29
203,0.382,0.383,0.358
204,0.368,0.381,0.432
205,0.345,0.382,0.486
206,0.366,0.382,0.543
207,0.399,0.382,0.57
208,0.425,0.381,0.553
209,0.413,0.381,0.481
210,0.386,0.38,0.39
211,0.359,0.376,0.306
212,0.369,0.371,0.247
213,0.369,0.368,0.191
214,0.359,0.367,0.143
215,0.361,0.366,0.114
216,0.359,0.364,0.095
217,0.364,0.362,0.089
218,0.355,0.361,0.077
219,0.348,0.359,0.07
220,0.364,0.357,0.08
221,0.361,0.355,0.077
222,0.364,0.354,0.079
223,0.356,0.354,0.075
224,0.355,0.354,0.074
225,0.349,0.353,0.071
226,0.347,0.353,0.074
227,0.334,0.355,0.077
228,0.341,0.356,0.101
229,0.353,0.357,0.138
230,0.365,0.359,0.185
231,0.361,0.362,0.231
232,0.359,0.365,0.291
233,0.377,0.366,0.372
234,0.403,0.367,0.466
235,0.399,0.366,0.531
236,0.368,0.367,0.551
237,0.313,0.367,0.513
238,0.321,0.366,0.475
239,0.373,0.364,0.431
240,0.39,0.364,0.354
241,0.383,0.365,0.276
242,0.376,0.366,0.211
243,0.375,0.364,0.164
244,0.367,0.36,0.125
245,0.364,0.356,0.098
246,0.35,0.353,0.074
247,0.342,0.35,0.065
248,0.346,0.347,0.067
249,0.34,0.345,0.064
250,0.322,0.343,0.052
251,0.329,0.341,0.056
252,0.343,0.34,0.066
253,0.345,0.339,0.069
254,0.338,0.34,0.063
255,0.341,0.34,0.066
256,0.341,0.34,0.074
257,0.342,0.34,0.09
258,0.334,0.341,0.109
259,0.335,0.341,0.143
260,0.337,0.341,0.186
261,0.355,0.339,0.254
262,0.336,0.338,0.316
263,0.322,0.341,0.388
264,0.3,0.344,0.449
265,0.332,0.345,0.517
266,0.394,0.345,0.568
267,0.415,0.346,0.548
268,0.385,0.348,0.469
269,0.334,0.348,0.364
270,0.324,0.345,0.287
271,0.329,0.342,0.224
272,0.336,0.34,0.171
273,0.329,0.341,0.123
274,0.326,0.341,0.09
275,0.336,0.341,0.079
276,0.34,0.341,0.073
277,0.34,0.341,0.068
278,0.331,0.34,0.061
279,0.352,0.339,0.073
280,0.344,0.338,0.065
281,0.34,0.338,0.063
282,0.331,0.338,0.057
283,0.34,0.337,0.063
284,0.333,0.336,0.061
285,0.348,0.336,0.074
286,0.326,0.337,0.068
287,0.326,0.337,0.085
288,0.338,0.337,0.119
289,0.343,0.337,0.159
290,0.33,0.34,0.198
291,0.329,0.342,0.257
292,0.359,0.343,0.345
293,0.39,0.34,0.444
294,0.382,0.339,0.512
295,0.313,0.338,0.509
296,0.276,0.337,0.487
297,0.298,0.335,0.46
298,0.339,0.334,0.41
299,0.361,0.334,0.336
300,0.344,0.335,0.253
301,0.334,0.335,0.188
302,0.333,0.332,0.142
303,0.335,0.329,0.111
304,0.327,0.326,0.082
305,0.317,0.324,0.061
306,0.318,0.322,0.055
307,0.342,0.32,0.07
308,0.319,0.317,0.052
309,0.308,0.316,0.043
310,0.315,0.315,0.047
311,0.326,0.313,0.055
312,0.323,0.313,0.057
313,0.319,0.315,0.053
314,0.295,0.316,0.042
315,0.307,0.317,0.055
316,0.318,0.319,0.075
317,0.32,0.321,0.098
318,0.311,0.323,0.122
319,0.323,0.323,0.171
320,0.319,0.322,0.223
321,0.311,0.323,0.288
322,0.294,0.326,0.354
323,0.289,0.329,0.426
324,0.332,0.331,0.512
325,0.396,0.332,0.571
326,0.396,0.333,0.542
327,0.346,0.334,0.446
328,0.32,0.334,0.352
329,0.32,0.332,0.279
330,0.343,0.33,0.227
331,0.348,0.331,0.171
332,0.336,0.331,0.121
333,0.318,0.331,0.082
334,0.336,0.329,0.077
335,0.31,0.327,0.053
336,0.306,0.326,0.046
337,0.314,0.324,0.049
338,0.319,0.322,0.053
339,0.321,0.32,0.058
340,0.315,0.319,0.053
341,0.307,0.318,0.048
342,0.321,0.317,0.058
343,0.328,0.315,0.064
344,0.312,0.315,0.057
345,0.31,0.314,0.061
346,0.31,0.315,0.076
347,0.322,0.315,0.11
348,0.311,0.317,0.139
349,0.323,0.321,0.192
350,0.325,0.324,0.247
351,0.349,0.324,0.334
352,0.361,0.323,0.428
353,0.319,0.323,0.482
354,0.282,0.324,0.504
355,0.288,0.325,0.504
356,0.315,0.324,0.475
357,0.345,0.324,0.414
358,0.364,0.325,0.341
359,0.317,0.326,0.236
360,0.308,0.324,0.175
361,0.313,0.319,0.132
362,0.326,0.315,0.106
363,0.325,0.312,0.08
364,0.316,0.309,0.06
365,0.316,0.306,0.054
366,0.317,0.304,0.053
367,0.307,0.302,0.048
368,0.282,0.3,0.032
369,0.294,0.298,0.041
370,0.3,0.298,0.047
371,0.301,0.298,0.047
372,0.29,0.299,0.039
373,0.288,0.3,0.041
374,0.301,0.301,0.053
375,0.293,0.302,0.061
376,0.291,0.303,0.079
377,0.282,0.304,0.101
378,0.293,0.305,0.148
379,0.291,0.305,0.203
380,0.285,0.306,0.266
381,0.261,0.306,0.327
382,0.292,0.306,0.423
383,0.364,0.306,0.525
384,0.402,0.305,0.572
385,0.359,0.303,0.52
386,0.3,0.301,0.422
387,0.266,0.299,0.324
388,0.288,0.296,0.264
389,0.297,0.293,0.201
390,0.29,0.289,0.143
391,0.275,0.285,0.094
392,0.263,0.28,0.06
393,0.258,0.276,0.04
394,0.256,0.271,0.029
395,0.258,0.267,0.025
396,0.252,0.262,0.019
397,0.278,0.259,0.036
398,0.277,0.256,0.036
399,0.251,0.254,0.021
400,0.252,0.254,0.018
