gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2238,1794,0.476165860891342,15.4822435379028,44.1282348632812,3670144,2238,1373,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-01 22:30:18.301373,96.68959116716034,13.778597257810782,12.17061699324534,0.003880755138936398,9.0,-13.84,1.015504800579495,-14.57,0.2059,0.4339,2.0023,0.9125,0.4376,0.4345,0.34614594425592926,7
62,npp,1510,1126,1.05069226026535,15.4786472320557,44.1297073364258,3670144,1511,828,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-02 22:11:27.952849,97.08986474531501,44.20120025379397,38.10611237668518,0.02180321055233328,6.0,-44.3,1.5732132722552272,-44.74,0.2586,0.5192,2.5589,0.7626,0.7338,0.8013,0.3049012292523727,7
98,npp,766,461,1.65602087974548,15.4815139770508,44.132209777832,3670144,764,271,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-03 21:52:34.045644,95.99194054336357,62.022647714430015,51.417870341880956,0.05265418787479163,3.0,-62.14,2.5331140255951103,-62.44,0.2616,0.8082,2.6978,0.4899,0.7306,0.8113,-0.38749015400161235,7
116,npp,2719,4002,2.33876585960388,15.4830226898193,44.1267700195312,3670144,2725,3169,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-03 23:32:55.089442,-76.53229979971867,68.84838429046683,55.6491941891964,0.016665224282776364,19.0,68.98,3.5496478698597698,68.75,0.4464,1.0117,2.5757,0.3914,0.7698,0.9153,0.5358789588488655,7
233,npp,642,2018,6.87339353561401,15.475567817688,44.1313018798828,3670144,642,1585,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-06 22:36:34.726350,97.49024130979224,0.9147131536182534,0.8097006857542047,0.21338295004315935,10.0,-0.97,1.0,-1.82,0.2114,0.3959,1.8058,1.0,6.8734,6.8734,2.015260697731451,7
269,npp,2973,1351,5.02629852294922,15.4814081192017,44.1330871582031,3670144,2973,1019,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-07 22:17:42.605189,97.06506147082709,35.66276277768935,31.06958709908844,0.14160740164753843,7.0,-35.76,1.2937979144666532,-36.36,0.2412,0.5979,2.5972,0.6622,3.8187,3.3286,0.10459131843997582,7
350,npp,1482,20,2.88591718673706,15.4763383865356,44.125659942627,3670144,1481,6,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-09 21:39:56.578398,95.26769406627646,69.80508758535284,56.17738975387347,0.048929087879260195,1.0,-69.92,3.5496478698597698,-69.97,0.5735,2.03,3.2303,0.195,0.6371,0.5629,-0.5510799351462103,7
368,npp,417,3567,2.16367816925049,15.4805688858032,44.1270332336426,3670144,420,2895,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-09 23:20:24.738932,-77.74881958731682,61.015149033417096,50.74817407752078,0.06226172952437064,17.0,61.14,2.5331140255951103,60.8,0.331,0.7311,2.0074,0.5416,0.9615,1.1718,-0.2457272915121831,7
404,npp,2801,2906,1.20684587955475,15.4792776107788,44.126277923584,3670144,2803,2344,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-10 23:01:37.943420,-79.03917805581244,42.85870322167742,37.02274148788423,0.03754834301264055,14.0,42.96,1.4867838833500562,42.42,0.2474,0.4909,1.8045,0.8066,0.8775,0.9735,0.11862813283407125,7
557,npp,1858,3786,1.29102528095245,15.4775505065918,44.1286201477051,3670144,1861,3049,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-14 23:26:37.566129,-77.28537236779667,65.24531823335113,53.50578656795018,0.0010546921182220958,18.0,65.38,3.0,65.08,0.3337,0.931,2.8052,0.4253,0.5159,0.5491,0.5250875789968633,7
593,npp,1175,3129,0.673467636108398,15.4764814376831,44.129638671875,3670176,1175,2504,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-15 23:07:50.770975,-78.38124928941443,50.072767954188826,42.754864352814124,9.060212916062217e-07,15.0,50.18,1.7549928774784245,49.7,0.2099,0.5641,2.3668,0.7019,0.4582,0.4727,0.4727,7
629,npp,475,2460,0.2044764682650566,15.4768972396851,44.1284332275391,3670176,475,1992,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-16 22:49:02.200789,-79.42624125081979,23.798071796374085,20.928702865366358,2.435986827924572e-13,12.0,23.84,1.1367971201176101,23.09,0.2005,0.4259,1.4973,0.9296,0.2011,0.1901,0.1901,7
665,npp,2831,1794,0.419563829898834,15.481728553772,44.1282157897949,3670176,2831,1373,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-17 22:30:11.853219,95.18505565524792,13.80760009396543,12.19675340490733,1.7400181451651224e-19,9.0,-13.84,1.015504800579495,-14.57,0.2059,0.4339,2.0023,0.9125,0.3818,0.3829,0.3829,7
710,npp,2101,1126,0.1493802163749933,15.4794664382935,44.1319923400879,3670176,2102,828,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-18 22:11:21.506297,97.35562821709608,44.1840561854479,38.094372177432554,1.2695383407050393e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2586,0.5192,2.5589,0.7626,0.1609,0.1139,0.1139,7
764,npp,237,4004,1.034743428230286,15.4767541885376,44.1313018798828,3670176,234,3169,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-19 23:32:48.639973,-76.43619489858172,68.8659633614271,55.66248983422731,1.3398316823213488e-21,19.0,69.01,3.5496478698597698,68.75,0.4464,1.0117,2.5757,0.3914,0.4024,0.405,0.405,7
872,npp,1210,2017,0.395944476127625,15.4754390716553,44.1317329406738,3670176,1209,1584,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-22 22:36:26.497228,78.95084206957786,1.0653107485862958,0.9430453674961402,4.796660875754846e-29,10.0,-1.02,1.0,-1.82,0.2114,0.3959,1.8058,1.0,0.3959,0.3959,0.3959,7
908,npp,483,1350,0.597897052764893,15.4825353622437,44.1280708312988,3670176,484,1019,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-23 22:17:36.157229,98.16533918552301,35.696992881451905,31.099632523100233,9.616282133917752e-28,7.0,-35.81,1.2937979144666532,-36.36,0.2412,0.5979,2.5972,0.6622,0.396,0.396,0.396,7
944,npp,2814,679,1.20663666725159,15.4792919158936,44.131404876709,3670176,2812,460,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-24 21:58:42.261361,96.25978073841756,57.14886710353162,48.04339450516999,5.150182403391139e-25,4.0,-57.26,2.2013981571160284,-57.57,0.2978,0.7818,2.3412,0.5065,0.5889,0.6111,0.6111,7
980,npp,2043,19,0.798125565052032,15.4793281555176,44.1296615600586,3670176,2042,5,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-25 21:39:48.364748,95.2809887291485,69.8179801952964,56.186645613929095,7.62897836339868e-21,1.0,-69.94,3.5496478698597698,-69.97,0.5735,2.03,3.2303,0.195,0.0489,0.1557,0.1557,7
1070,npp,2653,2238,0.32563301920890797,15.4812345504761,44.1266479492188,3670176,2653,1796,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-27 22:42:39.405808,-78.30757968468464,11.79087405963715,10.421505393568617,1.8601733631156083e-18,11.0,11.8,1.015504800579495,11.12,0.2233,0.369,1.3441,1.0731,0.3533,0.3495,0.3495,7
1142,npp,1194,899,0.388611763715744,15.4807100296021,44.1279716491699,3670176,1194,671,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-29 22:04:56.951883,96.50555090599119,51.33605583000831,43.72458287190386,5.787236121940705e-06,5.0,-51.44,1.847645286154319,-51.78,0.3183,0.7043,2.5293,0.5622,0.2251,0.2185,0.2185,7
1178,npp,443,238,1.70660924911499,15.477518081665,44.1269111633301,3670144,442,121,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-30 21:46:03.056143,95.75580053939481,66.24227363481874,54.11438278625577,0.004020440944824394,2.0,-66.36,3.0,-66.58,0.4028,1.1235,2.9912,0.3524,0.5903,0.6014,0.509865684992402,7
1196,npp,2423,3784,0.691285252571106,15.4816331863403,44.1314430236816,3670176,2424,3048,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-04-30 23:26:27.659545,-77.11829745372881,65.2139265556584,53.48769290025079,4.5957791070117963e-10,18.0,65.35,3.0,65.08,0.3337,0.931,2.8052,0.4253,0.316,0.294,0.294,7
1232,npp,1738,3127,0.568318217992783,15.4780330657959,44.1294136047363,3670144,1737,2503,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-01 23:07:40.883881,-78.14421279705253,50.0047648293967,42.70274385537763,0.0008134549899370702,15.0,50.12,1.7549928774784245,49.7,0.2099,0.5641,2.3668,0.7019,0.3983,0.3989,0.3989,7
1268,npp,1036,2458,1.2353218793869,15.4768733978271,44.1305313110352,3670144,1035,1990,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-02 22:48:52.333597,-79.15261615670501,23.695118573562915,20.839681890586633,0.015494276770032284,12.0,23.74,1.1367971201176101,23.09,0.2005,0.4259,1.4973,0.9296,1.1079,1.1483,0.795538193485021,7
1295,npp,302,1792,2.16410446166992,15.4792985916138,44.1300048828125,3670144,302,1371,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-03 22:30:02.008089,97.32703335843605,13.870631229606412,12.252178949767004,0.048851332454558055,9.0,-13.95,1.015504800579495,-14.57,0.2059,0.4339,2.0023,0.9125,2.0997,1.9748,0.8625903407105706,7
1331,npp,2641,1123,3.76727747917175,15.4823179244995,44.1288375854492,3670144,2643,826,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-04 22:11:11.681490,97.5075333304333,44.29265241049527,38.18205469717463,0.10429672498421079,6.0,-44.41,1.5732132722552272,-44.74,0.2586,0.5192,2.5589,0.7626,2.4606,2.873,0.4984521804989357,7
1367,npp,1894,457,6.16067790985107,15.4805974960327,44.1266860961914,3670144,1895,269,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-05 21:52:17.799269,96.06316094689116,62.10428963701333,51.474892411836564,0.2093007598912021,3.0,-62.22,2.5331140255951103,-62.44,0.2616,0.8082,2.6978,0.4899,2.5089,3.0181,-1.7470991286860493,7
1385,npp,775,4001,7.66382455825806,15.4793643951416,44.1271324157715,3670144,776,3168,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-05 23:32:38.844979,-76.58898094750931,68.81496535875617,55.634061030604855,0.15479032235448922,19.0,68.97,3.5496478698597698,68.75,0.4464,1.0117,2.5757,0.3914,2.27,2.9993,-0.524847306469717,7
1430,npp,95,3346,5.32268142700195,15.4774990081787,44.1282424926758,3670144,93,2695,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-06 23:13:52.077573,-77.81359566431139,55.94485389324582,47.17474371348542,0.13723690849823947,16.0,56.05,2.0682789409984763,55.75,0.3024,0.6442,2.5327,0.6146,2.658,3.2714,0.1468953534840609,7
1466,npp,2470,2679,3.67804980278015,15.4763536453247,44.129035949707,3670144,2470,2156,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-07 22:55:05.312516,-79.55701750480468,34.023975325564635,29.690960438072498,0.09922554215997424,13.0,34.1,1.2937979144666532,33.61,0.2373,0.5452,1.8727,0.7263,2.8174,2.6713,0.41220898050301136,7
1538,npp,1028,1347,2.25911712646484,15.4820938110352,44.1304817199707,3670144,1029,1017,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-09 22:17:24.659358,97.70612122035415,35.83635343154639,31.216177555823993,0.03921103097309222,7.0,-35.94,1.2937979144666532,-36.36,0.2412,0.5979,2.5972,0.6622,1.6799,1.4961,0.6033733289406711,7
1574,npp,269,675,1.72559535503387,15.479175567627,44.1267127990723,3670144,267,457,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-10 21:58:30.774162,96.12947129695702,57.25588041131473,48.11991186676658,0.018190107845398124,4.0,-57.36,2.2013981571160284,-57.57,0.2978,0.7818,2.3412,0.5065,0.8247,0.8739,0.4597615797637151,7
1610,npp,2584,16,1.97315669059753,15.4799509048462,44.1272315979004,3670144,2584,4,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-11 21:39:36.885545,95.25551944295592,69.87959519001814,56.21997061532595,0.004752671483532295,1.0,-69.98,3.5496478698597698,-69.97,0.5735,2.03,3.2303,0.195,0.3799,0.3849,0.276694821843783,7
1628,npp,1519,3562,1.174196600914,15.4824733734131,44.1295928955078,3670144,1524,2892,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-11 23:20:03.268191,-77.3980853072617,60.91501476335494,50.68220943392597,0.01774701610228151,17.0,61.03,2.5331140255951103,60.8,0.331,0.7311,2.0074,0.5416,0.5709,0.6359,0.23184955263741525,7
1664,npp,827,2901,0.585791826248169,15.4793405532837,44.129768371582,3670144,827,2340,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-12 23:01:16.499458,-78.61546293094167,42.6862960994092,36.883251878622445,0.0070198399938723,14.0,42.78,1.4867838833500562,42.42,0.2474,0.4909,1.8045,0.8066,0.4598,0.4725,0.31267766853926326,7
1709,npp,118,2235,0.417605370283127,15.4819564819336,44.1298980712891,3670144,118,1793,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-13 22:42:27.951209,-78.86377623510418,11.598777377603879,10.252218575113151,0.00119762385625545,11.0,11.63,1.015504800579495,11.12,0.2233,0.369,1.3441,1.0731,0.4439,0.4482,0.42093341884048274,7
1745,npp,2467,1568,0.345763728022575,15.4769372940063,44.1264381408691,3670176,2467,1178,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-14 22:23:37.623923,98.34695738980975,25.76007332000602,22.626093573042795,8.388131749347176e-07,8.0,-25.84,1.1367971201176101,-26.19,0.2091,0.4086,2.1268,0.969,0.3407,0.335,0.335,7
1781,npp,1727,895,0.371359467506409,15.4806795120239,44.1304016113281,3670176,1725,669,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-15 22:04:43.737126,96.35143007649161,51.447555672891035,43.80865548314318,3.453173517653382e-13,5.0,-51.55,1.847645286154319,-51.78,0.3183,0.7043,2.5293,0.5622,0.2157,0.2088,0.2088,7
1817,npp,974,234,0.66403865814209,15.4779825210571,44.126148223877,3670176,971,119,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-16 21:45:49.853689,95.39967613323694,66.32416755256715,54.1614409706264,5.412642663095918e-19,2.0,-66.43,3.0,-66.58,0.4028,1.1235,2.9912,0.3524,0.2428,0.234,0.234,7
1835,npp,2955,3779,0.858446180820465,15.4781370162964,44.1299171447754,3670176,2954,3045,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-16 23:26:14.458021,-77.02621085759507,65.12813523598388,53.431677006273844,1.2454403914667355e-08,18.0,65.26,3.0,65.08,0.3337,0.931,2.8052,0.4253,0.3718,0.3651,0.3651,7
1880,npp,2251,3122,0.016198843717575004,15.4819002151489,44.1302032470703,3670176,2251,2499,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-17 23:07:27.694296,-78.20716537040845,49.86385681033318,42.59240308410859,5.270496438261642e-15,15.0,49.97,1.7549928774784245,49.7,0.2099,0.5641,2.3668,0.7019,0.0837,0.0114,0.0114,7
1916,npp,1547,2453,0.1964600682258606,15.4820261001587,44.1313743591309,3670176,1547,1986,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-18 22:48:39.149535,-79.52728793927216,23.4607733715075,20.63553377514585,8.846616672212595e-21,12.0,23.49,1.1367971201176101,23.09,0.2005,0.4259,1.4973,0.9296,0.1941,0.1826,0.1826,7
1943,npp,828,1787,0.322083979845047,15.4791803359985,44.127025604248,3670176,828,1367,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-19 22:29:48.824867,96.23061080913487,14.188120498634879,12.53101031817661,1.1358284403636037e-25,9.0,-14.23,1.015504800579495,-14.57,0.2059,0.4339,2.0023,0.9125,0.2858,0.2939,0.2939,7
1988,npp,93,1118,0.30523008108139,15.4807043075562,44.1314315795898,3670176,92,822,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-20 22:10:56.717402,96.72981510302245,44.472227277794175,38.32540410633904,1.7687772610507424e-31,6.0,-44.57,1.5732132722552272,-44.74,0.2586,0.5192,2.5589,0.7626,0.2599,0.2328,0.2328,7
2024,npp,2416,453,0.733518004417419,15.4765529632568,44.1302375793457,3670176,2421,266,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-21 21:52:02.832610,95.67114472732081,62.20479763801931,51.5402474753778,2.6805485479593513e-29,3.0,-62.3,2.6065528283652384,-62.44,0.2616,0.8082,2.6978,0.4899,0.3673,0.3593,0.3593,7
2042,npp,1298,3995,0.752566456794739,15.4775428771973,44.1253471374512,3670176,1301,3166,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-21 23:32:25.657604,-76.80406306065892,68.73827993182167,55.58889143348208,9.72224151565304e-27,19.0,68.88,3.5496478698597698,68.75,0.4464,1.0117,2.5757,0.3914,0.3229,0.2945,0.2945,7
2204,npp,1527,1342,0.383476376533508,15.481406211853,44.1327743530273,3670176,1528,1013,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-25 22:17:09.642033,97.49251432023537,36.051493188529385,31.394871434425784,5.807869824247892e-23,7.0,-36.15,1.2937979144666532,-36.36,0.2412,0.5979,2.5972,0.6622,0.2302,0.254,0.254,7
2240,npp,782,670,0.41033336520195,15.4782562255859,44.1272125244141,3670176,780,452,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-26 21:58:15.756007,96.06552821032005,57.375220936702284,48.2009078279373,3.196123890045888e-18,4.0,-57.48,2.2013981571160284,-57.57,0.2978,0.7818,2.3412,0.5065,0.2272,0.2078,0.2078,7
2285,npp,23,12,0.430371880531311,15.4795475006104,44.1293106079102,3670176,24,2,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-27 21:39:21.874585,95.2708853955025,69.94680619700694,56.250431990689684,3.328691671293122e-12,1.0,-70.05,3.5496478698597698,-69.97,0.5735,2.03,3.2303,0.195,-0.0547,0.0839,0.0839,7
2303,npp,2031,3555,0.529508054256439,15.4787368774414,44.1271743774414,3670176,2036,2887,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-27 23:19:48.257746,-77.40171844806164,60.775735448921544,50.58252605383705,1.2322061064119674e-21,17.0,60.89,2.5331140255951103,60.8,0.331,0.7311,2.0074,0.5416,0.3164,0.2868,0.2868,7
2339,npp,1336,2895,0.2005746215581894,15.4818773269653,44.1319007873535,3670176,1336,2334,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-28 23:01:01.492331,-78.87552257807697,42.470147509282796,36.70447458329061,2.853516145798145e-16,14.0,42.56,1.4867838833500562,42.42,0.2474,0.4909,1.8045,0.8066,0.2007,0.1618,0.1618,7
2366,npp,626,2229,0.375954478979111,15.4781770706177,44.129207611084,3670176,626,1787,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-29 22:42:12.947798,-80.00265587461541,11.257635234904475,9.950895549534607,1.3104286242560178e-09,11.0,11.29,1.015504800579495,11.12,0.2233,0.369,1.3441,1.0731,0.4028,0.4035,0.4035,7
2402,npp,2972,1562,0.623902529478073,15.4781465530396,44.131217956543,3670144,2972,1172,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-30 22:23:20.844365,96.9913344820683,26.070731425410166,22.892620234079388,0.0010715667632949352,8.0,-26.14,1.1367971201176101,-26.19,0.2091,0.4086,2.1268,0.969,0.5853,0.6046,0.5802033900238286,7
2447,npp,2215,890,1.81505084037781,15.478476524353,44.1324768066406,3670144,2215,665,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-05-31 22:04:28.744573,96.7515897753667,51.59026867906917,43.91421279101418,0.015654449841250223,5.0,-51.7,1.847645286154319,-51.78,0.3183,0.7043,2.5293,0.5622,0.9971,1.0204,0.6639914958819952,7
2537,npp,2752,3114,3.55577778816223,15.4773797988892,44.1257247924805,3670144,2755,2495,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-02 23:07:10.930582,-77.7958853859301,49.62746093079838,42.40520271605504,0.05163931436842027,15.0,49.73,1.7549928774784245,49.7,0.2099,0.5641,2.3668,0.7019,2.1006,2.4957,1.32001570739517,7
2564,npp,2046,2446,7.74132347106934,15.476770401001,44.1321144104004,3670144,2045,1980,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-03 22:48:22.389616,-78.80707715936587,23.10478718719657,20.325051533011315,0.13494024518096567,12.0,23.14,1.0837787002826917,23.09,0.2005,0.4259,1.4973,0.9296,7.1458,7.1962,4.12398402192486,7
2591,npp,1324,1781,10.3863554000854,15.4817094802856,44.1327934265137,3670144,1324,1360,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-04 22:29:32.074425,97.763748070035,14.49087619960428,12.796195437762714,0.1720057419005454,9.0,-14.57,1.015504800579495,-14.57,0.2059,0.4339,2.0023,0.9125,10.1964,9.4779,5.561805228726644,7
2627,npp,588,1111,8.45546817779541,15.4781856536865,44.1289978027344,3670144,587,817,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-05 22:10:39.980511,96.62099128577036,44.71745223775259,38.51963925284616,0.1152609284417951,6.0,-44.81,1.5732132722552272,-44.74,0.2586,0.5192,2.5589,0.7626,5.4406,6.4482,3.824027607755024,7
2663,npp,2908,446,4.81562042236328,15.4829015731812,44.1267013549805,3670144,2907,260,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-06 21:51:46.107428,96.03797993121347,62.332333387340256,51.619260646217505,0.07523180670461811,3.0,-62.44,2.6065528283652384,-62.44,0.2616,0.8082,2.6978,0.4899,1.9334,2.3591,0.6462799417036291,7
2681,npp,1791,3986,4.23438262939453,15.4757089614868,44.1308631896973,3670144,1787,3161,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-06 23:32:07.153748,-76.55315081626226,68.61738927518434,55.5139874855239,0.08398220149013211,19.0,68.74,3.5496478698597698,68.75,0.4464,1.0117,2.5757,0.3914,1.3038,1.6572,-0.2548423335965908,7
2717,npp,1107,3333,3.0979483127594,15.4795665740967,44.1260261535645,3670144,1109,2682,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-07 23:13:22.175124,-78.3207434848351,55.61949383016494,46.93099548894415,0.06109077636155034,16.0,55.72,2.0682789409984763,55.75,0.3024,0.6442,2.5327,0.6146,1.5823,1.9041,0.5132320717605732,7
2753,npp,389,2665,2.11724078655243,15.4824934005737,44.1277847290039,3670144,390,2147,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-08 22:54:33.640629,-79.4056482550703,33.42547116365629,29.182064630830258,0.039244020763251605,13.0,33.5,1.2937979144666532,33.61,0.2373,0.5452,1.8727,0.7263,1.611,1.5377,0.6442222427076123,7
2789,npp,2744,2000,1.18526709079742,15.4822616577148,44.128288269043,3670144,2744,1569,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-09 22:35:43.329475,94.92578546319098,1.9585411341131758,1.7334976053392834,0.021303229943304337,10.0,-1.99,1.0,-1.82,0.2114,0.3959,1.8058,1.0,1.1853,1.1853,0.7002844041808494,7
2825,npp,2012,1334,0.841087937355042,15.4800586700439,44.1291084289551,3670144,2012,1008,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-10 22:16:51.234146,97.36236299207668,36.38637845706243,31.673404916005563,0.008627529569768916,7.0,-36.48,1.357151599901897,-36.36,0.2412,0.5979,2.5972,0.6622,0.5751,0.557,0.3605750256714473,7
2861,npp,1265,664,0.645100235939026,15.4810476303101,44.1288414001465,3670144,1268,446,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-11 21:57:59.136312,96.88728283912292,57.51315178665916,48.29619946773495,0.0015315880654893916,4.0,-57.62,2.2013981571160284,-57.57,0.2978,0.7818,2.3412,0.5065,0.3338,0.3267,0.2918299779371571,7
2915,npp,2513,3548,1.027536809444427,15.4798603057861,44.1321716308594,3670144,2516,2879,196611,3866755,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-12 23:19:31.642350,-77.84228705795461,60.626616939577744,50.477119843877915,0.0031683151129486696,17.0,60.74,2.4157378735459294,60.8,0.331,0.7311,2.0074,0.5416,0.5187,0.5565,0.48436623219393066,7
2951,npp,1816,2886,0.521185606718063,15.480996131897,44.1286354064941,3670176,1816,2327,196611,3866787,411,yem_sanaa_6_10,15.47916667,44.12916667,6,10,yem_sanaa,2012-06-13 23:00:43.105866,-79.06128192355095,42.161047077592755,36.450004124515004,0.0003173453757899586,14.0,42.24,1.4867838833500562,42.42,0.2474,0.4909,1.8045,0.8066,0.4163,0.4204,0.4204,7
