lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.863,0.904,0.786
2,0.844,0.867,0.717
3,0.821,0.836,0.666
4,0.797,0.81,0.617
5,0.787,0.789,0.6
6,0.778,0.772,0.565
7,0.771,0.758,0.549
8,0.772,0.747,0.536
9,0.75,0.739,0.515
10,0.74,0.732,0.509
11,0.729,0.727,0.521
12,0.725,0.724,0.506
13,0.719,0.722,0.5
14,0.715,0.72,0.507
15,0.712,0.719,0.506
16,0.714,0.719,0.509
17,0.713,0.719,0.505
18,0.714,0.719,0.508
19,0.719,0.719,0.507
20,0.723,0.719,0.508
21,0.715,0.719,0.511
22,0.717,0.719,0.532
23,0.72,0.719,0.529
24,0.718,0.719,0.561
25,0.722,0.718,0.598
26,0.723,0.716,0.643
27,0.722,0.716,0.683
28,0.715,0.717,0.697
29,0.713,0.717,0.717
30,0.708,0.718,0.713
31,0.715,0.719,0.704
32,0.724,0.72,0.68
33,0.718,0.721,0.632
34,0.715,0.72,0.586
35,0.713,0.721,0.563
36,0.718,0.721,0.537
37,0.721,0.721,0.515
38,0.722,0.721,0.502
39,0.723,0.721,0.494
40,0.725,0.721,0.511
41,0.724,0.721,0.498
42,0.725,0.721,0.5
43,0.722,0.721,0.506
44,0.722,0.721,0.506
45,0.72,0.721,0.512
46,0.723,0.72,0.494
47,0.723,0.72,0.5
48,0.724,0.72,0.498
49,0.717,0.719,0.505
50,0.713,0.718,0.499
51,0.721,0.716,0.513
52,0.707,0.715,0.499
53,0.709,0.713,0.536
54,0.715,0.711,0.571
55,0.707,0.709,0.601
56,0.711,0.708,0.642
57,0.699,0.705,0.668
58,0.703,0.703,0.7
59,0.699,0.7,0.722
60,0.7,0.698,0.707
61,0.695,0.695,0.661
62,0.689,0.693,0.621
63,0.701,0.69,0.597
64,0.695,0.688,0.573
65,0.689,0.686,0.539
66,0.685,0.684,0.513
67,0.683,0.683,0.52
68,0.678,0.682,0.481
69,0.678,0.68,0.484
70,0.677,0.679,0.469
71,0.672,0.678,0.472
72,0.672,0.677,0.484
73,0.672,0.676,0.472
74,0.671,0.675,0.468
75,0.67,0.674,0.486
76,0.669,0.673,0.478
77,0.669,0.672,0.481
78,0.673,0.672,0.477
79,0.675,0.671,0.464
80,0.678,0.671,0.485
81,0.683,0.67,0.504
82,0.67,0.669,0.507
83,0.679,0.668,0.542
84,0.665,0.667,0.567
85,0.672,0.666,0.613
86,0.671,0.665,0.636
87,0.67,0.665,0.664
88,0.654,0.665,0.678
89,0.658,0.665,0.682
90,0.656,0.664,0.66
91,0.654,0.663,0.634
92,0.66,0.663,0.598
93,0.666,0.661,0.571
94,0.656,0.66,0.545
95,0.66,0.659,0.507
96,0.658,0.658,0.484
97,0.654,0.657,0.462
98,0.657,0.656,0.474
99,0.658,0.655,0.472
100,0.656,0.655,0.466
101,0.654,0.654,0.463
102,0.654,0.653,0.469
103,0.655,0.652,0.474
104,0.657,0.651,0.481
105,0.657,0.65,0.461
106,0.657,0.649,0.45
107,0.652,0.647,0.457
108,0.649,0.645,0.464
109,0.638,0.643,0.478
110,0.633,0.641,0.471
111,0.627,0.639,0.481
112,0.636,0.637,0.505
113,0.628,0.635,0.523
114,0.64,0.634,0.561
115,0.643,0.633,0.607
116,0.636,0.633,0.633
117,0.637,0.633,0.654
118,0.633,0.633,0.655
119,0.626,0.633,0.639
120,0.628,0.634,0.634
121,0.623,0.634,0.589
122,0.628,0.634,0.557
123,0.629,0.634,0.522
124,0.63,0.634,0.493
125,0.638,0.635,0.477
126,0.634,0.635,0.463
127,0.636,0.635,0.45
128,0.646,0.635,0.449
129,0.644,0.635,0.443
130,0.645,0.634,0.436
131,0.641,0.633,0.442
132,0.64,0.632,0.443
133,0.638,0.631,0.428
134,0.633,0.629,0.443
135,0.631,0.628,0.433
136,0.625,0.628,0.438
137,0.624,0.627,0.434
138,0.619,0.627,0.43
139,0.612,0.627,0.443
140,0.616,0.627,0.453
141,0.618,0.627,0.467
142,0.617,0.627,0.49
143,0.627,0.627,0.522
144,0.629,0.627,0.561
145,0.632,0.627,0.586
146,0.627,0.627,0.607
147,0.624,0.628,0.636
148,0.625,0.628,0.634
149,0.629,0.629,0.628
150,0.645,0.63,0.597
151,0.631,0.63,0.545
152,0.631,0.631,0.522
153,0.645,0.631,0.495
154,0.643,0.631,0.473
155,0.634,0.631,0.443
156,0.635,0.63,0.422
157,0.632,0.629,0.414
158,0.624,0.628,0.418
159,0.621,0.627,0.415
160,0.621,0.626,0.425
161,0.621,0.624,0.42
162,0.619,0.623,0.422
163,0.616,0.621,0.415
164,0.613,0.619,0.41
165,0.612,0.618,0.419
166,0.613,0.616,0.409
167,0.612,0.614,0.413
168,0.618,0.613,0.42
169,0.618,0.611,0.434
170,0.614,0.61,0.446
171,0.612,0.609,0.463
172,0.609,0.607,0.476
173,0.609,0.606,0.5
174,0.605,0.606,0.536
175,0.61,0.606,0.579
176,0.614,0.606,0.618
177,0.605,0.605,0.613
178,0.604,0.606,0.598
179,0.608,0.606,0.576
180,0.609,0.606,0.549
181,0.597,0.607,0.503
182,0.594,0.608,0.461
183,0.603,0.609,0.441
184,0.6,0.609,0.426
185,0.606,0.61,0.415
186,0.605,0.61,0.401
187,0.613,0.61,0.407
188,0.612,0.61,0.394
189,0.614,0.609,0.393
190,0.613,0.608,0.393
191,0.612,0.608,0.401
192,0.613,0.607,0.412
193,0.613,0.605,0.396
194,0.61,0.604,0.409
195,0.614,0.602,0.405
196,0.61,0.6,0.407
197,0.603,0.598,0.404
198,0.595,0.597,0.398
199,0.596,0.596,0.4
200,0.596,0.594,0.426
201,0.593,0.593,0.447
202,0.577,0.592,0.479
203,0.578,0.591,0.509
204,0.575,0.59,0.529
205,0.574,0.589,0.553
206,0.569,0.588,0.569
207,0.579,0.588,0.586
208,0.591,0.588,0.584
209,0.596,0.587,0.554
210,0.589,0.587,0.509
211,0.595,0.586,0.469
212,0.59,0.585,0.439
213,0.594,0.584,0.426
214,0.593,0.582,0.406
215,0.593,0.581,0.391
216,0.596,0.58,0.386
217,0.588,0.579,0.378
218,0.583,0.578,0.379
219,0.579,0.576,0.374
220,0.572,0.574,0.375
221,0.569,0.573,0.382
222,0.565,0.571,0.377
223,0.563,0.569,0.367
224,0.561,0.568,0.369
225,0.555,0.566,0.368
226,0.549,0.565,0.362
227,0.557,0.564,0.377
228,0.555,0.563,0.379
229,0.55,0.562,0.385
230,0.554,0.562,0.406
231,0.567,0.562,0.428
232,0.564,0.562,0.455
233,0.569,0.562,0.482
234,0.569,0.562,0.524
235,0.579,0.562,0.558
236,0.575,0.562,0.564
237,0.568,0.562,0.555
238,0.565,0.562,0.527
239,0.561,0.561,0.5
240,0.564,0.561,0.482
241,0.562,0.56,0.447
242,0.56,0.558,0.417
243,0.562,0.556,0.404
244,0.547,0.554,0.379
245,0.546,0.552,0.371
246,0.545,0.549,0.36
247,0.54,0.546,0.354
248,0.536,0.543,0.355
249,0.535,0.54,0.347
250,0.533,0.537,0.35
251,0.533,0.535,0.349
252,0.533,0.532,0.349
253,0.532,0.53,0.348
254,0.531,0.529,0.341
255,0.54,0.528,0.342
256,0.535,0.527,0.349
257,0.528,0.527,0.349
258,0.522,0.527,0.366
259,0.527,0.527,0.379
260,0.53,0.527,0.39
261,0.52,0.528,0.418
262,0.523,0.528,0.44
263,0.523,0.529,0.476
264,0.521,0.529,0.507
265,0.529,0.53,0.528
266,0.524,0.53,0.532
267,0.525,0.529,0.525
268,0.536,0.529,0.496
269,0.535,0.528,0.462
270,0.53,0.528,0.418
271,0.534,0.527,0.392
272,0.532,0.526,0.373
273,0.53,0.524,0.348
274,0.528,0.522,0.339
275,0.527,0.52,0.341
276,0.517,0.518,0.329
277,0.518,0.516,0.342
278,0.517,0.515,0.333
279,0.512,0.513,0.333
280,0.508,0.511,0.345
281,0.505,0.509,0.335
282,0.502,0.507,0.331
283,0.498,0.504,0.333
284,0.493,0.503,0.326
285,0.49,0.501,0.335
286,0.496,0.499,0.332
287,0.497,0.497,0.334
288,0.501,0.496,0.35
289,0.498,0.495,0.357
290,0.492,0.494,0.381
291,0.497,0.493,0.417
292,0.486,0.493,0.441
293,0.487,0.492,0.468
294,0.5,0.491,0.503
295,0.502,0.49,0.512
296,0.493,0.489,0.513
297,0.497,0.488,0.498
298,0.493,0.488,0.472
299,0.485,0.486,0.44
300,0.485,0.485,0.396
301,0.479,0.483,0.362
302,0.475,0.481,0.346
303,0.48,0.48,0.336
304,0.48,0.478,0.333
305,0.476,0.477,0.32
306,0.476,0.476,0.317
307,0.473,0.474,0.328
308,0.468,0.473,0.317
309,0.466,0.471,0.32
310,0.464,0.47,0.31
311,0.464,0.469,0.302
312,0.465,0.468,0.31
313,0.469,0.467,0.299
314,0.472,0.465,0.302
315,0.468,0.464,0.302
316,0.467,0.463,0.31
317,0.46,0.462,0.317
318,0.462,0.461,0.334
319,0.459,0.461,0.346
320,0.468,0.46,0.384
321,0.46,0.459,0.4
322,0.46,0.458,0.439
323,0.468,0.457,0.479
324,0.456,0.456,0.496
325,0.454,0.455,0.513
326,0.451,0.454,0.49
327,0.44,0.453,0.45
328,0.446,0.453,0.416
329,0.449,0.452,0.378
330,0.452,0.451,0.361
331,0.454,0.451,0.337
332,0.453,0.451,0.312
333,0.451,0.451,0.301
334,0.448,0.451,0.298
335,0.45,0.451,0.285
336,0.45,0.451,0.292
337,0.452,0.452,0.286
338,0.452,0.452,0.297
339,0.451,0.452,0.305
340,0.452,0.451,0.303
341,0.453,0.451,0.301
342,0.451,0.45,0.292
343,0.451,0.45,0.285
344,0.45,0.449,0.298
345,0.449,0.449,0.287
346,0.46,0.448,0.3
347,0.444,0.447,0.304
348,0.444,0.446,0.322
349,0.451,0.444,0.352
350,0.44,0.443,0.371
351,0.448,0.441,0.403
352,0.444,0.44,0.449
353,0.436,0.44,0.465
354,0.437,0.439,0.482
355,0.431,0.438,0.48
356,0.423,0.438,0.458
357,0.427,0.437,0.43
358,0.438,0.437,0.389
359,0.433,0.437,0.348
360,0.435,0.436,0.329
361,0.438,0.436,0.307
362,0.437,0.435,0.304
363,0.44,0.434,0.3
364,0.435,0.433,0.281
365,0.434,0.431,0.281
366,0.433,0.43,0.273
367,0.432,0.429,0.288
368,0.431,0.427,0.279
369,0.43,0.426,0.271
370,0.428,0.425,0.268
371,0.43,0.424,0.275
372,0.427,0.422,0.275
373,0.423,0.421,0.264
374,0.424,0.419,0.272
375,0.412,0.418,0.264
376,0.41,0.416,0.273
377,0.41,0.415,0.285
378,0.405,0.413,0.299
379,0.403,0.412,0.334
380,0.402,0.411,0.353
381,0.405,0.41,0.389
382,0.399,0.41,0.422
383,0.414,0.409,0.455
384,0.421,0.409,0.482
385,0.424,0.409,0.463
386,0.415,0.41,0.417
387,0.416,0.411,0.385
388,0.421,0.412,0.348
389,0.416,0.412,0.329
390,0.414,0.414,0.299
391,0.412,0.414,0.275
392,0.411,0.415,0.271
393,0.414,0.416,0.259
394,0.408,0.416,0.258
395,0.412,0.416,0.258
396,0.413,0.415,0.26
397,0.41,0.413,0.271
398,0.408,0.41,0.256
399,0.407,0.405,0.259
400,0.405,0.399,0.25
