lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.9,0.923,0.819
2,0.868,0.887,0.624
3,0.847,0.856,0.441
4,0.822,0.831,0.313
5,0.805,0.81,0.204
6,0.8,0.793,0.107
7,0.786,0.78,0.019
8,0.782,0.769,-0.026
9,0.775,0.762,-0.055
10,0.764,0.756,-0.08
11,0.756,0.752,-0.099
12,0.749,0.75,-0.113
13,0.745,0.748,-0.117
14,0.743,0.748,-0.115
15,0.742,0.748,-0.12
16,0.745,0.749,-0.111
17,0.746,0.75,-0.113
18,0.751,0.751,-0.105
19,0.754,0.752,-0.102
20,0.752,0.752,-0.085
21,0.752,0.753,-0.054
22,0.752,0.753,0.001
23,0.745,0.753,0.056
24,0.747,0.752,0.138
25,0.743,0.751,0.248
26,0.752,0.748,0.41
27,0.755,0.746,0.554
28,0.749,0.744,0.647
29,0.746,0.742,0.686
30,0.745,0.74,0.706
31,0.736,0.738,0.666
32,0.739,0.735,0.569
33,0.729,0.732,0.404
34,0.73,0.729,0.252
35,0.728,0.725,0.134
36,0.721,0.722,0.056
37,0.716,0.718,-0.01
38,0.707,0.715,-0.053
39,0.707,0.712,-0.084
40,0.707,0.71,-0.099
41,0.699,0.707,-0.104
42,0.698,0.705,-0.113
43,0.699,0.703,-0.122
44,0.699,0.701,-0.123
45,0.7,0.7,-0.121
46,0.701,0.698,-0.122
47,0.7,0.697,-0.116
48,0.701,0.696,-0.104
49,0.696,0.695,-0.091
50,0.694,0.694,-0.071
51,0.695,0.693,-0.045
52,0.688,0.691,0.007
53,0.687,0.689,0.085
54,0.697,0.687,0.19
55,0.688,0.685,0.295
56,0.685,0.682,0.42
57,0.682,0.679,0.58
58,0.679,0.677,0.738
59,0.678,0.674,0.798
60,0.677,0.672,0.714
61,0.671,0.669,0.558
62,0.671,0.667,0.428
63,0.667,0.665,0.311
64,0.661,0.664,0.207
65,0.657,0.663,0.095
66,0.651,0.662,0.017
67,0.651,0.661,-0.031
68,0.651,0.661,-0.064
69,0.652,0.661,-0.091
70,0.657,0.661,-0.107
71,0.654,0.661,-0.12
72,0.655,0.662,-0.126
73,0.659,0.662,-0.12
74,0.665,0.662,-0.119
75,0.67,0.663,-0.121
76,0.675,0.663,-0.117
77,0.676,0.663,-0.112
78,0.677,0.663,-0.101
79,0.669,0.663,-0.082
80,0.669,0.662,-0.05
81,0.669,0.661,-0.008
82,0.66,0.66,0.047
83,0.658,0.659,0.124
84,0.656,0.657,0.243
85,0.648,0.654,0.384
86,0.646,0.651,0.522
87,0.645,0.649,0.605
88,0.639,0.646,0.665
89,0.643,0.643,0.695
90,0.646,0.641,0.662
91,0.641,0.638,0.546
92,0.63,0.636,0.388
93,0.633,0.635,0.238
94,0.634,0.634,0.144
95,0.629,0.634,0.068
96,0.635,0.634,0.003
97,0.634,0.634,-0.052
98,0.634,0.635,-0.083
99,0.631,0.637,-0.1
100,0.631,0.639,-0.101
101,0.633,0.641,-0.111
102,0.639,0.642,-0.118
103,0.638,0.643,-0.119
104,0.642,0.643,-0.123
105,0.645,0.643,-0.116
106,0.648,0.643,-0.112
107,0.653,0.642,-0.103
108,0.652,0.641,-0.09
109,0.649,0.639,-0.07
110,0.642,0.637,-0.045
111,0.639,0.635,0.007
112,0.639,0.632,0.087
113,0.634,0.629,0.166
114,0.631,0.626,0.273
115,0.63,0.623,0.398
116,0.624,0.62,0.56
117,0.611,0.616,0.691
118,0.606,0.613,0.729
119,0.598,0.611,0.648
120,0.599,0.609,0.529
121,0.598,0.608,0.423
122,0.59,0.607,0.321
123,0.59,0.606,0.202
124,0.6,0.605,0.103
125,0.605,0.604,0.029
126,0.606,0.604,-0.019
127,0.608,0.605,-0.055
128,0.612,0.606,-0.081
129,0.607,0.607,-0.105
130,0.611,0.608,-0.118
131,0.613,0.609,-0.129
132,0.617,0.61,-0.132
133,0.619,0.611,-0.124
134,0.622,0.612,-0.124
135,0.621,0.613,-0.116
136,0.622,0.614,-0.11
137,0.618,0.614,-0.107
138,0.621,0.615,-0.09
139,0.614,0.614,-0.065
140,0.605,0.614,-0.022
141,0.61,0.613,0.035
142,0.601,0.612,0.114
143,0.592,0.611,0.226
144,0.6,0.609,0.367
145,0.602,0.607,0.473
146,0.6,0.605,0.562
147,0.61,0.603,0.627
148,0.61,0.601,0.678
149,0.603,0.6,0.647
150,0.601,0.598,0.53
151,0.598,0.596,0.371
152,0.6,0.594,0.243
153,0.602,0.593,0.147
154,0.602,0.592,0.071
155,0.596,0.591,0.004
156,0.591,0.591,-0.05
157,0.589,0.591,-0.079
158,0.583,0.59,-0.096
159,0.583,0.59,-0.106
160,0.585,0.59,-0.116
161,0.582,0.589,-0.127
162,0.582,0.589,-0.127
163,0.582,0.59,-0.129
164,0.583,0.589,-0.125
165,0.585,0.589,-0.119
166,0.59,0.59,-0.113
167,0.59,0.589,-0.101
168,0.596,0.589,-0.076
169,0.598,0.59,-0.047
170,0.598,0.59,0.013
171,0.596,0.59,0.083
172,0.593,0.59,0.162
173,0.593,0.59,0.254
174,0.597,0.59,0.39
175,0.597,0.59,0.542
176,0.589,0.59,0.665
177,0.585,0.59,0.679
178,0.584,0.589,0.615
179,0.582,0.589,0.516
180,0.587,0.588,0.434
181,0.593,0.587,0.327
182,0.585,0.586,0.214
183,0.581,0.585,0.105
184,0.581,0.585,0.032
185,0.578,0.585,-0.021
186,0.576,0.584,-0.06
187,0.577,0.583,-0.089
188,0.585,0.583,-0.108
189,0.585,0.583,-0.116
190,0.588,0.583,-0.119
191,0.588,0.583,-0.124
192,0.589,0.583,-0.122
193,0.589,0.584,-0.128
194,0.584,0.584,-0.126
195,0.588,0.585,-0.122
196,0.586,0.585,-0.115
197,0.581,0.585,-0.095
198,0.583,0.586,-0.066
199,0.581,0.586,-0.028
200,0.581,0.585,0.026
201,0.587,0.584,0.105
202,0.588,0.584,0.214
203,0.586,0.583,0.328
204,0.586,0.582,0.433
205,0.576,0.581,0.52
206,0.572,0.579,0.61
207,0.57,0.577,0.664
208,0.581,0.576,0.638
209,0.588,0.575,0.511
210,0.584,0.573,0.366
211,0.576,0.572,0.241
212,0.573,0.571,0.148
213,0.562,0.57,0.067
214,0.566,0.568,-0.001
215,0.561,0.567,-0.05
216,0.558,0.565,-0.082
217,0.558,0.563,-0.097
218,0.558,0.561,-0.112
219,0.552,0.559,-0.12
220,0.556,0.557,-0.131
221,0.554,0.554,-0.132
222,0.556,0.552,-0.13
223,0.554,0.55,-0.127
224,0.554,0.548,-0.12
225,0.554,0.545,-0.116
226,0.547,0.543,-0.109
227,0.545,0.54,-0.087
228,0.542,0.538,-0.054
229,0.538,0.535,-0.005
230,0.535,0.532,0.065
231,0.524,0.53,0.139
232,0.523,0.529,0.235
233,0.521,0.527,0.362
234,0.518,0.526,0.509
235,0.525,0.525,0.619
236,0.528,0.524,0.642
237,0.52,0.523,0.589
238,0.525,0.523,0.522
239,0.521,0.523,0.435
240,0.522,0.524,0.331
241,0.519,0.524,0.205
242,0.516,0.524,0.097
243,0.517,0.525,0.02
244,0.524,0.525,-0.029
245,0.524,0.526,-0.068
246,0.526,0.526,-0.1
247,0.532,0.526,-0.118
248,0.531,0.526,-0.12
249,0.535,0.526,-0.119
250,0.533,0.525,-0.126
251,0.532,0.524,-0.128
252,0.529,0.522,-0.132
253,0.526,0.521,-0.131
254,0.523,0.519,-0.127
255,0.52,0.516,-0.118
256,0.512,0.514,-0.1
257,0.509,0.511,-0.073
258,0.503,0.508,-0.037
259,0.504,0.506,0.01
260,0.491,0.504,0.086
261,0.492,0.501,0.189
262,0.497,0.499,0.302
263,0.493,0.497,0.4
264,0.495,0.496,0.504
265,0.493,0.494,0.616
266,0.498,0.493,0.689
267,0.492,0.493,0.637
268,0.497,0.493,0.501
269,0.493,0.494,0.347
270,0.49,0.495,0.232
271,0.499,0.496,0.142
272,0.5,0.498,0.058
273,0.496,0.5,-0.019
274,0.497,0.501,-0.066
275,0.501,0.503,-0.095
276,0.502,0.504,-0.111
277,0.504,0.505,-0.122
278,0.506,0.506,-0.131
279,0.511,0.506,-0.132
280,0.511,0.506,-0.136
281,0.509,0.505,-0.139
282,0.509,0.504,-0.137
283,0.505,0.503,-0.133
284,0.501,0.501,-0.132
285,0.502,0.498,-0.123
286,0.501,0.496,-0.112
287,0.499,0.494,-0.079
288,0.495,0.492,-0.029
289,0.495,0.489,0.036
290,0.49,0.487,0.112
291,0.483,0.485,0.204
292,0.476,0.483,0.338
293,0.47,0.481,0.482
294,0.47,0.48,0.588
295,0.475,0.478,0.605
296,0.474,0.478,0.575
297,0.467,0.477,0.521
298,0.474,0.477,0.443
299,0.473,0.476,0.322
300,0.469,0.476,0.19
301,0.478,0.476,0.078
302,0.475,0.477,0.008
303,0.478,0.477,-0.042
304,0.48,0.477,-0.08
305,0.486,0.477,-0.11
306,0.49,0.477,-0.124
307,0.488,0.477,-0.134
308,0.486,0.477,-0.135
309,0.482,0.477,-0.138
310,0.48,0.476,-0.14
311,0.477,0.476,-0.141
312,0.474,0.476,-0.143
313,0.475,0.475,-0.142
314,0.468,0.474,-0.133
315,0.464,0.473,-0.116
316,0.47,0.472,-0.087
317,0.47,0.471,-0.056
318,0.466,0.47,-0.01
319,0.461,0.469,0.062
320,0.464,0.469,0.157
321,0.463,0.469,0.254
322,0.469,0.468,0.36
323,0.471,0.468,0.475
324,0.466,0.468,0.617
325,0.466,0.468,0.691
326,0.471,0.468,0.638
327,0.472,0.468,0.487
328,0.472,0.468,0.34
329,0.477,0.468,0.225
330,0.473,0.468,0.136
331,0.469,0.469,0.039
332,0.468,0.468,-0.032
333,0.465,0.467,-0.078
334,0.462,0.465,-0.1
335,0.466,0.463,-0.115
336,0.465,0.462,-0.124
337,0.462,0.46,-0.136
338,0.464,0.458,-0.136
339,0.459,0.456,-0.137
340,0.455,0.454,-0.14
341,0.451,0.453,-0.145
342,0.448,0.451,-0.14
343,0.444,0.449,-0.13
344,0.441,0.448,-0.118
345,0.444,0.448,-0.106
346,0.444,0.447,-0.08
347,0.446,0.447,-0.038
348,0.448,0.447,0.017
349,0.448,0.447,0.089
350,0.445,0.447,0.193
351,0.439,0.447,0.329
352,0.443,0.448,0.479
353,0.444,0.448,0.567
354,0.441,0.448,0.596
355,0.452,0.448,0.582
356,0.46,0.448,0.549
357,0.461,0.447,0.461
358,0.455,0.447,0.327
359,0.456,0.446,0.182
360,0.442,0.445,0.078
361,0.444,0.444,0.006
362,0.446,0.442,-0.042
363,0.439,0.439,-0.08
364,0.438,0.437,-0.111
365,0.437,0.435,-0.129
366,0.433,0.432,-0.137
367,0.426,0.43,-0.143
368,0.424,0.428,-0.145
369,0.422,0.426,-0.15
370,0.421,0.424,-0.151
371,0.42,0.423,-0.151
372,0.417,0.421,-0.145
373,0.414,0.42,-0.131
374,0.417,0.418,-0.116
375,0.412,0.417,-0.096
376,0.412,0.416,-0.07
377,0.412,0.416,-0.028
378,0.416,0.416,0.043
379,0.414,0.415,0.137
380,0.413,0.415,0.23
381,0.413,0.415,0.332
382,0.417,0.414,0.473
383,0.423,0.413,0.622
384,0.423,0.413,0.693
385,0.417,0.412,0.611
386,0.416,0.41,0.461
387,0.41,0.409,0.316
388,0.403,0.408,0.215
389,0.404,0.406,0.122
390,0.398,0.404,0.034
391,0.398,0.402,-0.037
392,0.4,0.4,-0.078
393,0.398,0.398,-0.105
394,0.395,0.397,-0.124
395,0.393,0.395,-0.136
396,0.396,0.394,-0.151
397,0.396,0.394,-0.149
398,0.395,0.394,-0.157
399,0.395,0.395,-0.156
400,0.398,0.397,-0.156
