lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.824,0.864,0.732
2,0.764,0.814,0.644
3,0.741,0.774,0.588
4,0.721,0.741,0.54
5,0.723,0.716,0.508
6,0.725,0.697,0.486
7,0.711,0.682,0.455
8,0.676,0.671,0.44
9,0.672,0.664,0.421
10,0.665,0.659,0.404
11,0.665,0.656,0.416
12,0.659,0.654,0.399
13,0.651,0.654,0.39
14,0.65,0.654,0.395
15,0.652,0.654,0.38
16,0.654,0.654,0.389
17,0.648,0.654,0.391
18,0.649,0.653,0.397
19,0.643,0.652,0.405
20,0.643,0.651,0.404
21,0.657,0.648,0.423
22,0.649,0.646,0.443
23,0.632,0.642,0.439
24,0.635,0.638,0.472
25,0.64,0.634,0.515
26,0.623,0.626,0.551
27,0.641,0.622,0.599
28,0.615,0.619,0.63
29,0.595,0.616,0.615
30,0.592,0.614,0.607
31,0.608,0.611,0.611
32,0.618,0.607,0.59
33,0.587,0.604,0.526
34,0.598,0.603,0.496
35,0.592,0.6,0.457
36,0.601,0.598,0.427
37,0.602,0.597,0.413
38,0.616,0.597,0.402
39,0.599,0.597,0.384
40,0.587,0.597,0.38
41,0.594,0.597,0.377
42,0.591,0.596,0.376
43,0.593,0.596,0.373
44,0.596,0.596,0.369
45,0.597,0.597,0.377
46,0.599,0.597,0.361
47,0.595,0.596,0.355
48,0.601,0.595,0.383
49,0.597,0.595,0.379
50,0.591,0.594,0.396
51,0.6,0.592,0.391
52,0.603,0.59,0.415
53,0.597,0.587,0.419
54,0.59,0.585,0.472
55,0.577,0.583,0.478
56,0.577,0.582,0.534
57,0.57,0.579,0.558
58,0.576,0.576,0.604
59,0.592,0.574,0.636
60,0.56,0.571,0.597
61,0.541,0.569,0.54
62,0.556,0.567,0.515
63,0.567,0.564,0.48
64,0.57,0.562,0.436
65,0.578,0.56,0.408
66,0.563,0.559,0.393
67,0.552,0.557,0.373
68,0.558,0.556,0.363
69,0.555,0.556,0.351
70,0.558,0.557,0.364
71,0.555,0.558,0.352
72,0.554,0.56,0.339
73,0.559,0.561,0.345
74,0.56,0.561,0.334
75,0.561,0.563,0.341
76,0.566,0.564,0.353
77,0.555,0.566,0.353
78,0.558,0.567,0.361
79,0.565,0.567,0.363
80,0.572,0.568,0.374
81,0.575,0.568,0.368
82,0.567,0.568,0.38
83,0.575,0.568,0.415
84,0.578,0.567,0.449
85,0.58,0.566,0.485
86,0.573,0.565,0.53
87,0.565,0.566,0.57
88,0.559,0.565,0.598
89,0.571,0.563,0.603
90,0.576,0.561,0.579
91,0.558,0.56,0.541
92,0.541,0.56,0.483
93,0.54,0.559,0.439
94,0.541,0.557,0.418
95,0.551,0.555,0.395
96,0.565,0.554,0.383
97,0.562,0.553,0.366
98,0.548,0.552,0.348
99,0.538,0.552,0.352
100,0.54,0.55,0.331
101,0.548,0.548,0.326
102,0.554,0.547,0.322
103,0.55,0.546,0.31
104,0.548,0.545,0.333
105,0.553,0.544,0.322
106,0.555,0.543,0.334
107,0.549,0.541,0.341
108,0.546,0.54,0.337
109,0.527,0.539,0.341
110,0.538,0.538,0.349
111,0.553,0.536,0.378
112,0.551,0.535,0.391
113,0.531,0.534,0.415
114,0.515,0.533,0.44
115,0.503,0.532,0.477
116,0.512,0.53,0.527
117,0.55,0.529,0.581
118,0.54,0.529,0.583
119,0.517,0.53,0.54
120,0.515,0.53,0.528
121,0.523,0.53,0.489
122,0.517,0.528,0.465
123,0.536,0.528,0.425
124,0.551,0.528,0.397
125,0.531,0.529,0.371
126,0.531,0.529,0.34
127,0.528,0.53,0.315
128,0.538,0.53,0.332
129,0.54,0.531,0.324
130,0.536,0.532,0.317
131,0.534,0.533,0.327
132,0.534,0.533,0.323
133,0.534,0.533,0.312
134,0.533,0.533,0.312
135,0.532,0.535,0.304
136,0.529,0.536,0.306
137,0.528,0.536,0.324
138,0.536,0.535,0.324
139,0.529,0.535,0.345
140,0.52,0.535,0.344
141,0.525,0.536,0.354
142,0.53,0.537,0.384
143,0.542,0.536,0.442
144,0.56,0.535,0.475
145,0.554,0.535,0.515
146,0.535,0.535,0.532
147,0.519,0.534,0.537
148,0.532,0.534,0.565
149,0.55,0.534,0.555
150,0.537,0.533,0.508
151,0.536,0.533,0.461
152,0.527,0.533,0.414
153,0.534,0.532,0.397
154,0.523,0.53,0.367
155,0.538,0.529,0.353
156,0.533,0.527,0.347
157,0.509,0.526,0.323
158,0.51,0.524,0.322
159,0.511,0.522,0.322
160,0.521,0.52,0.316
161,0.522,0.518,0.315
162,0.521,0.517,0.306
163,0.517,0.515,0.3
164,0.515,0.513,0.3
165,0.517,0.512,0.301
166,0.517,0.511,0.311
167,0.512,0.51,0.322
168,0.511,0.509,0.326
169,0.507,0.508,0.326
170,0.511,0.507,0.344
171,0.51,0.505,0.362
172,0.5,0.505,0.379
173,0.489,0.504,0.416
174,0.495,0.504,0.464
175,0.494,0.504,0.507
176,0.52,0.503,0.546
177,0.516,0.503,0.548
178,0.5,0.503,0.523
179,0.492,0.502,0.49
180,0.505,0.501,0.468
181,0.499,0.5,0.422
182,0.5,0.5,0.413
183,0.503,0.5,0.369
184,0.491,0.5,0.341
185,0.496,0.499,0.323
186,0.494,0.498,0.314
187,0.506,0.497,0.314
188,0.505,0.496,0.307
189,0.501,0.495,0.294
190,0.495,0.495,0.279
191,0.497,0.494,0.281
192,0.496,0.493,0.273
193,0.493,0.492,0.289
194,0.488,0.491,0.292
195,0.49,0.491,0.296
196,0.487,0.49,0.3
197,0.486,0.489,0.302
198,0.477,0.488,0.302
199,0.485,0.488,0.313
200,0.48,0.488,0.329
201,0.492,0.488,0.353
202,0.493,0.486,0.401
203,0.479,0.485,0.415
204,0.473,0.484,0.442
205,0.47,0.483,0.462
206,0.48,0.482,0.479
207,0.5,0.48,0.507
208,0.514,0.479,0.503
209,0.494,0.477,0.469
210,0.473,0.476,0.427
211,0.467,0.475,0.384
212,0.471,0.474,0.349
213,0.475,0.473,0.322
214,0.472,0.473,0.314
215,0.47,0.473,0.297
216,0.46,0.472,0.29
217,0.464,0.472,0.272
218,0.466,0.471,0.278
219,0.459,0.47,0.271
220,0.461,0.469,0.259
221,0.461,0.468,0.264
222,0.465,0.466,0.256
223,0.466,0.465,0.262
224,0.469,0.463,0.27
225,0.468,0.462,0.258
226,0.463,0.46,0.266
227,0.46,0.458,0.285
228,0.466,0.456,0.278
229,0.468,0.453,0.298
230,0.46,0.451,0.316
231,0.464,0.45,0.354
232,0.442,0.447,0.382
233,0.447,0.445,0.404
234,0.449,0.44,0.453
235,0.433,0.436,0.465
236,0.424,0.433,0.492
237,0.41,0.431,0.475
238,0.418,0.428,0.45
239,0.416,0.425,0.419
240,0.423,0.423,0.39
241,0.423,0.42,0.347
242,0.417,0.419,0.322
243,0.413,0.417,0.291
244,0.411,0.415,0.268
245,0.411,0.413,0.272
246,0.417,0.411,0.258
247,0.415,0.41,0.235
248,0.405,0.409,0.228
249,0.408,0.408,0.227
250,0.412,0.406,0.236
251,0.412,0.405,0.232
252,0.41,0.404,0.233
253,0.409,0.403,0.243
254,0.405,0.402,0.23
255,0.41,0.4,0.237
256,0.411,0.399,0.252
257,0.396,0.397,0.249
258,0.397,0.396,0.255
259,0.382,0.395,0.265
260,0.38,0.393,0.283
261,0.388,0.392,0.314
262,0.391,0.391,0.371
263,0.39,0.392,0.406
264,0.373,0.392,0.438
265,0.387,0.393,0.451
266,0.388,0.393,0.47
267,0.4,0.393,0.462
268,0.399,0.394,0.419
269,0.391,0.395,0.376
270,0.394,0.395,0.329
271,0.387,0.396,0.289
272,0.41,0.396,0.279
273,0.406,0.396,0.273
274,0.41,0.397,0.261
275,0.394,0.397,0.236
276,0.404,0.397,0.232
277,0.403,0.397,0.23
278,0.398,0.397,0.228
279,0.398,0.396,0.211
280,0.395,0.396,0.214
281,0.391,0.395,0.221
282,0.392,0.393,0.204
283,0.392,0.391,0.217
284,0.39,0.389,0.226
285,0.382,0.387,0.227
286,0.373,0.386,0.225
287,0.379,0.384,0.242
288,0.382,0.383,0.25
289,0.384,0.382,0.264
290,0.384,0.382,0.286
291,0.374,0.381,0.314
292,0.385,0.381,0.355
293,0.389,0.382,0.398
294,0.391,0.382,0.432
295,0.383,0.384,0.43
296,0.374,0.385,0.432
297,0.387,0.386,0.41
298,0.388,0.388,0.386
299,0.391,0.389,0.351
300,0.384,0.39,0.305
301,0.393,0.392,0.281
302,0.381,0.394,0.252
303,0.385,0.395,0.245
304,0.405,0.396,0.246
305,0.403,0.398,0.233
306,0.41,0.399,0.238
307,0.402,0.399,0.226
308,0.404,0.399,0.216
309,0.402,0.398,0.204
310,0.4,0.397,0.199
311,0.398,0.397,0.21
312,0.392,0.396,0.218
313,0.393,0.396,0.216
314,0.4,0.395,0.217
315,0.397,0.394,0.222
316,0.393,0.393,0.232
317,0.381,0.393,0.234
318,0.388,0.392,0.259
319,0.4,0.391,0.288
320,0.395,0.389,0.296
321,0.387,0.389,0.321
322,0.384,0.388,0.347
323,0.378,0.388,0.392
324,0.373,0.387,0.432
325,0.386,0.386,0.471
326,0.387,0.387,0.448
327,0.374,0.387,0.402
328,0.376,0.387,0.36
329,0.391,0.387,0.312
330,0.4,0.386,0.299
331,0.405,0.385,0.272
332,0.4,0.385,0.244
333,0.391,0.384,0.23
334,0.371,0.383,0.212
335,0.378,0.381,0.213
336,0.383,0.381,0.207
337,0.381,0.38,0.207
338,0.381,0.379,0.208
339,0.38,0.379,0.212
340,0.38,0.378,0.204
341,0.377,0.377,0.207
342,0.372,0.376,0.214
343,0.367,0.376,0.215
344,0.371,0.376,0.218
345,0.363,0.376,0.216
346,0.383,0.375,0.235
347,0.365,0.374,0.235
348,0.366,0.374,0.244
349,0.359,0.374,0.27
350,0.373,0.374,0.314
351,0.384,0.374,0.362
352,0.393,0.374,0.404
353,0.384,0.374,0.42
354,0.374,0.375,0.42
355,0.367,0.375,0.425
356,0.375,0.374,0.413
357,0.39,0.373,0.387
358,0.37,0.37,0.346
359,0.368,0.368,0.295
360,0.363,0.367,0.278
361,0.362,0.365,0.249
362,0.363,0.362,0.235
363,0.367,0.36,0.226
364,0.361,0.357,0.22
365,0.34,0.354,0.187
366,0.344,0.351,0.187
367,0.35,0.347,0.19
368,0.347,0.344,0.174
369,0.343,0.342,0.171
370,0.338,0.339,0.177
371,0.332,0.337,0.18
372,0.33,0.334,0.18
373,0.332,0.332,0.196
374,0.328,0.33,0.199
375,0.332,0.329,0.22
376,0.324,0.328,0.22
377,0.32,0.327,0.214
378,0.327,0.326,0.242
379,0.332,0.326,0.272
380,0.327,0.325,0.302
381,0.323,0.325,0.328
382,0.333,0.324,0.388
383,0.313,0.324,0.418
384,0.335,0.324,0.454
385,0.323,0.323,0.422
386,0.32,0.323,0.372
387,0.321,0.323,0.33
388,0.327,0.323,0.281
389,0.328,0.323,0.259
390,0.318,0.323,0.227
391,0.323,0.323,0.203
392,0.311,0.323,0.185
393,0.316,0.322,0.178
394,0.328,0.322,0.181
395,0.329,0.322,0.184
396,0.327,0.323,0.165
397,0.322,0.323,0.154
398,0.321,0.323,0.173
399,0.322,0.324,0.145
400,0.325,0.324,0.164
