gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2959,264,1.44704329967499,15.3955698013306,44.2900009155273,3670176,2965,137,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-14 21:46:12.964532,95.39415707547532,65.78744724298205,53.834995673521895,9.032198254258508e-11,2.0,-65.9,3.0,-66.15,0.4743,0.8437,1.2429,0.4162,0.5523,0.6023,7
593,npp,1182,3154,0.745653212070465,15.3977108001709,44.2869758605957,3670176,1180,2520,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-15 23:07:50.770975,-77.98883359406808,50.79254854410454,43.31012426854614,1.0697107290848447e-06,15.0,50.9,1.847645286154319,50.515,0.3017,0.524,0.8718,0.6702,0.4711,0.4997,7
629,npp,483,2486,0.21489319950342178,15.3956737518311,44.2862739562988,3670176,483,2013,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-16 22:49:03.980025,-79.54419091353748,25.048519782682877,22.01171073770347,2.858856887599402e-13,12.0,25.12,1.1367971201176101,24.43,0.2132,0.3363,0.5668,1.0442,0.2444,0.2244,7
665,npp,2840,1819,0.428941041231155,15.398247718811,44.2847671508789,3670176,2840,1397,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-17 22:30:13.632454,97.20939317742183,12.371933456574684,10.933216678422093,1.9755932370371705e-19,9.0,-12.42,1.015504800579495,-13.16,0.1942,0.3449,0.5776,1.018,0.4339,0.4367,7
710,npp,2110,1150,0.24287413805723201,15.398003578186,44.286262512207,3670176,2109,847,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-18 22:11:21.506297,96.80873464220862,43.36314488535536,37.43064166732087,1.3819107887951139e-24,6.0,-43.48,1.4867838833500562,-43.915,0.2477,0.4132,0.7175,0.85,0.2366,0.2064,7
764,npp,244,4030,0.899432599544525,15.3968782424927,44.2893257141113,3670176,246,3182,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-19 23:32:50.419254,-76.73652756370258,69.26262071597266,55.88534560789877,1.484820850405947e-21,19.0,69.41,3.5496478698597698,69.15,0.5562,0.7734,1.7107,0.454,0.3867,0.4084,7
872,npp,1218,2042,0.495539009571075,15.397723197937,44.2859230041504,3670176,1218,1609,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-22 22:36:28.276501,-106.02784995251177,0.504400272456665,0.44651355501118883,4.6579141263566607e-29,10.0,0.53,1.0,-0.43,0.2051,0.3512,0.5565,1.0,0.4955,0.4955,7
908,npp,493,1374,0.845155537128448,15.3928194046021,44.2850799560547,3670176,492,1035,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-23 22:17:36.157229,97.34874036909446,34.67999238085259,30.244203750954924,8.875482551594263e-28,7.0,-34.79,1.2937979144666532,-35.3,0.2051,0.3839,0.7873,0.9147,0.7077,0.7731,7
944,npp,2824,703,1.56200623512268,15.396538734436,44.2893562316895,3670176,2824,484,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-24 21:58:44.040642,96.65635181861707,56.54370192903203,47.60687345520156,4.581512911434749e-25,4.0,-56.67,2.1127631471468895,-57.02,0.3961,0.6229,1.2056,0.5637,0.7956,0.8806,7
998,npp,1002,3592,0.827342748641968,15.394455909729,44.2895240783691,3670176,1001,2914,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-25 23:20:16.526175,-77.43430807495453,61.52701031532051,51.09574361399333,5.512412682509566e-26,17.0,61.65,2.5331140255951103,61.3,0.3206,0.5381,1.1926,0.6526,0.4654,0.54,7
1070,npp,2662,2264,0.606706231832504,15.3947429656982,44.2879943847656,3670176,2662,1819,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-27 22:42:41.185036,-80.75773016891893,13.24484867286792,11.701759570979789,1.5702093586113505e-18,11.0,13.26,1.015504800579495,12.56,0.1655,0.2967,0.505,1.1835,0.6564,0.718,7
1142,npp,1204,925,1.36289417743683,15.3954372406006,44.2902984619141,3670176,1205,687,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-04-29 22:04:58.731165,96.96202328220718,50.587441782677494,43.14963658872789,4.719872844670637e-06,5.0,-50.7,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,0.7152,0.6933,7
1745,npp,2476,1593,0.809613287448883,15.3925647735596,44.2887191772461,3670176,2475,1197,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-14 22:23:37.623923,97.23133647603322,24.532883302492863,21.56478978155431,1.0000254763082586e-06,8.0,-24.61,1.1367971201176101,-24.9,0.1931,0.3654,0.6892,0.961,0.7419,0.778,7
1781,npp,1737,920,0.693463444709778,15.3969221115112,44.2853355407715,3670176,1737,684,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-15 22:04:45.516361,96.8058269633042,50.73234559108628,43.25999680662451,3.9776749366489723e-13,5.0,-50.85,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,0.3529,0.3528,7
1817,npp,985,258,1.22606241703033,15.392783164978,44.2863960266113,3670176,985,133,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-16 21:45:51.632971,95.6887454945996,65.88651917552312,53.89408028828035,6.055662556213885e-19,2.0,-66.0,3.0,-66.15,0.4743,0.8437,1.2429,0.4162,0.4786,0.5103,7
1835,npp,2963,3805,0.873319983482361,15.3928985595703,44.2862129211426,3670176,2965,3061,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-16 23:26:16.237295,-77.33387487400336,65.58504171165893,53.715486601922024,1.4359005438886531e-08,18.0,65.72,3.0,65.55,0.3763,0.6689,1.532,0.525,0.4193,0.4585,7
1880,npp,2259,3148,0.29451496899128,15.3982877731323,44.2889022827148,3670176,2261,2516,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-17 23:07:29.473577,-78.70428775078557,50.626357264786016,43.18139002900952,5.949817336629181e-15,15.0,50.73,1.847645286154319,50.515,0.3017,0.524,0.8718,0.6702,0.227,0.1974,7
1916,npp,1556,2479,0.56554388999939,15.3941450119019,44.2878189086914,3670176,1556,2007,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-18 22:48:40.928818,-79.51314405458196,24.71556641381333,21.722983686683786,9.591619901154728e-21,12.0,24.78,1.1367971201176101,24.43,0.2132,0.3363,0.5668,1.0442,0.5528,0.5905,7
1943,npp,837,1812,0.460644453763962,15.3955421447754,44.2847747802734,3670176,837,1390,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-19 22:29:50.604147,98.31338010953834,12.755327580089375,11.27048276264827,1.183803503638885e-25,9.0,-12.82,1.015504800579495,-13.16,0.1942,0.3449,0.5776,1.018,0.4651,0.4689,7
1988,npp,103,1144,0.568640977144241,15.3943471908569,44.2903442382812,3670176,103,842,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-20 22:10:58.496683,97.27590261996478,43.58368793057912,37.60796670894629,1.760928412810763e-31,6.0,-43.7,1.5732132722552272,-43.915,0.2477,0.4132,0.7175,0.85,0.45,0.4833,7
2024,npp,2426,477,1.80162811279297,15.3963584899902,44.2906150817871,3670176,2425,283,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-21 21:52:04.611890,96.023735367057,61.69268690424339,51.19858531103357,2.5641106512768476e-29,3.0,-61.8,2.5331140255951103,-61.95,0.3803,0.718,1.2842,0.4891,0.779,0.8812,7
2042,npp,1304,4021,1.76483809947968,15.3992128372192,44.2878456115723,3670176,1304,3178,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-21 23:32:25.657604,-76.5921192944968,69.12991283737033,55.810026630670336,9.931526627485944e-27,19.0,69.27,3.5496478698597698,69.15,0.5562,0.7734,1.7107,0.454,0.6305,0.8013,7
2168,npp,2265,2034,0.5565496385097499,15.398585319519,44.2914772033691,3670176,2266,1600,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-24 22:36:01.771347,13.86492232864516,0.5066612139121417,0.44848801013277645,3.200925198826637e-26,10.0,0.23,1.0,-0.43,0.2051,0.3512,0.5565,1.0,0.5565,0.5565,7
2204,npp,1537,1367,0.452181726694107,15.3934383392334,44.2904663085938,3670176,1538,1030,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-25 22:17:11.421269,98.20886884055291,34.98668281510388,30.50028500050271,5.035389915414684e-23,7.0,-35.08,1.2937979144666532,-35.3,0.2051,0.3839,0.7873,0.9147,0.4039,0.4136,7
2240,npp,792,695,0.599252909421921,15.3950872421265,44.2911033630371,3670176,792,476,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-26 21:58:17.535288,96.45883486028843,56.753715140887365,47.75392853352852,2.6925722407475794e-18,4.0,-56.87,2.1127631471468895,-57.02,0.3961,0.6229,1.2056,0.5637,0.34,0.3378,7
2285,npp,34,35,0.17324213683605189,15.3958883285522,44.2853851318359,3670176,37,13,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-27 21:39:23.653867,95.53647730364617,69.57883608680564,56.047935668773555,2.7891025433329963e-12,1.0,-69.69,3.5496478698597698,-69.78,0.4244,0.76,1.2325,0.4621,0.1859,0.0801,7
2303,npp,2038,3582,0.487330824136734,15.3983163833618,44.2901649475098,3670176,2039,2906,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-27 23:19:50.036983,-77.78331577567837,61.3263982754638,50.955384645572146,1.0606600348950603e-21,17.0,61.45,2.5331140255951103,61.3,0.3206,0.5381,1.1926,0.6526,0.3311,0.318,7
2339,npp,1344,2919,0.34186950325965904,15.3971519470215,44.2873344421387,3670176,1347,2355,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-28 23:01:01.492331,-78.31790739748598,43.34237882166542,37.41314602661375,2.4239061084922816e-16,14.0,43.44,1.4867838833500562,43.33,0.2432,0.3682,0.7199,0.9537,0.3334,0.326,7
2366,npp,634,2253,0.460900604724884,15.3977146148682,44.2844543457031,3670176,634,1810,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-05-29 22:42:12.947798,-77.90480743226918,12.621744868582457,11.152557980051126,1.1122284615949704e-09,11.0,12.64,1.015504800579495,12.56,0.1655,0.2967,0.505,1.1835,0.5128,0.5455,7
2951,npp,1824,2911,1.1961042881012,15.3954906463623,44.2895545959473,3670176,1827,2349,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-13 23:00:43.105866,-78.495093017113,43.06673681515632,37.18696827512444,0.000327691246059961,14.0,43.14,1.4867838833500562,43.33,0.2432,0.3682,0.7199,0.9537,0.908,1.1407,7
2978,npp,1112,2245,0.505102753639221,15.3967885971069,44.2858581542969,3670176,1112,1802,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-14 22:41:54.571484,-79.36900695657101,12.179488837084415,10.762410746865367,1.450747516316001e-08,11.0,12.19,1.015504800579495,12.56,0.1655,0.2967,0.505,1.1835,0.5564,0.5978,7
3005,npp,369,1579,0.689470887184143,15.3953542709351,44.2878837585449,3670176,370,1186,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-15 22:23:04.260344,98.96703006924851,25.196499069825443,22.135831156418178,8.028703954259246e-15,8.0,-25.3,1.1367971201176101,-24.9,0.1931,0.3654,0.6892,0.961,0.6362,0.6626,7
3041,npp,2698,906,1.28510236740112,15.3989143371582,44.2871589660645,3670176,2698,675,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-16 22:04:10.389806,96.7744583916321,51.1285886881662,43.55762388040575,1.600381182880758e-20,5.0,-51.24,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,0.6731,0.6538,7
3095,npp,849,3788,1.96367192268372,15.3984575271606,44.2885513305664,3670176,853,3050,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-17 23:25:41.120689,-77.45644449451544,65.30320397585615,53.53174247630082,2.6669952847370094e-18,18.0,65.42,3.0,65.55,0.3763,0.6689,1.532,0.525,0.7827,1.0309,7
3140,npp,158,3130,0.677342176437378,15.3977642059326,44.2849884033203,3670176,157,2505,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-18 23:06:52.587089,-78.04103885327608,50.1176973056089,42.782324446667914,1.5046522808579108e-24,15.0,50.21,1.7549928774784245,50.515,0.3017,0.524,0.8718,0.6702,0.4385,0.4539,7
3176,npp,2523,2462,0.2082666605710983,15.3950462341309,44.2863426208496,3670176,2523,1994,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-19 22:48:04.055627,-79.57101888049185,23.90666133878413,21.019790109350648,7.457577325605668e-29,12.0,23.94,1.1367971201176101,24.43,0.2132,0.3363,0.5668,1.0442,0.2385,0.2175,7
3203,npp,1800,1797,0.359326750040054,15.3962287902832,44.2901306152344,3670176,1800,1375,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-20 22:29:13.740614,97.2098279539519,13.617685560570134,12.028016361970025,2.770904599373276e-29,9.0,-13.67,1.015504800579495,-13.16,0.1942,0.3449,0.5776,1.018,0.3653,0.3658,7
3239,npp,299,462,0.37639918923378,15.3944664001465,44.2854652404785,3670176,298,272,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-22 21:51:27.222679,96.0780196710371,62.014051049248124,51.4047180310682,8.447633716619132e-27,3.0,-62.12,2.5331140255951103,-61.95,0.3803,0.718,1.2842,0.4891,0.2163,0.1841,7
3257,npp,2251,4002,0.1472557242959738,15.3954677581787,44.2850914001465,3670176,2250,3169,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-22 23:31:48.256501,-76.63682363319575,68.85397596489454,55.644279893208605,1.6816333389376705e-29,19.0,68.98,3.5496478698597698,69.15,0.5562,0.7734,1.7107,0.454,0.1748,0.0669,7
3365,npp,145,2016,0.670088410377502,15.3980846405029,44.2855529785156,3670176,145,1584,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-06-25 22:35:24.382204,112.2691158766499,1.0284903452464207,0.9103058541786002,1.4320402391537148e-21,10.0,-1.08,1.0,-0.43,0.2051,0.3512,0.5565,1.0,0.6701,0.6701,7
4058,npp,82,1355,0.973405063152313,15.3951072692871,44.2882385253906,3670176,83,1022,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-12 22:16:35.989341,97.68787200974305,35.53256534501846,30.956699599896037,0.000391155386025721,7.0,-35.59,1.2937979144666532,-35.3,0.2051,0.3839,0.7873,0.9147,0.8068,0.8904,7
4094,npp,2420,685,1.64215767383575,15.3934116363525,44.290283203125,3670176,2421,466,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-13 21:57:43.878594,96.52292284717592,57.025782381647026,47.946403894142044,6.766275732525593e-09,4.0,-57.11,2.1127631471468895,-57.02,0.3961,0.6229,1.2056,0.5637,0.8336,0.9258,7
4184,npp,2995,2910,0.904211342334747,15.3949861526489,44.2888336181641,3670176,2996,2347,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-15 23:00:31.383028,-79.2243305456532,43.00401103365438,37.13633253562194,1.5224369385066899e-12,14.0,43.11,1.4867838833500562,43.33,0.2432,0.3682,0.7199,0.9537,0.7117,0.8623,7
4301,npp,851,907,0.988043189048767,15.3930034637451,44.2882843017578,3670176,852,676,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-18 22:04:02.183517,97.2338455930408,51.11277888138008,43.54781213375067,3.2350118325867914e-30,5.0,-51.21,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,0.5123,0.5026,7
4436,npp,697,2466,0.760437548160553,15.3962411880493,44.2908134460449,3670176,697,1997,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-21 22:47:59.384058,-79.45763436897394,24.06580647974787,21.158572698228006,6.463597818775835e-31,12.0,24.13,1.1367971201176101,24.43,0.2132,0.3363,0.5668,1.0442,0.7243,0.794,7
4472,npp,3059,1801,0.900649070739746,15.3967523574829,44.2900848388672,3670176,3059,1379,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-22 22:29:10.839678,98.39843980885504,13.41145806848658,11.847185958897022,2.1140304094549283e-29,9.0,-13.44,1.015504800579495,-13.16,0.1942,0.3449,0.5776,1.018,0.8984,0.9169,7
4553,npp,1594,467,2.05407202243805,15.3961067199707,44.2892189025879,3670176,1593,276,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-24 21:51:26.628932,95.96872546594783,61.91644698965185,51.3442683783939,1.0812304289606202e-20,3.0,-62.01,2.5331140255951103,-61.95,0.3803,0.718,1.2842,0.4891,0.8786,1.0047,7
4688,npp,1462,2024,0.6899374127388,15.3981647491455,44.2878112792969,3670176,1462,1591,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-07-27 22:35:27.374934,96.37689291801239,0.5884035593987316,0.520823437653349,4.167600750760734e-09,10.0,-0.64,1.0,-0.43,0.2051,0.3512,0.5565,1.0,0.6899,0.6899,7
5381,npp,1379,1359,1.47928965091705,15.3969745635986,44.2857780456543,3670176,1380,1025,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-13 22:16:36.334289,98.07992368551454,35.332172073102555,30.791939831847184,5.4040386607754385e-14,7.0,-35.42,1.2937979144666532,-35.3,0.2051,0.3839,0.7873,0.9147,1.1978,1.3531,7
5417,npp,642,688,1.37654662132263,15.3989820480347,44.2864646911621,3670176,645,469,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-14 21:57:44.232295,96.8370712469602,56.92874052653364,47.882972997362465,8.973212006212523e-21,4.0,-57.04,2.1127631471468895,-57.02,0.3961,0.6229,1.2056,0.5637,0.7079,0.776,7
5507,npp,1211,2914,0.995347321033478,15.3959074020386,44.2842597961426,3670176,1210,2351,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-16 23:00:29.976457,-78.35227445933953,43.13479678394319,37.2473419880862,1.9006015608756853e-26,14.0,43.25,1.4867838833500562,43.33,0.2432,0.3682,0.7199,0.9537,0.773,0.9493,7
5624,npp,2115,910,1.45070600509644,15.3943881988525,44.2882118225098,3670176,2117,678,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-19 22:04:00.790847,96.96430464268524,51.03432464582861,43.49294095609812,6.066455710311615e-32,5.0,-51.13,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,0.7627,0.738,7
5660,npp,1368,248,2.0742570161819502,15.3964538574219,44.2881851196289,3670176,1368,127,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-20 21:45:06.906199,95.61164723417808,66.076936836195,54.01299060817108,1.6502526382811072e-29,2.0,-66.18,3.0,-66.15,0.4743,0.8437,1.2429,0.4162,0.7613,0.8633,7
5678,npp,275,3795,1.72723984718323,15.3991937637329,44.2855453491211,3670176,278,3055,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-20 23:25:31.509758,-77.24759560658383,65.3963590645987,53.60040437322455,3.8332629956589e-32,18.0,65.54,3.0,65.55,0.3763,0.6689,1.532,0.525,0.7039,0.9067,7
5714,npp,2666,3138,3.51283717155457,15.3976516723633,44.2895889282227,3670176,2666,2510,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-21 23:06:44.742160,-78.18962119578957,50.32225656089741,42.94773254037739,1.562640518328497e-30,15.0,50.45,1.847645286154319,50.515,0.3017,0.524,0.8718,0.6702,1.9688,2.3541,7
5804,npp,512,1134,1.38765513896942,15.3943853378296,44.2894630432129,3670176,515,835,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-24 22:10:15.550072,96.6377071533989,43.94142881300212,37.89834378272144,1.1938110224449292e-13,6.0,-44.03,1.5732132722552272,-43.915,0.2477,0.4132,0.7175,0.85,0.9706,1.1795,7
5840,npp,2841,468,2.39967036247253,15.3978080749512,44.2870292663574,3670176,2841,277,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-25 21:51:23.449168,96.05712080953361,61.879823556999774,51.32475997590533,1.6942378061540974e-05,3.0,-61.99,2.5331140255951103,-61.95,0.3803,0.718,1.2842,0.4891,1.0151,1.1737,7
5858,npp,1721,4014,3.58105659484863,15.3949794769287,44.2899398803711,3670176,1721,3174,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-25 23:31:44.494765,-76.58235319557228,69.00945705037753,55.74306962807452,1.0919395539189097e-15,19.0,69.16,3.5496478698597698,69.15,0.5562,0.7734,1.7107,0.454,1.1421,1.6259,7
5894,npp,1046,3359,1.74659883975983,15.393967628479,44.2881317138672,3670176,1047,2708,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-08-26 23:12:59.516312,-78.0841232164655,56.25444032658869,47.40072051683708,1.291416967003352e-07,16.0,56.38,2.1127631471468895,56.38,0.3343,0.5845,1.0033,0.6008,0.9012,1.0493,7
6497,npp,1637,3357,1.49240326881409,15.3960456848145,44.2885055541992,3670176,1638,2706,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-11 23:12:53.585218,-78.08671861959328,56.20622222078732,47.36412489253519,1.5130577180078472e-05,16.0,56.33,2.1127631471468895,56.38,0.3343,0.5845,1.0033,0.6008,0.7809,0.8966,7
6569,npp,232,2024,0.698257803916931,15.3943481445312,44.2893676757812,3670176,232,1591,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-13 22:35:16.518987,78.77146916876028,0.6579182187859923,0.5823859939575513,3.830058349647379e-21,10.0,-0.64,1.0,-0.43,0.2051,0.3512,0.5565,1.0,0.6983,0.6983,7
6605,npp,2562,1357,0.864830911159515,15.3981742858887,44.2876586914062,3670176,2563,1024,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-14 22:16:26.211119,98.27083746830722,35.40926791373247,30.856178471811845,9.150070922048956e-28,7.0,-35.51,1.2937979144666532,-35.3,0.2051,0.3839,0.7873,0.9147,0.7229,0.7911,7
6641,npp,1822,685,2.00494730472565,15.3927574157715,44.285343170166,3670176,1820,466,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-15 21:57:32.342647,96.24861390717567,57.007426466220224,47.938297824816466,3.565544336381959e-33,4.0,-57.11,2.1127631471468895,-57.02,0.3961,0.6229,1.2056,0.5637,1.0053,1.1303,7
6677,npp,1068,25,1.76345431804657,15.3937692642212,44.2849044799805,3670176,1066,8,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-16 21:38:38.472064,95.25561009700611,69.72885893047952,56.132665483702446,6.7301997026831006e-34,1.0,-69.84,3.5496478698597698,-69.78,0.4244,0.76,1.2325,0.4621,0.6339,0.8148,7
6704,npp,2,3573,1.39364767074585,15.3961868286133,44.2844123840332,3670176,5,2900,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-16 23:19:06.634680,-77.72915940510063,61.130579526394726,50.82459085497382,2.3810176090520166e-31,17.0,61.26,2.5331140255951103,61.3,0.3206,0.5381,1.1926,0.6526,0.6889,0.9095,7
6740,npp,2384,2911,1.22424781322479,15.3958339691162,44.287540435791,3670176,2387,2349,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-17 23:00:18.098629,-78.55114586731779,43.04650018169925,37.174255125812536,8.194418373436226e-33,14.0,43.14,1.4867838833500562,43.33,0.2432,0.3682,0.7199,0.9537,0.9269,1.1676,7
6767,npp,1678,2245,0.715917527675629,15.3981075286865,44.288444519043,3670176,1678,1802,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-18 22:41:29.564007,-77.69820611252467,12.164344802426372,10.750023419348555,2.8136208319487203e-32,11.0,12.19,1.015504800579495,12.56,0.1655,0.2967,0.505,1.1835,0.764,0.8473,7
6794,npp,958,1578,0.99155056476593,15.3930187225342,44.2862586975098,3670176,957,1185,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-19 22:22:39.254677,97.29404559821947,25.28195012018579,22.212056321459702,1.454770314272113e-29,8.0,-25.35,1.1367971201176101,-24.9,0.1931,0.3654,0.6892,0.961,0.9019,0.9528,7
6839,npp,222,906,2.08912909030914,15.3923749923706,44.2892379760742,3670176,220,675,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-20 22:03:47.166220,96.6757963368114,51.13990489622154,43.57138433526191,1.2308801498560002e-24,5.0,-51.24,1.847645286154319,-51.03,0.3512,0.6903,1.2124,0.5087,1.1083,1.0628,7
6929,npp,750,3132,1.4974457025528,15.3962526321411,44.2842636108398,3670176,748,2506,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-22 23:06:31.149298,-78.26024775336036,50.1605972591127,42.819877323136815,1.0619605165584981e-19,15.0,50.27,1.7549928774784245,50.515,0.3017,0.524,0.8718,0.6702,0.9058,1.0035,7
6974,npp,49,2465,1.16921746730804,15.3950290679932,44.2894973754883,3670176,50,1996,196611,3866787,1349,yem_sanaa_44_30,15.39583333,44.2875,44,30,yem_sanaa,2012-09-23 22:47:44.400877,-80.53487228158706,24.01403194291835,21.11467771967308,4.510032052241412e-12,12.0,24.08,1.1367971201176101,24.43,0.2132,0.3363,0.5668,1.0442,1.0838,1.2209,7
