lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.534,0.628,0.701
2,0.372,0.532,0.533
3,0.333,0.456,0.418
4,0.32,0.396,0.311
5,0.335,0.352,0.227
6,0.358,0.319,0.164
7,0.327,0.298,0.089
8,0.339,0.285,0.059
9,0.334,0.279,0.035
10,0.338,0.278,0.026
11,0.358,0.282,0.031
12,0.33,0.289,0.008
13,0.291,0.297,-0.014
14,0.327,0.308,0.005
15,0.331,0.318,0.007
16,0.323,0.329,0.002
17,0.326,0.339,0.005
18,0.288,0.348,-0.013
19,0.319,0.355,0.013
20,0.321,0.362,0.018
21,0.336,0.366,0.04
22,0.34,0.369,0.07
23,0.354,0.37,0.123
24,0.35,0.37,0.184
25,0.38,0.369,0.283
26,0.389,0.355,0.382
27,0.376,0.35,0.477
28,0.333,0.351,0.546
29,0.278,0.352,0.578
30,0.307,0.351,0.597
31,0.377,0.351,0.571
32,0.439,0.35,0.515
33,0.397,0.349,0.389
34,0.362,0.347,0.279
35,0.318,0.342,0.173
36,0.32,0.336,0.11
37,0.321,0.33,0.063
38,0.299,0.325,0.021
39,0.322,0.323,0.019
40,0.299,0.319,0.004
41,0.308,0.314,-0.001
42,0.321,0.309,0.001
43,0.308,0.307,-0.008
44,0.312,0.306,-0.009
45,0.313,0.304,-0.006
46,0.286,0.303,-0.017
47,0.3,0.304,-0.007
48,0.31,0.307,0.003
49,0.318,0.309,0.016
50,0.289,0.311,0.01
51,0.294,0.312,0.032
52,0.285,0.312,0.061
53,0.337,0.312,0.147
54,0.318,0.315,0.211
55,0.301,0.319,0.29
56,0.308,0.323,0.384
57,0.351,0.325,0.501
58,0.371,0.324,0.587
59,0.375,0.323,0.621
60,0.32,0.322,0.561
61,0.303,0.321,0.482
62,0.288,0.318,0.386
63,0.31,0.316,0.302
64,0.349,0.316,0.234
65,0.347,0.315,0.154
66,0.296,0.315,0.07
67,0.284,0.313,0.023
68,0.329,0.31,0.025
69,0.316,0.308,0.009
70,0.275,0.306,-0.012
71,0.249,0.305,-0.032
72,0.296,0.304,-0.011
73,0.311,0.302,-0.006
74,0.303,0.3,-0.011
75,0.311,0.299,-0.005
76,0.309,0.299,-0.001
77,0.294,0.3,-0.006
78,0.289,0.301,-0.003
79,0.325,0.302,0.025
80,0.324,0.303,0.038
81,0.302,0.305,0.052
82,0.291,0.309,0.088
83,0.31,0.31,0.161
84,0.329,0.31,0.251
85,0.341,0.307,0.356
86,0.305,0.307,0.433
87,0.277,0.307,0.501
88,0.266,0.308,0.548
89,0.308,0.308,0.571
90,0.328,0.307,0.525
91,0.335,0.305,0.445
92,0.309,0.306,0.335
93,0.287,0.306,0.235
94,0.291,0.302,0.16
95,0.303,0.298,0.102
96,0.326,0.295,0.066
97,0.3,0.296,0.02
98,0.277,0.296,-0.009
99,0.285,0.295,-0.01
100,0.296,0.295,-0.007
101,0.296,0.295,-0.011
102,0.283,0.294,-0.02
103,0.288,0.295,-0.02
104,0.302,0.295,-0.01
105,0.278,0.293,-0.019
106,0.291,0.293,-0.009
107,0.31,0.293,0.004
108,0.318,0.295,0.013
109,0.302,0.295,0.014
110,0.276,0.294,0.02
111,0.289,0.292,0.06
112,0.293,0.29,0.119
113,0.281,0.291,0.188
114,0.27,0.293,0.264
115,0.281,0.294,0.357
116,0.305,0.294,0.458
117,0.352,0.294,0.552
118,0.347,0.294,0.582
119,0.284,0.295,0.525
120,0.254,0.295,0.443
121,0.251,0.293,0.358
122,0.291,0.29,0.29
123,0.287,0.29,0.202
124,0.285,0.29,0.126
125,0.299,0.291,0.076
126,0.306,0.291,0.042
127,0.281,0.29,0.002
128,0.319,0.29,0.008
129,0.278,0.29,-0.015
130,0.251,0.288,-0.03
131,0.287,0.288,-0.013
132,0.304,0.287,-0.008
133,0.31,0.286,-0.004
134,0.308,0.285,-0.001
135,0.285,0.285,-0.011
136,0.272,0.284,-0.013
137,0.258,0.283,-0.017
138,0.285,0.282,0.005
139,0.27,0.282,0.007
140,0.284,0.283,0.041
141,0.281,0.285,0.084
142,0.284,0.285,0.149
143,0.298,0.283,0.234
144,0.319,0.28,0.337
145,0.29,0.279,0.415
146,0.244,0.279,0.467
147,0.237,0.28,0.509
148,0.271,0.28,0.526
149,0.29,0.281,0.486
150,0.306,0.284,0.415
151,0.284,0.285,0.317
152,0.276,0.284,0.229
153,0.309,0.282,0.175
154,0.302,0.28,0.108
155,0.275,0.28,0.044
156,0.277,0.283,0.012
157,0.259,0.285,-0.018
158,0.273,0.287,-0.016
159,0.297,0.288,-0.002
160,0.306,0.288,-0.002
161,0.297,0.288,-0.011
162,0.276,0.289,-0.023
163,0.274,0.29,-0.022
164,0.282,0.29,-0.015
165,0.293,0.29,-0.003
166,0.306,0.291,0.011
167,0.298,0.292,0.009
168,0.287,0.292,0.013
169,0.284,0.29,0.032
170,0.292,0.288,0.072
171,0.282,0.285,0.118
172,0.264,0.285,0.176
173,0.271,0.286,0.26
174,0.293,0.285,0.353
175,0.342,0.284,0.459
176,0.349,0.283,0.528
177,0.298,0.282,0.534
178,0.239,0.281,0.489
179,0.239,0.279,0.432
180,0.245,0.276,0.355
181,0.256,0.275,0.27
182,0.272,0.277,0.194
183,0.281,0.28,0.125
184,0.282,0.28,0.07
185,0.278,0.278,0.03
186,0.284,0.275,0.005
187,0.289,0.273,-0.006
188,0.28,0.274,-0.014
189,0.258,0.275,-0.029
190,0.268,0.276,-0.025
191,0.282,0.276,-0.019
192,0.294,0.276,-0.013
193,0.288,0.276,-0.012
194,0.27,0.276,-0.017
195,0.277,0.277,-0.008
196,0.269,0.277,-0.009
197,0.284,0.277,0.001
198,0.296,0.278,0.025
199,0.268,0.279,0.037
200,0.268,0.28,0.078
201,0.289,0.276,0.149
202,0.274,0.271,0.217
203,0.263,0.268,0.296
204,0.241,0.267,0.373
205,0.217,0.266,0.434
206,0.246,0.266,0.499
207,0.31,0.265,0.538
208,0.334,0.264,0.513
209,0.303,0.264,0.426
210,0.249,0.262,0.311
211,0.231,0.259,0.218
212,0.228,0.256,0.139
213,0.251,0.253,0.084
214,0.255,0.253,0.034
215,0.258,0.255,0.004
216,0.247,0.256,-0.021
217,0.247,0.257,-0.029
218,0.26,0.257,-0.023
219,0.254,0.256,-0.027
220,0.249,0.256,-0.029
221,0.26,0.256,-0.025
222,0.261,0.257,-0.023
223,0.255,0.257,-0.021
224,0.285,0.257,-0.001
225,0.271,0.258,-0.005
226,0.229,0.259,-0.027
227,0.232,0.258,-0.015
228,0.257,0.257,0.019
229,0.25,0.257,0.047
230,0.263,0.259,0.107
231,0.276,0.261,0.182
232,0.265,0.263,0.247
233,0.277,0.261,0.332
234,0.302,0.259,0.427
235,0.292,0.256,0.494
236,0.248,0.255,0.512
237,0.192,0.254,0.474
238,0.2,0.252,0.425
239,0.236,0.25,0.367
240,0.273,0.248,0.293
241,0.263,0.248,0.2
242,0.266,0.249,0.125
243,0.268,0.247,0.067
244,0.239,0.245,0.008
245,0.234,0.243,-0.018
246,0.241,0.242,-0.024
247,0.23,0.241,-0.036
248,0.227,0.24,-0.043
249,0.246,0.239,-0.034
250,0.239,0.237,-0.035
251,0.247,0.237,-0.03
252,0.248,0.239,-0.028
253,0.225,0.241,-0.036
254,0.242,0.243,-0.023
255,0.253,0.245,-0.014
256,0.252,0.247,-0.014
257,0.243,0.247,-0.005
258,0.223,0.249,0.009
259,0.244,0.25,0.06
260,0.257,0.249,0.124
261,0.277,0.247,0.212
262,0.255,0.247,0.285
263,0.231,0.249,0.357
264,0.213,0.252,0.424
265,0.225,0.252,0.486
266,0.276,0.251,0.529
267,0.31,0.251,0.506
268,0.272,0.251,0.416
269,0.236,0.248,0.312
270,0.242,0.246,0.233
271,0.254,0.243,0.16
272,0.251,0.24,0.089
273,0.24,0.24,0.031
274,0.208,0.241,-0.021
275,0.209,0.239,-0.04
276,0.233,0.238,-0.033
277,0.235,0.235,-0.036
278,0.248,0.233,-0.032
279,0.256,0.234,-0.029
280,0.237,0.232,-0.039
281,0.223,0.23,-0.046
282,0.22,0.23,-0.042
283,0.231,0.23,-0.033
284,0.224,0.231,-0.032
285,0.212,0.233,-0.036
286,0.217,0.234,-0.027
287,0.239,0.233,0.0
288,0.254,0.233,0.039
289,0.245,0.233,0.085
290,0.228,0.236,0.139
291,0.229,0.239,0.212
292,0.247,0.238,0.307
293,0.278,0.237,0.406
294,0.253,0.236,0.468
295,0.232,0.237,0.506
296,0.187,0.236,0.477
297,0.201,0.234,0.429
298,0.23,0.232,0.362
299,0.283,0.232,0.3
300,0.256,0.233,0.196
301,0.245,0.235,0.117
302,0.213,0.234,0.041
303,0.224,0.232,0.008
304,0.254,0.229,0.001
305,0.208,0.226,-0.035
306,0.193,0.224,-0.05
307,0.211,0.223,-0.046
308,0.211,0.222,-0.048
309,0.222,0.22,-0.038
310,0.246,0.22,-0.025
311,0.239,0.222,-0.026
312,0.229,0.223,-0.027
313,0.216,0.225,-0.028
314,0.221,0.226,-0.023
315,0.247,0.228,-0.009
316,0.237,0.231,-0.003
317,0.201,0.233,-0.001
318,0.226,0.235,0.048
319,0.24,0.234,0.111
320,0.245,0.233,0.186
321,0.221,0.233,0.254
322,0.198,0.235,0.327
323,0.183,0.236,0.396
324,0.25,0.238,0.496
325,0.281,0.237,0.543
326,0.286,0.238,0.509
327,0.266,0.237,0.427
328,0.241,0.235,0.327
329,0.233,0.23,0.237
330,0.227,0.226,0.154
331,0.234,0.224,0.091
332,0.244,0.223,0.042
333,0.208,0.222,-0.01
334,0.181,0.221,-0.043
335,0.194,0.22,-0.041
336,0.225,0.218,-0.03
337,0.198,0.216,-0.05
338,0.199,0.215,-0.05
339,0.207,0.213,-0.043
340,0.217,0.212,-0.036
341,0.236,0.211,-0.021
342,0.221,0.211,-0.028
343,0.219,0.212,-0.025
344,0.209,0.213,-0.024
345,0.194,0.212,-0.029
346,0.22,0.213,0.001
347,0.212,0.215,0.024
348,0.186,0.219,0.053
349,0.204,0.224,0.122
350,0.226,0.228,0.208
351,0.282,0.228,0.319
352,0.291,0.228,0.412
353,0.243,0.227,0.465
354,0.174,0.225,0.48
355,0.185,0.223,0.484
356,0.216,0.22,0.441
357,0.234,0.219,0.367
358,0.237,0.219,0.277
359,0.218,0.218,0.179
360,0.215,0.216,0.104
361,0.222,0.212,0.053
362,0.213,0.205,0.007
363,0.229,0.202,-0.008
364,0.193,0.199,-0.037
365,0.18,0.197,-0.049
366,0.179,0.194,-0.058
367,0.197,0.192,-0.051
368,0.204,0.191,-0.044
369,0.188,0.19,-0.049
370,0.145,0.19,-0.071
371,0.17,0.192,-0.056
372,0.187,0.191,-0.045
373,0.197,0.192,-0.035
374,0.213,0.195,-0.022
375,0.218,0.199,-0.009
376,0.184,0.202,-0.011
377,0.218,0.204,0.041
378,0.215,0.206,0.092
379,0.184,0.208,0.145
380,0.162,0.21,0.211
381,0.143,0.211,0.284
382,0.194,0.212,0.392
383,0.285,0.212,0.505
384,0.303,0.211,0.543
385,0.272,0.21,0.493
386,0.201,0.209,0.385
387,0.172,0.206,0.286
388,0.185,0.203,0.212
389,0.197,0.2,0.138
390,0.195,0.197,0.072
391,0.168,0.193,0.008
392,0.161,0.189,-0.029
393,0.185,0.185,-0.032
394,0.193,0.181,-0.033
395,0.198,0.178,-0.036
396,0.194,0.176,-0.042
397,0.168,0.175,-0.058
398,0.148,0.176,-0.069
399,0.184,0.179,-0.046
400,0.195,0.184,-0.037
