gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1173,3138,1.48283803462982,15.4771146774292,44.1953086853027,3670176,1174,2510,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-15 23:07:50.770975,-78.46689181386904,50.3448839618077,42.965183874316956,9.669196815103091e-07,15.0,50.45,1.847645286154319,50.03,0.1985,0.5052,4.4817,0.6465,0.8557,0.9586,7
665,npp,2831,1803,5.15293216705322,15.4724922180176,44.1906929016113,3670176,2831,1381,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-17 22:30:11.853219,95.06559850232473,13.303116080055808,11.752955097846925,1.8379542138898386e-19,9.0,-13.33,1.015504800579495,-14.03,0.1722,0.3179,4.5546,1.0274,5.0878,5.2939,7
710,npp,2101,1135,5.65030908584595,15.4718112945557,44.1913909912109,3670176,2102,835,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-18 22:11:21.506297,97.36951474457956,43.88472831012859,37.85272310131475,1.3210807004531845e-24,6.0,-44.0,1.5732132722552272,-44.44,0.1722,0.4113,2.4101,0.7941,3.6567,4.4868,7
764,npp,235,4012,7.96303224563599,15.4773111343384,44.1898956298828,3670176,234,3174,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-19 23:32:48.639973,-76.4790441214176,68.9917219561958,55.73351468576563,1.4067076153835999e-21,19.0,69.13,3.5496478698597698,68.88,0.3618,1.1093,7.5439,0.2944,2.2574,2.3443,7
872,npp,1209,2026,5.05917358398438,15.4727516174316,44.1939468383789,3670176,1209,1593,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-22 22:36:26.497228,66.03078359514792,0.5952867706837505,0.5269704128559857,4.8210550230053387e-29,10.0,-0.53,1.0,-1.36,0.199,0.3266,2.5011,1.0,5.0592,5.0592,7
908,npp,483,1359,4.66393136978149,15.4740047454834,44.1903953552246,3670176,484,1025,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-23 22:17:36.157229,98.1838376072523,35.31796256917274,30.781185970654754,9.47177921044791e-28,7.0,-35.42,1.2937979144666532,-35.94,0.1551,0.3488,4.1353,0.9364,3.6619,4.3674,7
944,npp,2813,688,3.60582685470581,15.4778461456299,44.1952857971191,3670176,2812,469,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-24 21:58:42.261361,96.31004104274403,56.930495762213575,47.88632873815466,5.009905557007677e-25,4.0,-57.04,2.1127631471468895,-57.36,0.2921,0.6105,6.0515,0.535,1.7443,1.929,7
980,npp,2043,28,2.67616105079651,15.4735403060913,44.1928100585938,3670176,2042,10,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-25 21:39:48.364748,95.29735960736643,69.68221386928253,56.111970154496646,7.293121954488917e-21,1.0,-69.8,3.5496478698597698,-69.94,0.4262,0.9523,10.7666,0.3429,0.8122,0.9177,7
998,npp,993,3575,2.42899775505066,15.478120803833,44.1887855529785,3670176,996,2901,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-25 23:20:16.526175,-77.79059325557388,61.1807833949719,50.86236088984196,5.979542788365249e-26,17.0,61.3,2.5331140255951103,60.95,0.2119,0.5293,6.6556,0.617,1.0765,1.4988,7
1070,npp,2652,2247,2.10254323482513,15.4777488708496,44.1897277832031,3670176,2652,1804,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-27 22:42:39.405808,-78.64899314049401,12.295628150264442,10.866145127287776,1.7676778125693458e-18,11.0,12.3,1.015504800579495,11.63,0.1508,0.2317,2.2856,1.4095,2.1689,2.9635,7
1142,npp,1194,908,3.79790163040161,15.4734725952148,44.1886367797852,3670176,1193,677,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-29 22:04:56.951883,96.51787366803183,51.08446887150116,43.531833770450895,5.397640955210614e-06,5.0,-51.19,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,1.9868,1.6981,7
1196,npp,2422,3793,13.3815851211548,15.4748039245605,44.1950836181641,3670176,2423,3053,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-04-30 23:26:27.659545,-77.13515720212611,65.37629309998849,53.58878124063814,4.2996872067462907e-10,18.0,65.51,3.0,65.26,0.2833,0.6513,10.4941,0.5014,4.57,6.7101,7
1745,npp,2466,1577,4.58262538909912,15.4747657775879,44.1890754699707,3670176,2466,1185,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-14 22:23:37.623923,98.48703045177479,25.318630754736617,22.24463406536327,8.980254161636214e-07,8.0,-25.4,1.1367971201176101,-25.69,0.15,0.3538,3.2943,0.9232,4.0466,4.2305,7
1781,npp,1727,904,6.47547769546509,15.4735593795776,44.1913757324219,3670176,1731,675,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-15 22:04:43.737126,96.36377752501063,51.19562648827553,43.615845619886926,3.6675721514104467e-13,5.0,-51.3,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,3.436,2.8952,7
1817,npp,974,243,6.4750337600708,15.4718475341797,44.1894836425781,3670176,971,124,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-16 21:45:49.853689,95.4151036363589,66.16769079576493,54.066259661604,5.708021034306359e-19,2.0,-66.27,3.0,-66.43,0.2052,0.6492,6.886,0.503,2.2685,3.2573,7
1835,npp,2954,3788,12.1227073669434,15.4713220596313,44.1929473876953,3670176,2953,3050,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-16 23:26:14.458021,-77.04323285009093,65.28945581886262,53.532306079028835,1.3266017738048945e-08,18.0,65.42,3.0,65.26,0.2833,0.6513,10.4941,0.5014,4.1504,6.0789,7
1880,npp,2250,3131,2.17231273651123,15.4763584136963,44.1948204040527,3670176,2250,2505,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-17 23:07:27.694296,-78.24695292172851,50.138593937874596,42.80511340097058,5.5931525901740205e-15,15.0,50.24,1.7549928774784245,50.03,0.1985,0.5052,4.4817,0.6465,1.2765,1.4043,7
1916,npp,1547,2462,5.04617881774902,15.4716701507568,44.1916999816895,3670176,1546,1994,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-18 22:48:39.149535,-79.52023439347143,23.90533950953942,21.021124745752186,9.227957886396536e-21,12.0,23.94,1.1367971201176101,23.64,0.2033,0.3496,3.2244,0.9343,4.458,4.7145,7
1943,npp,827,1796,2.05990672111511,15.4766216278076,44.1907577514648,3670176,827,1375,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-19 22:29:48.824867,96.39617983618373,13.680161157753522,12.084331037337991,1.175094366047519e-25,9.0,-13.72,1.015504800579495,-14.03,0.1722,0.3179,4.5546,1.0274,2.042,2.1163,7
1988,npp,93,1127,4.51898908615112,15.4732160568237,44.1913909912109,3670176,92,829,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-20 22:10:56.717402,96.74010242580655,44.17244619160559,38.08381212645037,1.7928315324555623e-31,6.0,-44.27,1.5732132722552272,-44.44,0.1722,0.4113,2.4101,0.7941,2.9376,3.5884,7
2024,npp,2415,462,3.02358794212341,15.4769849777222,44.1937980651855,3670176,2412,272,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-21 21:52:02.832610,95.72272371613413,62.023202124926414,51.41952887400363,2.687747830051368e-29,3.0,-62.12,2.5331140255951103,-62.22,0.2084,0.5348,4.6696,0.6106,1.3091,1.8463,7
2042,npp,1296,4003,15.7920761108398,15.4732151031494,44.1879959106445,3670176,1301,3170,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-21 23:32:23.878322,-76.30547208211796,68.8606749990157,55.65852856491663,9.959177415258386e-27,19.0,69.0,3.5496478698597698,68.88,0.3618,1.1093,7.5439,0.2944,4.463,4.6491,7
2168,npp,2256,2016,1.84197556972504,15.4800786972046,44.1904525756836,3670176,2256,1584,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-24 22:35:59.992111,58.89849977954147,1.4275276896647147,1.2636024191825717,3.812761046803518e-26,10.0,-1.08,1.0,-1.36,0.199,0.3266,2.5011,1.0,1.842,1.842,7
2204,npp,1527,1350,5.0871434211731,15.4738883972168,44.1885299682617,3670176,1527,1019,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-25 22:17:09.642033,97.50251454599609,35.71513138368796,31.112690233028403,5.587107494333105e-23,7.0,-35.81,1.2937979144666532,-35.94,0.1551,0.3488,4.1353,0.9364,3.989,4.7637,7
2240,npp,781,679,3.30561280250549,15.4782066345215,44.1894721984863,3670176,780,461,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-26 21:58:15.756007,96.12135642463986,57.16454183533381,48.04985624167245,3.0315637883443127e-18,4.0,-57.26,2.2013981571160284,-57.36,0.2921,0.6105,6.0515,0.535,1.5509,1.7684,7
2285,npp,23,21,6.8371467590332,15.4736194610596,44.1929969787598,3670176,24,6,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-27 21:39:21.874585,95.28698355526335,69.81061608077502,56.1758613637011,3.1185012397930174e-12,1.0,-69.91,3.5496478698597698,-69.94,0.4262,0.9523,10.7666,0.3429,1.9844,2.3446,7
2303,npp,2030,3564,12.2596426010132,15.4722518920898,44.190299987793,3670176,2027,2892,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-27 23:19:48.257746,-77.42348429448985,60.965299116594146,50.71134642553294,1.1723654302789068e-21,17.0,61.07,2.5331140255951103,60.95,0.2119,0.5293,6.6556,0.617,4.9574,7.5647,7
2339,npp,1335,2903,1.33975410461426,15.4782314300537,44.1890449523926,3670176,1336,2342,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-28 23:01:01.492331,-78.92965175500602,42.76373211001483,36.9433861085502,2.701647535194375e-16,14.0,42.85,1.4867838833500562,42.67,0.1763,0.3187,3.8159,1.0246,1.0133,1.3727,7
2366,npp,625,2238,4.51469039916992,15.474853515625,44.1921424865723,3670176,625,1795,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-05-29 22:42:12.947798,-80.29124459824611,11.764378294701404,10.397449649888445,1.226968554839178e-09,11.0,11.8,1.015504800579495,11.63,0.1508,0.2317,2.2856,1.4095,4.5442,6.3633,7
2951,npp,1815,2895,2.73715162277222,15.4761753082275,44.1920967102051,3670176,1815,2335,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-13 23:00:43.105866,-79.11266365044226,42.49013716479215,36.71820431005788,0.00032179483255765035,14.0,42.56,1.4867838833500562,42.67,0.1763,0.3187,3.8159,1.0246,1.9532,2.8045,7
2978,npp,1103,2229,5.18279600143433,15.4723768234253,44.1935615539551,3670176,1103,1787,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-14 22:41:52.792202,-76.6768733477651,11.300657168985806,9.988187107763517,1.3573663421569882e-08,11.0,11.29,1.015504800579495,11.63,0.1508,0.2317,2.2856,1.4095,5.2021,7.305,7
3005,npp,359,1563,5.28454685211182,15.4758348464966,44.1936111450195,3670176,359,1173,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-15 22:23:02.481070,97.95321135965501,25.99805660280014,22.828342351657177,7.649549193470789e-15,8.0,-26.09,1.1367971201176101,-25.69,0.15,0.3538,3.2943,0.9232,4.664,4.8785,7
3041,npp,2688,890,11.4447526931763,15.4758739471436,44.1905479431152,3670176,2692,666,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-16 22:04:08.610526,96.33782129512984,51.59694253075932,43.916002173524035,1.5568388313084204e-20,5.0,-51.7,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,6.1255,5.117,7
3077,npp,1931,231,7.51718139648438,15.4764347076416,44.1951675415039,3670176,1930,116,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-17 21:45:14.736743,95.5237040004957,66.3888533017459,54.191697923643474,3.42603668032084e-25,2.0,-66.49,3.0,-66.43,0.2052,0.6492,6.886,0.503,2.6159,3.7815,7
3095,npp,841,3771,6.02360248565674,15.471381187439,44.1939849853516,3670176,841,3040,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-17 23:25:39.341415,-77.13777159237243,65.00439241912066,53.34539045488953,2.570941220241826e-18,18.0,65.11,2.898275349237888,65.26,0.2833,0.6513,10.4941,0.5014,2.1802,3.0205,7
3140,npp,150,3115,4.89954090118408,15.4714212417603,44.1941528320312,3670176,150,2495,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-18 23:06:52.587089,-78.48614088880863,49.670546278689145,42.43589837312531,1.4888147961937003e-24,15.0,49.76,1.7549928774784245,50.03,0.1985,0.5052,4.4817,0.6465,2.8305,3.1674,7
3176,npp,2514,2446,3.43163347244263,15.473536491394,44.1901512145996,3670176,2514,1981,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-19 22:48:04.055627,-80.82966021956284,23.115479365879033,20.33343154994616,7.561367640875068e-29,12.0,23.14,1.0837787002826917,23.64,0.2033,0.3496,3.2244,0.9343,3.1704,3.2061,7
3203,npp,1790,1780,0.613853335380554,15.4780473709106,44.1887359619141,3670176,1790,1360,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-20 22:29:11.961375,95.481660079119,14.601505778956417,12.8929314982718,2.8833677274345906e-29,9.0,-14.63,1.015504800579495,-14.03,0.1722,0.3179,4.5546,1.0274,0.618,0.6307,7
3239,npp,288,447,8.082431316375729,15.4744701385498,44.1908340454102,3670176,293,262,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-22 21:51:25.443407,95.7778257186652,62.33385178917228,51.61720417143495,9.16073435422225e-27,3.0,-62.42,2.6065528283652384,-62.22,0.2084,0.5348,4.6696,0.6106,3.2222,4.9354,7
3257,npp,2243,3985,5.55869245529175,15.472526550293,44.1891937255859,3670176,2246,3161,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-22 23:31:48.256501,-76.89049490170184,68.60466537205201,55.50267487088283,1.7551666797681788e-29,19.0,68.72,3.5496478698597698,68.88,0.3618,1.1093,7.5439,0.2944,1.58,1.6364,7
3365,npp,136,2000,4.13547706604004,15.4743223190308,44.1933746337891,3670176,136,1568,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-25 22:35:22.602922,91.31795324146142,1.9855878460312217,1.7573716444596341,1.5636196618828131e-21,10.0,-1.99,1.0,-1.36,0.199,0.3266,2.5011,1.0,4.1355,4.1355,7
3401,npp,2476,1334,2.48675012588501,15.477427482605,44.1941452026367,3670176,2476,1008,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-06-26 22:16:30.504698,97.34202047202474,36.38808166734412,31.673504283027626,1.6727189491357862e-15,7.0,-36.48,1.357151599901897,-35.94,0.1551,0.3488,4.1353,0.9364,1.9019,2.3287,7
4058,npp,72,1339,8.50305271148682,15.4745435714722,44.1907768249512,3670176,72,1012,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-12 22:16:34.210059,97.7323827472255,36.20027153499098,31.516871645027543,0.0003846668692397516,7.0,-36.28,1.2937979144666532,-35.94,0.1551,0.3488,4.1353,0.9364,6.6292,7.9625,7
4094,npp,2409,669,10.3932161331177,15.4752063751221,44.1900405883789,3670176,2409,451,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-13 21:57:42.099313,96.55379637413748,57.41195047079178,48.223506578317995,6.359060788689821e-09,4.0,-57.5,2.2013981571160284,-57.36,0.2921,0.6105,6.0515,0.535,4.7705,5.56,7
4148,npp,598,3553,6.65564203262329,15.472692489624,44.190357208252,3670176,599,2884,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-14 23:19:16.374061,-77.68356191925206,60.73129589062355,50.54756034179208,1.6763752356394085e-05,17.0,60.85,2.5331140255951103,60.95,0.2119,0.5293,6.6556,0.617,2.7451,4.1068,7
4184,npp,2986,2893,4.44443321228027,15.4727945327759,44.1905479431152,3670176,2985,2333,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-15 23:00:29.603746,-78.63764359727502,42.38926098042233,36.63643375400676,1.4467495070745432e-12,14.0,42.49,1.4867838833500562,42.67,0.1763,0.3187,3.8159,1.0246,3.1015,4.5538,7
4301,npp,840,891,5.84135627746582,15.4771461486816,44.1926651000977,3670176,840,666,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-18 22:04:00.404244,96.8439170019916,51.57915544600935,43.90474796847184,3.2982447086687904e-30,5.0,-51.67,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,3.0928,2.6117,7
4436,npp,688,2448,3.73403334617615,15.4738607406616,44.1886291503906,3670176,687,1983,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-21 22:47:57.604777,-78.21675464735964,23.188547361521476,20.397728989982486,6.730258952128874e-31,12.0,23.25,1.0837787002826917,23.64,0.2033,0.3496,3.2244,0.9343,3.4494,3.4886,7
4472,npp,3049,1785,1.46673190593719,15.4774980545044,44.1950531005859,3670176,3049,1364,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-22 22:29:09.060397,98.58848326355084,14.29305562172346,12.622452778889741,2.2407366918706913e-29,9.0,-14.34,1.015504800579495,-14.03,0.1722,0.3179,4.5546,1.0274,1.4579,1.5069,7
4553,npp,1583,451,8.8460054397583,15.4768543243408,44.1887855529785,3670176,1580,264,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-24 21:51:24.849696,95.66806177534292,62.2544761309715,51.56924299121438,1.178420535046789e-20,3.0,-62.34,2.6065528283652384,-62.22,0.2084,0.5348,4.6696,0.6106,3.5152,5.4017,7
4688,npp,1453,2007,3.07429957389832,15.4753255844116,44.1887817382812,3670176,1453,1576,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-07-27 22:35:25.595652,80.25555110235086,1.6917759930158343,1.4974321840235796,4.482494222660833e-09,10.0,-1.59,1.0,-1.36,0.199,0.3266,2.5011,1.0,3.0743,3.0743,7
5381,npp,1369,1343,5.31456518173218,15.4764842987061,44.1889266967773,3670176,1369,1015,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-13 22:16:34.555008,97.38211389131821,36.02564384072705,31.374260853805485,5.15323559246882e-14,7.0,-36.11,1.2937979144666532,-35.94,0.1551,0.3488,4.1353,0.9364,4.1647,4.9767,7
5417,npp,632,673,8.07855796813965,15.4728803634644,44.1939697265625,3670176,632,454,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-14 21:57:42.453064,96.44846099836101,57.30167211823453,48.151087798074045,8.716903145147058e-21,4.0,-57.41,2.2013981571160284,-57.36,0.2921,0.6105,6.0515,0.535,3.719,4.3218,7
5507,npp,1202,2899,5.69987630844116,15.4751796722412,44.1933631896973,3670176,1203,2338,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-16 23:00:29.976457,-78.96301049823433,42.59265333673307,36.80671474850072,1.8571416660836258e-26,14.0,42.71,1.4867838833500562,42.67,0.1763,0.3187,3.8159,1.0246,3.9459,5.8402,7
5624,npp,2104,894,2.26269435882568,15.4780359268188,44.1937866210938,3670176,2105,668,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-19 22:03:59.011610,97.02277260894691,51.4796299116485,43.83402673624296,6.562994763801247e-32,5.0,-51.58,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,1.1559,1.0117,7
5660,npp,1357,233,7.68535232543945,15.4759426116943,44.1909866333008,3670176,1355,118,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-20 21:45:05.126919,95.62462669964245,66.3455234477054,54.176623123005044,1.7398579100140612e-29,2.0,-66.45,3.0,-66.43,0.2052,0.6492,6.886,0.503,2.672,3.8661,7
5678,npp,267,3777,13.5041236877441,15.4725503921509,44.1887664794922,3670176,266,3044,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-20 23:25:29.730521,-76.92776248882527,65.0931879709707,53.41164299213318,3.8871376503674124e-32,18.0,65.23,3.0,65.26,0.2833,0.6513,10.4941,0.5014,4.6109,6.7716,7
5804,npp,502,1118,9.99873161315918,15.4747037887573,44.1900253295898,3670176,503,822,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-24 22:10:15.550072,97.24382647678493,44.48120625138859,38.33364995131697,1.2818104948263318e-13,6.0,-44.57,1.5732132722552272,-44.44,0.1722,0.4113,2.4101,0.7941,6.4208,7.9398,7
5858,npp,1712,3996,6.36465072631836,15.476224899292,44.1937408447266,3670176,1717,3166,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-25 23:31:42.715485,-76.32688142487906,68.7428850272008,55.59250199740807,1.1662616492872575e-15,19.0,68.89,3.5496478698597698,68.88,0.3618,1.1093,7.5439,0.2944,1.8071,1.8737,7
5894,npp,1037,3342,9.50370788574219,15.4725313186646,44.1900329589844,3670176,1035,2691,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-08-26 23:12:57.737031,-77.69395309458164,55.829053496152795,47.091022397494186,1.3833594457389914e-07,16.0,55.95,2.0682789409984763,55.98,0.2142,0.4241,7.475,0.7701,4.7165,7.3185,7
6497,npp,1628,3340,8.74260997772217,15.4752779006958,44.1906471252441,3670176,1627,2689,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-11 23:12:51.805937,-77.70058395830922,55.78056686515485,47.054073272031914,1.433208807728469e-05,16.0,55.9,2.0682789409984763,55.98,0.2142,0.4241,7.475,0.7701,4.3485,6.7324,7
6569,npp,222,2007,1.69936192035675,15.4780025482178,44.191707611084,3670176,222,1575,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-13 22:35:14.739706,76.01169829194265,1.7467109676781525,1.546139849430813,3.637086943148562e-21,10.0,-1.59,1.0,-1.36,0.199,0.3266,2.5011,1.0,1.6994,1.6994,7
6605,npp,2552,1341,1.53926205635071,15.4776954650879,44.1905708312988,3670176,2552,1013,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-14 22:16:24.431845,97.57009953732391,36.10199007259048,31.43770009242592,8.852036635917993e-28,7.0,-36.19,1.2937979144666532,-35.94,0.1551,0.3488,4.1353,0.9364,1.2467,1.4414,7
6641,npp,1812,671,9.91476154327393,15.4727087020874,44.1935272216797,3670176,1814,452,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-15 21:57:32.342647,96.65357860854346,57.34973681614748,48.184031934553325,3.531342414480976e-33,4.0,-57.45,2.2013981571160284,-57.36,0.2921,0.6105,6.0515,0.535,4.5531,5.3041,7
6677,npp,1058,12,5.41011524200439,15.472020149231,44.1941680908203,3670176,1061,2,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-16 21:38:38.472064,95.51623892904668,69.93724743067983,56.24694906779006,6.795794934486467e-34,1.0,-70.05,3.5496478698597698,-69.94,0.4262,0.9523,10.7666,0.3429,1.5824,1.8553,7
6695,npp,3065,3556,11.4895992279053,15.4755010604858,44.1916961669922,3670176,3065,2886,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-16 23:19:04.855399,-77.4017287829496,60.784514519542356,50.58995229044921,2.311743667873918e-31,17.0,60.91,2.5331140255951103,60.95,0.2119,0.5293,6.6556,0.617,4.6534,7.0895,7
6740,npp,2375,2895,4.041516542434691,15.4764652252197,44.1901512145996,3670176,2375,2335,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-17 23:00:18.098629,-79.17012134125629,42.47001116521723,36.70546661712314,8.130719672044019e-33,14.0,42.56,1.4867838833500562,42.67,0.1763,0.3187,3.8159,1.0246,2.8305,4.141,7
6767,npp,1669,2229,2.6165931224823,15.4762573242188,44.1896362304688,3670176,1669,1787,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-18 22:41:29.564007,-80.16604545513036,11.249475746680092,9.943928362950109,2.852333027282109e-32,11.0,11.29,1.015504800579495,11.63,0.1508,0.2317,2.2856,1.4095,2.6751,3.688,7
6794,npp,948,1563,8.81420040130615,15.4746685028076,44.1922836303711,3670176,948,1173,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-19 22:22:39.254677,98.51278626622742,26.02010647453901,22.849732583115728,1.5049349826289274e-29,8.0,-26.09,1.1367971201176101,-25.69,0.15,0.3538,3.2943,0.9232,7.7689,8.1369,7
6839,npp,212,891,11.3190784454346,15.4724054336548,44.1932830810547,3670176,213,666,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-20 22:03:47.166220,97.15651329430263,51.5701848672211,43.90057134380464,1.2973882089698133e-24,5.0,-51.67,1.847645286154319,-51.47,0.2294,0.7304,4.5446,0.4471,6.0575,5.0608,7
6875,npp,2533,230,10.2792568206787,15.4765682220459,44.1885108947754,3670176,2535,116,196611,3866787,471,yem_sanaa_21_11,15.475,44.19166667,21,11,yem_sanaa,2012-09-21 21:44:53.295198,95.88310464716601,66.40367907155752,54.207341978590456,8.470473009540175e-18,2.0,-66.5,3.0,-66.43,0.2052,0.6492,6.886,0.503,3.5366,5.171,7
