lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.56,0.552,0.835
2,0.22,0.405,0.621
3,0.027,0.287,0.401
4,0.049,0.194,0.232
5,0.108,0.123,0.088
6,0.132,0.07,-0.033
7,0.106,0.034,-0.133
8,0.07,0.011,-0.204
9,0.069,-0.002,-0.246
10,0.079,-0.005,-0.27
11,0.081,-0.001,-0.285
12,0.069,0.007,-0.297
13,0.057,0.02,-0.303
14,0.054,0.035,-0.305
15,0.058,0.051,-0.305
16,0.065,0.067,-0.303
17,0.055,0.084,-0.303
18,0.048,0.099,-0.298
19,0.042,0.112,-0.291
20,0.062,0.124,-0.269
21,0.078,0.134,-0.232
22,0.078,0.141,-0.178
23,0.076,0.146,-0.102
24,0.12,0.149,0.009
25,0.222,0.149,0.16
26,0.326,0.137,0.348
27,0.268,0.129,0.523
28,0.052,0.127,0.644
29,-0.154,0.129,0.704
30,-0.088,0.129,0.722
31,0.138,0.128,0.66
32,0.351,0.13,0.541
33,0.291,0.135,0.344
34,0.179,0.134,0.159
35,0.088,0.122,0.012
36,0.078,0.102,-0.088
37,0.078,0.084,-0.166
38,0.077,0.073,-0.222
39,0.056,0.067,-0.261
40,0.045,0.062,-0.283
41,0.047,0.057,-0.293
42,0.054,0.053,-0.299
43,0.054,0.052,-0.302
44,0.051,0.053,-0.303
45,0.041,0.055,-0.306
46,0.039,0.059,-0.305
47,0.048,0.064,-0.3
48,0.056,0.071,-0.29
49,0.052,0.08,-0.276
50,0.047,0.089,-0.252
51,0.058,0.095,-0.21
52,0.084,0.094,-0.142
53,0.087,0.091,-0.048
54,0.048,0.094,0.068
55,0.005,0.108,0.206
56,0.029,0.124,0.37
57,0.227,0.133,0.574
58,0.439,0.133,0.747
59,0.466,0.132,0.815
60,0.231,0.13,0.718
61,0.003,0.123,0.548
62,-0.066,0.111,0.377
63,0.007,0.099,0.225
64,0.096,0.095,0.093
65,0.092,0.098,-0.03
66,0.071,0.099,-0.126
67,0.059,0.094,-0.192
68,0.065,0.083,-0.233
69,0.07,0.071,-0.26
70,0.06,0.062,-0.28
71,0.046,0.054,-0.291
72,0.039,0.048,-0.297
73,0.042,0.043,-0.298
74,0.042,0.04,-0.299
75,0.043,0.039,-0.298
76,0.039,0.04,-0.297
77,0.037,0.044,-0.291
78,0.041,0.047,-0.282
79,0.053,0.053,-0.261
80,0.066,0.062,-0.226
81,0.071,0.076,-0.174
82,0.076,0.093,-0.101
83,0.125,0.104,0.006
84,0.203,0.103,0.152
85,0.235,0.095,0.322
86,0.096,0.091,0.471
87,-0.073,0.092,0.592
88,-0.18,0.094,0.662
89,0.005,0.096,0.709
90,0.223,0.098,0.657
91,0.319,0.101,0.524
92,0.224,0.105,0.335
93,0.1,0.1,0.156
94,0.054,0.086,0.021
95,0.056,0.069,-0.077
96,0.059,0.058,-0.156
97,0.048,0.053,-0.216
98,0.032,0.052,-0.255
99,0.03,0.049,-0.275
100,0.035,0.046,-0.286
101,0.044,0.044,-0.292
102,0.042,0.043,-0.295
103,0.035,0.044,-0.297
104,0.032,0.046,-0.297
105,0.04,0.049,-0.293
106,0.044,0.053,-0.289
107,0.043,0.058,-0.28
108,0.045,0.065,-0.266
109,0.039,0.07,-0.244
110,0.042,0.071,-0.204
111,0.057,0.068,-0.139
112,0.058,0.068,-0.048
113,0.01,0.075,0.06
114,0.004,0.09,0.2
115,0.107,0.102,0.374
116,0.272,0.106,0.563
117,0.391,0.103,0.712
118,0.282,0.1,0.748
119,0.072,0.097,0.673
120,-0.096,0.089,0.525
121,-0.056,0.079,0.387
122,0.04,0.071,0.243
123,0.118,0.07,0.11
124,0.084,0.073,-0.018
125,0.06,0.073,-0.114
126,0.053,0.066,-0.18
127,0.041,0.056,-0.229
128,0.041,0.046,-0.258
129,0.031,0.038,-0.277
130,0.018,0.032,-0.288
131,0.017,0.027,-0.292
132,0.017,0.023,-0.294
133,0.021,0.022,-0.294
134,0.024,0.022,-0.292
135,0.018,0.023,-0.291
136,0.027,0.026,-0.284
137,0.025,0.031,-0.275
138,0.041,0.036,-0.253
139,0.052,0.046,-0.219
140,0.055,0.059,-0.168
141,0.072,0.071,-0.093
142,0.113,0.076,0.013
143,0.151,0.072,0.148
144,0.153,0.066,0.305
145,0.005,0.066,0.442
146,-0.115,0.071,0.565
147,-0.119,0.076,0.654
148,0.074,0.077,0.698
149,0.242,0.077,0.644
150,0.247,0.079,0.504
151,0.155,0.079,0.331
152,0.061,0.07,0.167
153,0.023,0.056,0.037
154,0.032,0.041,-0.063
155,0.039,0.033,-0.145
156,0.028,0.031,-0.205
157,0.015,0.032,-0.244
158,0.025,0.031,-0.262
159,0.024,0.03,-0.277
160,0.03,0.029,-0.284
161,0.019,0.029,-0.29
162,0.012,0.031,-0.293
163,0.014,0.033,-0.292
164,0.012,0.036,-0.292
165,0.019,0.04,-0.287
166,0.02,0.046,-0.278
167,0.019,0.052,-0.264
168,0.021,0.055,-0.241
169,0.03,0.057,-0.201
170,0.072,0.056,-0.131
171,0.062,0.06,-0.044
172,0.049,0.07,0.066
173,0.044,0.083,0.195
174,0.154,0.092,0.364
175,0.269,0.093,0.538
176,0.346,0.09,0.683
177,0.177,0.086,0.708
178,-0.021,0.082,0.645
179,-0.126,0.075,0.52
180,-0.051,0.067,0.396
181,0.054,0.064,0.259
182,0.112,0.065,0.123
183,0.08,0.067,-0.004
184,0.061,0.063,-0.1
185,0.042,0.053,-0.17
186,0.042,0.039,-0.217
187,0.028,0.028,-0.251
188,0.015,0.019,-0.27
189,-0.001,0.013,-0.283
190,-0.001,0.007,-0.287
191,0.005,0.003,-0.289
192,0.015,0.002,-0.288
193,0.007,0.002,-0.289
194,0.004,0.005,-0.288
195,0.007,0.01,-0.284
196,0.022,0.015,-0.271
197,0.03,0.022,-0.252
198,0.033,0.031,-0.219
199,0.035,0.043,-0.171
200,0.049,0.051,-0.101
201,0.07,0.054,-0.003
202,0.093,0.048,0.124
203,0.042,0.045,0.263
204,-0.058,0.047,0.4
205,-0.131,0.055,0.522
206,-0.023,0.061,0.643
207,0.139,0.064,0.686
208,0.287,0.066,0.646
209,0.223,0.068,0.502
210,0.118,0.067,0.337
211,0.014,0.058,0.174
212,0.009,0.044,0.046
213,0.028,0.034,-0.059
214,0.039,0.032,-0.139
215,0.019,0.034,-0.201
216,0.007,0.035,-0.239
217,0.009,0.033,-0.26
218,0.013,0.029,-0.273
219,0.016,0.025,-0.28
220,0.013,0.023,-0.284
221,0.007,0.022,-0.287
222,0.007,0.02,-0.287
223,0.014,0.02,-0.286
224,0.021,0.02,-0.281
225,0.007,0.022,-0.276
226,0.004,0.024,-0.264
227,0.002,0.025,-0.244
228,0.019,0.026,-0.203
229,0.034,0.028,-0.142
230,0.034,0.035,-0.058
231,0.027,0.048,0.043
232,0.043,0.061,0.168
233,0.148,0.068,0.331
234,0.244,0.068,0.498
235,0.23,0.067,0.631
236,0.051,0.066,0.671
237,-0.136,0.064,0.619
238,-0.129,0.06,0.527
239,-0.004,0.056,0.41
240,0.139,0.059,0.281
241,0.152,0.067,0.135
242,0.108,0.073,0.006
243,0.061,0.07,-0.096
244,0.054,0.058,-0.164
245,0.051,0.046,-0.212
246,0.045,0.037,-0.242
247,0.032,0.032,-0.261
248,0.018,0.028,-0.273
249,0.018,0.024,-0.277
250,0.025,0.021,-0.279
251,0.025,0.02,-0.28
252,0.022,0.021,-0.28
253,0.021,0.023,-0.279
254,0.024,0.027,-0.275
255,0.031,0.031,-0.266
256,0.041,0.037,-0.248
257,0.038,0.044,-0.22
258,0.037,0.052,-0.177
259,0.054,0.057,-0.11
260,0.078,0.055,-0.017
261,0.084,0.05,0.099
262,-0.003,0.049,0.224
263,-0.119,0.057,0.355
264,-0.141,0.066,0.489
265,0.045,0.073,0.637
266,0.277,0.076,0.713
267,0.381,0.08,0.67
268,0.238,0.082,0.517
269,0.062,0.079,0.332
270,-0.017,0.067,0.173
271,0.002,0.053,0.045
272,0.049,0.048,-0.054
273,0.048,0.05,-0.14
274,0.033,0.053,-0.2
275,0.023,0.053,-0.235
276,0.026,0.049,-0.255
277,0.03,0.043,-0.265
278,0.032,0.038,-0.272
279,0.03,0.035,-0.275
280,0.02,0.032,-0.279
281,0.02,0.029,-0.28
282,0.025,0.027,-0.28
283,0.024,0.026,-0.277
284,0.011,0.027,-0.273
285,0.006,0.027,-0.263
286,0.013,0.027,-0.242
287,0.027,0.026,-0.206
288,0.035,0.029,-0.15
289,0.01,0.04,-0.08
290,0.019,0.056,0.017
291,0.079,0.068,0.149
292,0.196,0.071,0.318
293,0.287,0.067,0.495
294,0.176,0.063,0.612
295,-0.048,0.062,0.652
296,-0.223,0.06,0.606
297,-0.093,0.057,0.542
298,0.084,0.056,0.432
299,0.197,0.061,0.288
300,0.153,0.069,0.131
301,0.089,0.07,-0.003
302,0.041,0.061,-0.101
303,0.038,0.046,-0.166
304,0.047,0.035,-0.21
305,0.031,0.027,-0.242
306,0.021,0.023,-0.259
307,0.013,0.02,-0.269
308,0.016,0.018,-0.273
309,0.018,0.016,-0.276
310,0.018,0.018,-0.277
311,0.017,0.021,-0.278
312,0.015,0.025,-0.278
313,0.031,0.031,-0.271
314,0.038,0.038,-0.261
315,0.04,0.047,-0.246
316,0.032,0.058,-0.221
317,0.032,0.067,-0.182
318,0.062,0.071,-0.116
319,0.083,0.068,-0.026
320,0.079,0.065,0.088
321,-0.019,0.069,0.206
322,-0.088,0.08,0.344
323,-0.041,0.091,0.496
324,0.177,0.096,0.652
325,0.409,0.098,0.739
326,0.383,0.1,0.669
327,0.181,0.101,0.506
328,-0.006,0.093,0.317
329,-0.019,0.079,0.168
330,0.026,0.067,0.047
331,0.069,0.063,-0.056
332,0.056,0.065,-0.14
333,0.031,0.066,-0.199
334,0.028,0.061,-0.231
335,0.033,0.053,-0.25
336,0.036,0.045,-0.261
337,0.026,0.04,-0.268
338,0.021,0.036,-0.272
339,0.024,0.033,-0.272
340,0.027,0.031,-0.271
341,0.027,0.03,-0.271
342,0.03,0.032,-0.268
343,0.027,0.035,-0.264
344,0.025,0.038,-0.254
345,0.039,0.041,-0.234
346,0.055,0.045,-0.199
347,0.044,0.054,-0.15
348,0.024,0.069,-0.085
349,0.04,0.087,0.008
350,0.137,0.098,0.145
351,0.255,0.098,0.317
352,0.309,0.093,0.493
353,0.11,0.09,0.595
354,-0.097,0.09,0.641
355,-0.159,0.089,0.621
356,0.011,0.086,0.56
357,0.209,0.087,0.451
358,0.249,0.092,0.291
359,0.166,0.096,0.125
360,0.067,0.089,-0.01
361,0.033,0.072,-0.104
362,0.049,0.055,-0.164
363,0.047,0.042,-0.21
364,0.037,0.034,-0.239
365,0.016,0.028,-0.257
366,0.018,0.023,-0.264
367,0.024,0.02,-0.267
368,0.027,0.018,-0.269
369,0.02,0.02,-0.271
370,0.013,0.023,-0.272
371,0.015,0.028,-0.271
372,0.026,0.033,-0.265
373,0.032,0.041,-0.256
374,0.035,0.051,-0.241
375,0.028,0.064,-0.22
376,0.034,0.072,-0.183
377,0.066,0.081,-0.121
378,0.08,0.089,-0.036
379,0.039,0.096,0.067
380,-0.032,0.102,0.188
381,-0.067,0.107,0.331
382,0.093,0.111,0.512
383,0.326,0.113,0.67
384,0.503,0.114,0.756
385,0.312,0.113,0.655
386,0.088,0.11,0.49
387,-0.012,0.105,0.318
388,-0.0,0.099,0.173
389,0.041,0.091,0.05
390,0.066,0.081,-0.051
391,0.045,0.071,-0.134
392,0.023,0.06,-0.19
393,0.021,0.048,-0.223
394,0.035,0.037,-0.242
395,0.035,0.026,-0.254
396,0.025,0.016,-0.262
397,0.01,0.009,-0.269
398,0.008,0.004,-0.27
399,0.011,0.003,-0.27
400,0.018,0.007,-0.269
