gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2251,1812,25.4444713592529,15.3790769577026,44.2327156066895,3670144,2251,1390,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-01 22:30:20.080646,97.83797664294565,12.748753256349302,11.264429059972342,0.0038022585381786963,9.0,-12.82,1.015504800579495,-13.55,2.9466,8.5442,31.9125,0.8454,23.8659,21.512,21.408182985162497,7
62,npp,1523,1144,32.1122913360596,15.3785343170166,44.2306365966797,3670144,1524,842,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-02 22:11:29.732130,97.43504358886076,43.590732432002945,37.61280709018774,0.021679915977664957,6.0,-43.7,1.5732132722552272,-44.14,5.1087,8.8194,33.2861,0.8191,22.0296,26.3022,25.710250731919135,7
98,npp,780,478,20.3144626617432,15.3787679672241,44.2369613647461,3670144,779,284,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-03 21:52:35.824924,95.8567669057937,61.676137842382744,51.18633086561218,0.052523458311102444,3.0,-61.78,2.5331140255951103,-62.1,5.0646,12.3175,38.6806,0.5865,10.3807,11.9137,10.47959745382945,7
116,npp,2731,4022,28.8359699249268,15.3779926300049,44.235912322998,3670144,2730,3178,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-03 23:32:56.868723,-76.43762152638907,69.14680762009343,55.817247751461146,0.016502515833704608,19.0,69.29,3.5496478698597698,69.03,3.207,8.8337,37.1228,0.8177,12.8587,23.5806,23.130014666582742,7
233,npp,654,2035,9.18567752838135,15.3769273757935,44.2306137084961,3670144,654,1602,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-06 22:36:34.726350,6.371830821315185,0.8349757683706439,0.7391185816673839,0.21342212814883382,10.0,0.24,1.0,-0.8,2.4638,7.2237,28.6449,1.0,9.1857,9.1857,3.3584139219489915,7
269,npp,2986,1368,9.01995658874512,15.381519317627,44.2321891784668,3670144,2986,1031,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-07 22:17:44.384469,97.51206336959144,34.93230040848448,30.455359785927545,0.14177820868720148,7.0,-35.04,1.2937979144666532,-35.615,3.7189,7.3167,32.6487,0.9873,8.5402,8.9053,5.034182282169979,7
350,npp,1496,37,18.701286315918,15.3765592575073,44.2329521179199,3670144,1496,14,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-09 21:39:58.357679,95.43622701193489,69.53668436161871,56.02917349832903,0.04912339171313464,1.0,-69.66,3.5496478698597698,-69.86,4.8547,9.2189,26.3876,0.7836,9.8951,14.6538,13.312533004306987,7
368,npp,428,3585,17.8286457061768,15.3820133209229,44.2333679199219,3670144,427,2909,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-09 23:20:24.738932,-77.31753981195848,61.38970024359267,51.001294794169766,0.062398084538550266,17.0,61.51,2.5331140255951103,61.18,3.6398,6.7821,37.7047,1.0651,11.5846,18.9896,17.28588027570331,7
404,npp,2813,2924,24.6024360656738,15.376558303833,44.2345848083496,3670144,2812,2358,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-10 23:01:37.943420,-78.2411882684502,43.508556618069726,37.54996546613858,0.03768505803618939,14.0,43.61,1.5732132722552272,43.07,2.6537,6.617,29.5274,1.0917,18.656,26.8582,25.829245711381496,7
539,npp,2963,257,48.0226860046387,15.3802642822266,44.2314376831055,3670176,2966,133,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-14 21:46:14.743812,95.85622375518653,65.90651519551501,53.90793998096421,8.527969137518021e-11,2.0,-66.02,3.0,-66.27,5.2668,10.5086,33.6376,0.6874,19.7284,33.0112,33.0112,7
557,npp,1869,3804,40.4785499572754,15.3778648376465,44.2328186035156,3670144,1867,3060,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-14 23:26:37.566129,-76.90314706319849,65.56262098145326,53.70282468922171,0.001076064976991131,18.0,65.7,3.0,65.42,3.358,8.2344,37.5683,0.8773,17.9718,35.5101,35.480719080065,7
593,npp,1186,3148,48.6062316894531,15.3817615509033,44.2363243103027,3670176,1188,2516,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-15 23:07:52.550256,-78.72812165161265,50.628167771277575,43.18347852407742,1.019547666239414e-06,15.0,50.73,1.847645286154319,50.24,3.2095,7.94,36.946,0.9098,29.2335,44.2215,44.2215,7
629,npp,487,2479,9.56584358215332,15.3771953582764,44.234188079834,3670176,487,2007,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-16 22:49:03.980025,-79.03835290493407,24.708688646845705,21.71764345249852,2.7093397204699355e-13,12.0,24.78,1.1367971201176101,24.04,2.5167,6.9097,31.8847,1.0455,9.5603,10.0006,10.0006,7
665,npp,2844,1812,26.0424556732178,15.3786945343018,44.2320175170898,3670176,2844,1390,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-17 22:30:13.632454,96.20914746470714,12.776758565701513,11.289662583004533,1.8773804501473934e-19,9.0,-12.82,1.015504800579495,-13.55,2.9466,8.5442,31.9125,0.8454,24.4548,22.0176,22.0176,7
710,npp,2114,1144,13.6317987442017,15.3797597885132,44.2323265075684,3670176,2116,842,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-18 22:11:23.285534,97.70930144809468,43.57714328057722,37.603854186896285,1.3226120772187374e-24,6.0,-43.7,1.5732132722552272,-44.14,5.1087,8.8194,33.2861,0.8191,10.2827,11.1654,11.1654,7
764,npp,248,4023,5.52691602706909,15.3807420730591,44.2366180419922,3670176,248,3178,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-19 23:32:50.419254,-76.63558055014904,69.158847238601,55.82725108022956,1.4132454053303641e-21,19.0,69.3,3.5496478698597698,69.03,3.207,8.8337,37.1228,0.8177,6.2922,4.5196,4.5196,7
872,npp,1222,2035,21.0308246612549,15.3776893615723,44.2341384887695,3670176,1222,1602,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-22 22:36:28.276501,-66.90477912876082,0.14398295872455089,0.12745930447094203,4.5772415652926076e-29,10.0,0.24,1.0,-0.8,2.4638,7.2237,28.6449,1.0,21.0308,21.0308,21.0308,7
908,npp,496,1367,24.6374187469482,15.37917137146,44.2335243225098,3670176,498,1031,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-23 22:17:36.157229,97.08287357431202,34.981771025731035,30.49836419459377,8.872431924095225e-28,7.0,-35.08,1.2937979144666532,-35.615,3.7189,7.3167,32.6487,0.9873,20.6112,24.3242,24.3242,7
944,npp,2827,696,33.2228202819824,15.381537437439,44.2364349365234,3670176,2826,477,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-24 21:58:44.040642,96.51146930020505,56.72057129932992,47.73475416163314,4.640626600814164e-25,4.0,-56.84,2.1127631471468895,-57.16,4.5959,10.1151,35.6088,0.7142,18.1609,23.7261,23.7261,7
998,npp,1006,3585,4.40540552139282,15.3777837753296,44.2362899780273,3670176,1004,2909,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-25 23:20:16.526175,-77.2994284792258,61.38527558561381,51.00037424234189,5.540839058903187e-26,17.0,61.51,2.5331140255951103,61.18,3.6398,6.7821,37.7047,1.0651,6.2855,4.6923,4.6923,7
1070,npp,2666,2257,28.0390739440918,15.375786781311,44.2350654602051,3670176,2666,1813,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-27 22:42:41.185036,-79.74618654142326,12.854079919924745,11.357832951558336,1.6208280084107413e-18,11.0,12.87,1.015504800579495,12.13,2.3137,5.6713,32.4117,1.2737,29.25,35.7143,35.7143,7
1142,npp,1207,917,40.4259834289551,15.3820753097534,44.2332763671875,3670176,1208,682,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-29 22:04:58.731165,96.79622081090115,50.81740856388166,43.32661287230154,5.014770319712159e-06,5.0,-50.93,1.847645286154319,-51.27,5.1771,10.6794,37.2838,0.6764,23.3235,27.3448,27.3448,7
1178,npp,457,255,12.3726692199707,15.3765630722046,44.2331619262695,3670144,457,131,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-30 21:46:04.835424,95.6506622599825,65.94480191996429,53.93262866861492,0.003955200716515186,2.0,-66.06,3.0,-66.27,5.2668,10.5086,33.6376,0.6874,7.8451,8.5051,8.397107045983661,7
1196,npp,2435,3803,9.23015975952148,15.3802909851074,44.233470916748,3670176,2438,3060,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-04-30 23:26:29.438782,-77.3096555788295,65.54549078368679,53.69350305883504,4.058579005768983e-10,18.0,65.68,3.0,65.42,3.358,8.2344,37.5683,0.8773,7.5556,8.0972,8.0972,7
1232,npp,1750,3146,5.62149286270142,15.377049446106,44.2354507446289,3670144,1751,2514,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-01 23:07:42.663162,-78.44838621977911,50.56319630074754,43.133943471491115,0.0007877741912681706,15.0,50.67,1.847645286154319,50.24,3.2095,7.94,36.946,0.9098,5.9689,5.1144,5.1144,7
1268,npp,1048,2476,39.2303886413574,15.3781719207764,44.2300682067871,3670144,1048,2005,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-02 22:48:54.112870,-79.92441970121484,24.58389738338652,21.609852109995213,0.015386386136296623,12.0,24.63,1.1367971201176101,24.04,2.5167,6.9097,31.8847,1.0455,35.6551,41.0135,40.59338951520045,7
1295,npp,315,1810,16.3980178833008,15.3761329650879,44.2346000671387,3670144,315,1388,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-03 22:30:03.787371,96.24452215834812,12.890762221681312,11.390025568829893,0.04874022397617658,9.0,-12.93,1.015504800579495,-13.55,2.9466,8.5442,31.9125,0.8454,14.9576,13.8637,12.532895031082283,7
1331,npp,2654,1141,49.8755645751953,15.3806066513062,44.236888885498,3670144,2653,839,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-04 22:11:11.681490,96.71317620068922,43.692786896014084,37.69766101981955,0.10424569022380345,6.0,-43.8,1.5732132722552272,-44.14,5.1087,8.8194,33.2861,0.8191,33.3207,40.8515,38.005171624367094,7
1367,npp,1908,475,52.7551307678223,15.3768339157104,44.2364349365234,3670144,1910,282,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-05 21:52:19.578505,96.25488939893948,61.730778012936106,51.22549498308483,0.20945531206208517,3.0,-61.84,2.5331140255951103,-62.1,5.0646,12.3175,38.6806,0.5865,23.1873,30.9389,25.219924022485422,7
1385,npp,786,4020,55.4113311767578,15.3829383850098,44.2312889099121,3670144,790,3177,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-05 23:32:40.624259,-76.78481289916985,69.10642690390684,55.798275992341225,0.15469642467691883,19.0,69.26,3.5496478698597698,69.03,3.207,8.8337,37.1228,0.8177,20.3455,45.3126,41.088762810936714,7
1430,npp,107,3364,37.7399253845215,15.3769302368164,44.2301445007324,3670144,106,2713,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-06 23:13:53.856853,-77.6815009026935,56.386836196557404,47.49611392051943,0.1373357389489819,16.0,56.5,2.1127631471468895,56.21,3.1975,7.4208,36.6336,0.9734,21.5742,36.7376,32.987779648484484,7
1466,npp,2482,2698,6.598717212677,15.37672996521,44.235279083252,3670144,2483,2169,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-07 22:55:07.091745,-80.05501695254313,34.82987011637166,30.37055865342754,0.09938693285588776,13.0,34.9,1.2937979144666532,34.39,2.6786,7.8401,31.9323,0.9214,6.2642,6.0799,3.366235324294864,7
1538,npp,1041,1365,36.3136367797852,15.3808345794678,44.2362251281738,3670144,1042,1029,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-09 22:17:26.438596,98.16338648434254,35.06942803251092,30.57162774912881,0.03936917573751983,7.0,-35.17,1.2937979144666532,-35.615,3.7189,7.3167,32.6487,0.9873,29.636,35.852,34.777062496239346,7
1574,npp,282,692,55.5082397460938,15.3817129135132,44.2306709289551,3670144,282,473,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-10 21:58:32.553443,96.37954667936083,56.83267604221815,47.81536608071632,0.018308100207905298,4.0,-56.94,2.1127631471468895,-57.16,4.5959,10.1151,35.6088,0.7142,28.7089,39.6413,39.14141492068578,7
1610,npp,2598,33,45.2669563293457,15.3799924850464,44.2354507446289,3670144,2599,12,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-11 21:39:38.664826,95.42357381787191,69.60993054385952,56.07138972211307,0.00482580550343426,1.0,-69.72,3.5496478698597698,-69.86,4.8547,9.2189,26.3876,0.7836,17.3791,35.47,35.338236019060155,7
1628,npp,1531,3581,47.6997947692871,15.3799562454224,44.2325325012207,3670144,1530,2906,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-11 23:20:05.047428,-77.6099377492459,61.30456658504734,50.9457081392745,0.01782801379962627,17.0,61.43,2.5331140255951103,61.18,3.6398,6.7821,37.7047,1.0651,23.3768,50.8059,50.319123218627944,7
1664,npp,839,2919,20.8580513000488,15.3792028427124,44.2327919006348,3670144,839,2355,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-12 23:01:18.278738,-78.99485731657137,43.34336854381128,37.41672533261217,0.007073281242660479,14.0,43.44,1.4867838833500562,43.07,2.6537,6.617,29.5274,1.0917,16.8021,22.7705,22.577370854165828,7
1709,npp,131,2253,27.9770469665527,15.3777513504028,44.2320098876953,3670144,131,1810,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-13 22:42:29.730489,-80.2857224023411,12.614212354624618,11.146636063133768,0.0012210212386210104,11.0,12.64,1.015504800579495,12.13,2.3137,5.6713,32.4117,1.2737,29.1889,35.6353,35.60196118866616,7
1745,npp,2479,1585,27.4304237365723,15.3803205490112,44.2309150695801,3670176,2479,1191,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-14 22:23:37.623923,96.85518806874033,24.9333107543075,21.911383683591136,9.381270987324163e-07,8.0,-25.0,1.1367971201176101,-25.3,2.7894,7.0069,32.3536,1.031,25.1896,28.2794,28.2794,7
1781,npp,1741,913,25.9656982421875,15.3759021759033,44.2338714599609,3670176,1739,680,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-15 22:04:45.516361,96.5907902377417,50.93494808505714,43.415729253737084,3.7621153011817645e-13,5.0,-51.04,1.847645286154319,-51.27,5.1771,10.6794,37.2838,0.6764,15.4971,17.5636,17.5636,7
1817,npp,988,251,29.9895191192627,15.3772230148315,44.2327308654785,3670176,986,129,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-16 21:45:51.632971,95.57847774279882,66.01561935276217,53.973182555678775,5.750316088824207e-19,2.0,-66.13,3.0,-66.27,5.2668,10.5086,33.6376,0.6874,13.7174,20.6151,20.6151,7
1835,npp,2967,3798,38.1267433166504,15.3762140274048,44.2335662841797,3670176,2968,3056,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-16 23:26:16.237295,-77.21754896777175,65.46484156534414,53.641060057805035,1.3557514684850914e-08,18.0,65.59,3.0,65.42,3.358,8.2344,37.5683,0.8773,17.1878,33.4469,33.4469,7
1880,npp,2263,3140,29.3780479431152,15.3819532394409,44.231559753418,3670176,2264,2511,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-17 23:07:29.473577,-78.51363563756676,50.40430942667087,43.01022065733268,5.601565308587879e-15,15.0,50.5,1.847645286154319,50.24,3.2095,7.94,36.946,0.9098,18.8266,26.7279,26.7279,7
1916,npp,1560,2472,32.3874473571777,15.3756942749023,44.235969543457,3670176,1560,2001,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-18 22:48:40.928818,-79.00030711883325,24.37609337915128,21.42903850183425,9.1309920325337e-21,12.0,24.43,1.1367971201176101,24.04,2.5167,6.9097,31.8847,1.0455,29.6356,33.8595,33.8595,7
1943,npp,841,1805,24.4264850616455,15.3759880065918,44.2318649291992,3670176,841,1383,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-19 22:29:50.604147,97.30748111001706,13.156226171168333,11.623341558152744,1.1370300065874183e-25,9.0,-13.21,1.015504800579495,-13.55,2.9466,8.5442,31.9125,0.8454,22.8635,20.6514,20.6514,7
1988,npp,106,1136,16.4148483276367,15.3813152313232,44.2340927124023,3670176,106,836,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-20 22:10:58.496683,97.07459878595489,43.85657346472015,37.828662011182395,1.7175491630170651e-31,6.0,-43.97,1.5732132722552272,-44.14,5.1087,8.8194,33.2861,0.8191,12.0517,13.4449,13.4449,7
2024,npp,2429,470,28.6973724365234,15.381272315979,44.2369804382324,3670176,2427,278,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-21 21:52:04.611890,95.90041110116928,61.84339427260296,51.299402017860764,2.534453855414526e-29,3.0,-61.95,2.5331140255951103,-62.1,5.0646,12.3175,38.6806,0.5865,13.69,16.8299,16.8299,7
2042,npp,1309,4014,19.9134750366211,15.376482963562,44.2341156005859,3670176,1306,3174,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-21 23:32:25.657604,-76.46248613461916,69.02711203766923,55.75223938276289,9.570777271014976e-27,19.0,69.16,3.5496478698597698,69.03,3.207,8.8337,37.1228,0.8177,10.3451,16.2842,16.2842,7
2168,npp,2270,2026,32.9163970947266,15.3786373138428,44.2352027893066,3670176,2270,1593,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-24 22:36:01.771347,44.95788818948794,0.8794062451594788,0.7784312413191433,3.231416740746126e-26,10.0,-0.53,1.0,-0.8,2.4638,7.2237,28.6449,1.0,32.9164,32.9164,32.9164,7
2204,npp,1540,1359,19.9776153564453,15.3809680938721,44.2316131591797,3670176,1541,1025,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-25 22:17:11.421269,97.9372811248424,35.32940469351984,30.78856640730158,5.192207576360719e-23,7.0,-35.42,1.2937979144666532,-35.615,3.7189,7.3167,32.6487,0.9873,17.0095,19.7236,19.7236,7
2240,npp,795,687,30.935188293457,15.3808736801147,44.2302169799805,3670176,794,469,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-26 21:58:17.535288,96.31340759851545,56.95708732431749,47.90052914069638,2.8195724155662405e-18,4.0,-57.07,2.1127631471468895,-57.16,4.5959,10.1151,35.6088,0.7142,17.0782,22.0924,22.0924,7
2285,npp,37,28,11.6353206634521,15.3802299499512,44.2312088012695,3670176,39,10,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-27 21:39:23.653867,95.43724936713815,69.69163434633084,56.11019619083111,2.933226927763519e-12,1.0,-69.8,3.5496478698597698,-69.86,4.8547,9.2189,26.3876,0.7836,7.9045,9.1171,9.1171,7
2303,npp,2042,3574,22.1611919403076,15.3829402923584,44.230770111084,3670176,2042,2901,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-27 23:19:50.036983,-77.65067265425951,61.16441994401356,50.84601353627424,1.103432806895436e-21,17.0,61.28,2.5331140255951103,61.18,3.6398,6.7821,37.7047,1.0651,13.2949,23.6043,23.6043,7
2339,npp,1348,2913,5.43825149536133,15.381950378418,44.2343826293945,3670176,1349,2349,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-28 23:01:03.271605,-79.25303359646506,43.12820875186232,37.2393289590374,2.540701512144248e-16,14.0,43.22,1.4867838833500562,43.07,2.6537,6.617,29.5274,1.0917,6.4309,5.9369,5.9369,7
2366,npp,638,2246,15.7539701461792,15.3787813186646,44.2317276000977,3670176,638,1803,196611,3866787,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-29 22:42:12.947798,-76.74962569958569,12.24348689730094,10.819482511032877,1.1747107212656451e-09,11.0,12.25,1.015504800579495,12.13,2.3137,5.6713,32.4117,1.2737,17.1525,20.0664,20.0664,7
2402,npp,2985,1580,26.7118377685547,15.3759603500366,44.2354965209961,3670144,2985,1187,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-30 22:23:22.623647,97.59692167488684,25.171561748037536,22.115764005745397,0.0010473849628815904,8.0,-25.25,1.1367971201176101,-25.3,2.7894,7.0069,32.3536,1.031,24.5575,27.5386,27.51000216028441,7
2447,npp,2228,907,27.6498336791992,15.3807954788208,44.2304077148438,3670144,2230,676,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-05-31 22:04:30.523808,97.04245156824862,51.10719794106663,43.54448436811336,0.015581295261201191,5.0,-51.21,1.847645286154319,-51.27,5.1771,10.6794,37.2838,0.6764,16.4086,18.7028,18.277367708882178,7
2537,npp,2763,3133,25.4429092407227,15.3821134567261,44.2356758117676,3670144,2763,2506,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-02 23:07:12.709863,-78.15742328721842,50.20124537495519,42.84955166035155,0.05153593617478479,15.0,50.3,1.7549928774784245,50.24,3.2095,7.94,36.946,0.9098,17.1969,23.1477,21.74056079660297,7
2564,npp,2058,2464,26.2413654327393,15.3792428970337,44.2325172424316,3670144,2058,1995,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-03 22:48:24.168891,-79.63874882986093,24.001781411489727,21.103115575627736,0.13495603039889803,12.0,24.04,1.1367971201176101,24.04,2.5167,6.9097,31.8847,1.0455,24.2291,27.4341,23.749255303183475,7
2591,npp,1337,1798,35.1152725219727,15.3798742294312,44.2314338684082,3670144,1337,1377,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-04 22:29:33.853706,96.788681903435,13.562544310423691,11.979977747355356,0.17220270138149357,9.0,-13.61,1.015504800579495,-13.55,2.9466,8.5442,31.9125,0.8454,33.3891,29.6882,24.98637075170686,7
2627,npp,601,1129,23.8784427642822,15.3784732818604,44.2318153381348,3670144,601,831,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-05 22:10:41.759793,96.95819287564407,44.104664303911385,38.025988166716374,0.1154785240035756,6.0,-44.2,1.5732132722552272,-44.14,5.1087,8.8194,33.2861,0.8191,16.7959,19.5581,16.40506989446831,7
2663,npp,2922,464,19.0947113037109,15.3800439834595,44.2340431213379,3670144,2921,274,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-06 21:51:47.886666,95.90656525129042,61.98232044976479,51.386715274793914,0.0754476201107825,3.0,-62.08,2.5331140255951103,-62.1,5.0646,12.3175,38.6806,0.5865,9.8992,11.1983,9.138275249487519,7
2681,npp,1802,4006,25.610424041748,15.3784980773926,44.2360954284668,3670144,1801,3170,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-06 23:32:08.932986,-76.48707860747645,68.90574545488589,55.677513267835074,0.08410302347819178,19.0,69.04,3.5496478698597698,69.03,3.207,8.8337,37.1228,0.8177,11.95,20.9429,18.64654777969654,7
2717,npp,1118,3351,38.0383071899414,15.3803958892822,44.2364349365234,3670144,1116,2700,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-07 23:13:22.175124,-77.80839625780865,56.08120107118921,47.26801574274762,0.061224306071850185,16.0,56.18,2.0682789409984763,56.21,3.1975,7.4208,36.6336,0.9734,22.0271,37.028,35.35632916855732,7
2753,npp,401,2684,34.0241394042969,15.3825330734253,44.2330894470215,3670144,403,2160,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-08 22:54:35.419909,-79.91229058803694,34.23337636482319,29.864660984088413,0.03936058717411722,13.0,34.31,1.2937979144666532,34.39,2.6786,7.8401,31.9323,0.9214,27.4618,31.3491,30.274396998708145,7
2789,npp,2757,2019,31.0152206420898,15.376745223999,44.2363052368164,3670144,2757,1586,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-09 22:35:45.108749,108.35446646768952,0.8400810444398819,0.7435761667169203,0.021396492842150217,10.0,-0.91,1.0,-0.8,2.4638,7.2237,28.6449,1.0,31.0152,31.0152,30.43098932822172,7
2825,npp,2025,1352,19.003568649292,15.3786563873291,44.2364540100098,3670144,2025,1020,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-10 22:16:53.013427,97.80298088675687,35.61761669648392,31.028718479866537,0.00868902630583385,7.0,-35.72,1.2937979144666532,-35.615,3.7189,7.3167,32.6487,0.9873,16.2567,18.762,18.524754488192084,7
2861,npp,1278,681,28.7563762664795,15.3785028457642,44.2365341186523,3670144,1276,462,196611,3866755,1516,yem_sanaa_31_34,15.37916667,44.23333333,31,34,yem_sanaa,2012-06-11 21:57:59.136312,96.36318584098609,57.109263844275944,48.00681523378926,0.0015591561911892458,4.0,-57.21,2.1127631471468895,-57.16,4.5959,10.1151,35.6088,0.7142,16.0469,20.5364,20.493828738785286,7
