lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.935,0.943,0.849
2,0.896,0.909,0.637
3,0.872,0.878,0.437
4,0.849,0.853,0.28
5,0.835,0.831,0.15
6,0.823,0.812,0.031
7,0.797,0.796,-0.066
8,0.78,0.783,-0.125
9,0.77,0.772,-0.164
10,0.765,0.763,-0.19
11,0.758,0.755,-0.204
12,0.75,0.749,-0.215
13,0.744,0.744,-0.22
14,0.74,0.74,-0.222
15,0.739,0.737,-0.225
16,0.739,0.735,-0.224
17,0.735,0.732,-0.222
18,0.729,0.731,-0.219
19,0.725,0.729,-0.207
20,0.725,0.728,-0.189
21,0.728,0.726,-0.154
22,0.724,0.725,-0.102
23,0.722,0.724,-0.036
24,0.719,0.722,0.064
25,0.717,0.721,0.198
26,0.719,0.718,0.379
27,0.72,0.716,0.554
28,0.711,0.715,0.67
29,0.707,0.714,0.73
30,0.707,0.712,0.741
31,0.716,0.711,0.684
32,0.72,0.709,0.56
33,0.715,0.708,0.37
34,0.707,0.707,0.191
35,0.703,0.706,0.062
36,0.699,0.706,-0.03
37,0.703,0.706,-0.096
38,0.704,0.706,-0.145
39,0.698,0.706,-0.183
40,0.7,0.706,-0.202
41,0.699,0.705,-0.215
42,0.702,0.705,-0.22
43,0.702,0.704,-0.222
44,0.7,0.703,-0.223
45,0.7,0.702,-0.223
46,0.699,0.7,-0.223
47,0.704,0.699,-0.221
48,0.71,0.697,-0.211
49,0.71,0.696,-0.196
50,0.706,0.694,-0.174
51,0.7,0.693,-0.136
52,0.697,0.692,-0.074
53,0.695,0.69,0.016
54,0.694,0.689,0.128
55,0.685,0.688,0.252
56,0.68,0.687,0.404
57,0.673,0.686,0.59
58,0.671,0.684,0.764
59,0.672,0.683,0.835
60,0.664,0.681,0.734
61,0.665,0.68,0.567
62,0.674,0.679,0.404
63,0.683,0.678,0.264
64,0.689,0.676,0.139
65,0.687,0.676,0.022
66,0.682,0.675,-0.065
67,0.68,0.675,-0.123
68,0.682,0.674,-0.162
69,0.683,0.674,-0.186
70,0.68,0.673,-0.203
71,0.675,0.673,-0.213
72,0.67,0.673,-0.219
73,0.667,0.672,-0.219
74,0.667,0.67,-0.221
75,0.667,0.669,-0.218
76,0.663,0.668,-0.217
77,0.661,0.666,-0.212
78,0.66,0.665,-0.201
79,0.665,0.663,-0.18
80,0.671,0.662,-0.147
81,0.662,0.66,-0.103
82,0.656,0.659,-0.038
83,0.655,0.658,0.06
84,0.656,0.657,0.199
85,0.66,0.656,0.367
86,0.657,0.656,0.519
87,0.648,0.656,0.631
88,0.647,0.656,0.704
89,0.648,0.655,0.73
90,0.657,0.654,0.682
91,0.658,0.653,0.549
92,0.648,0.652,0.366
93,0.648,0.651,0.195
94,0.652,0.649,0.074
95,0.656,0.647,-0.014
96,0.66,0.645,-0.084
97,0.651,0.643,-0.139
98,0.64,0.641,-0.176
99,0.637,0.638,-0.198
100,0.638,0.636,-0.208
101,0.638,0.634,-0.214
102,0.632,0.632,-0.215
103,0.627,0.63,-0.216
104,0.623,0.629,-0.215
105,0.621,0.627,-0.213
106,0.623,0.626,-0.207
107,0.621,0.624,-0.201
108,0.615,0.623,-0.188
109,0.611,0.622,-0.169
110,0.616,0.621,-0.135
111,0.622,0.62,-0.074
112,0.625,0.619,0.01
113,0.624,0.618,0.109
114,0.614,0.618,0.235
115,0.612,0.617,0.392
116,0.618,0.617,0.573
117,0.628,0.616,0.726
118,0.627,0.616,0.761
119,0.617,0.616,0.677
120,0.618,0.615,0.542
121,0.618,0.614,0.41
122,0.618,0.613,0.288
123,0.619,0.611,0.159
124,0.609,0.61,0.04
125,0.601,0.609,-0.048
126,0.601,0.608,-0.111
127,0.601,0.606,-0.153
128,0.602,0.604,-0.18
129,0.597,0.603,-0.199
130,0.596,0.602,-0.209
131,0.598,0.602,-0.213
132,0.601,0.601,-0.214
133,0.604,0.6,-0.213
134,0.604,0.6,-0.214
135,0.602,0.6,-0.212
136,0.598,0.6,-0.209
137,0.595,0.599,-0.202
138,0.598,0.599,-0.182
139,0.6,0.598,-0.152
140,0.597,0.598,-0.106
141,0.593,0.598,-0.037
142,0.591,0.597,0.057
143,0.597,0.596,0.188
144,0.606,0.595,0.339
145,0.602,0.594,0.468
146,0.595,0.592,0.579
147,0.589,0.59,0.664
148,0.592,0.588,0.703
149,0.594,0.585,0.658
150,0.591,0.583,0.52
151,0.581,0.58,0.344
152,0.571,0.578,0.195
153,0.566,0.575,0.079
154,0.568,0.572,-0.01
155,0.57,0.57,-0.08
156,0.567,0.569,-0.137
157,0.563,0.568,-0.17
158,0.563,0.567,-0.193
159,0.565,0.565,-0.202
160,0.566,0.564,-0.206
161,0.562,0.563,-0.209
162,0.558,0.563,-0.211
163,0.558,0.563,-0.21
164,0.558,0.563,-0.212
165,0.563,0.563,-0.21
166,0.564,0.563,-0.205
167,0.564,0.563,-0.192
168,0.564,0.564,-0.17
169,0.566,0.565,-0.132
170,0.571,0.565,-0.071
171,0.575,0.565,0.014
172,0.571,0.566,0.105
173,0.571,0.567,0.225
174,0.569,0.567,0.378
175,0.573,0.567,0.554
176,0.573,0.567,0.694
177,0.568,0.567,0.719
178,0.555,0.567,0.649
179,0.551,0.567,0.536
180,0.556,0.567,0.418
181,0.565,0.566,0.292
182,0.565,0.566,0.162
183,0.567,0.566,0.045
184,0.567,0.566,-0.042
185,0.563,0.565,-0.105
186,0.564,0.564,-0.15
187,0.567,0.563,-0.179
188,0.564,0.562,-0.198
189,0.564,0.561,-0.208
190,0.563,0.56,-0.211
191,0.563,0.559,-0.21
192,0.563,0.558,-0.207
193,0.56,0.557,-0.21
194,0.557,0.556,-0.211
195,0.553,0.555,-0.207
196,0.553,0.554,-0.198
197,0.556,0.554,-0.18
198,0.554,0.553,-0.152
199,0.55,0.553,-0.109
200,0.547,0.552,-0.044
201,0.546,0.551,0.046
202,0.546,0.55,0.17
203,0.549,0.549,0.302
204,0.542,0.549,0.423
205,0.541,0.549,0.537
206,0.542,0.549,0.642
207,0.552,0.548,0.699
208,0.559,0.548,0.658
209,0.55,0.548,0.513
210,0.542,0.548,0.349
211,0.548,0.547,0.208
212,0.552,0.546,0.094
213,0.557,0.545,0.005
214,0.554,0.544,-0.07
215,0.548,0.543,-0.132
216,0.542,0.542,-0.168
217,0.538,0.54,-0.189
218,0.537,0.538,-0.202
219,0.536,0.536,-0.205
220,0.531,0.535,-0.212
221,0.529,0.534,-0.213
222,0.528,0.532,-0.212
223,0.53,0.531,-0.211
224,0.531,0.53,-0.21
225,0.528,0.529,-0.206
226,0.523,0.528,-0.197
227,0.522,0.527,-0.175
228,0.523,0.526,-0.137
229,0.524,0.525,-0.081
230,0.523,0.525,-0.004
231,0.522,0.524,0.083
232,0.517,0.524,0.199
233,0.52,0.524,0.347
234,0.53,0.523,0.515
235,0.531,0.522,0.642
236,0.528,0.522,0.673
237,0.525,0.522,0.624
238,0.524,0.521,0.54
239,0.527,0.52,0.432
240,0.527,0.518,0.307
241,0.52,0.517,0.163
242,0.51,0.515,0.039
243,0.509,0.513,-0.048
244,0.507,0.511,-0.11
245,0.508,0.509,-0.153
246,0.506,0.507,-0.182
247,0.502,0.505,-0.199
248,0.501,0.504,-0.209
249,0.502,0.503,-0.212
250,0.503,0.502,-0.211
251,0.504,0.501,-0.212
252,0.502,0.501,-0.215
253,0.501,0.502,-0.215
254,0.499,0.502,-0.212
255,0.501,0.503,-0.202
256,0.502,0.504,-0.185
257,0.502,0.506,-0.159
258,0.5,0.508,-0.121
259,0.5,0.51,-0.06
260,0.505,0.511,0.03
261,0.515,0.512,0.146
262,0.517,0.514,0.273
263,0.518,0.515,0.395
264,0.515,0.516,0.523
265,0.518,0.517,0.653
266,0.529,0.517,0.729
267,0.532,0.516,0.679
268,0.528,0.516,0.525
269,0.521,0.516,0.353
270,0.515,0.515,0.208
271,0.517,0.514,0.095
272,0.515,0.512,0.001
273,0.508,0.511,-0.082
274,0.503,0.51,-0.137
275,0.497,0.508,-0.172
276,0.498,0.507,-0.191
277,0.5,0.505,-0.202
278,0.5,0.503,-0.208
279,0.498,0.501,-0.213
280,0.496,0.5,-0.214
281,0.496,0.497,-0.215
282,0.497,0.495,-0.214
283,0.498,0.494,-0.214
284,0.495,0.492,-0.213
285,0.49,0.491,-0.203
286,0.487,0.49,-0.184
287,0.492,0.489,-0.148
288,0.496,0.488,-0.097
289,0.492,0.487,-0.033
290,0.491,0.487,0.053
291,0.487,0.487,0.169
292,0.486,0.486,0.329
293,0.492,0.485,0.5
294,0.489,0.484,0.616
295,0.479,0.483,0.653
296,0.472,0.483,0.621
297,0.474,0.482,0.554
298,0.478,0.481,0.451
299,0.482,0.481,0.31
300,0.479,0.481,0.154
301,0.479,0.482,0.03
302,0.478,0.483,-0.057
303,0.483,0.484,-0.115
304,0.489,0.485,-0.155
305,0.489,0.485,-0.184
306,0.484,0.486,-0.201
307,0.485,0.487,-0.21
308,0.486,0.487,-0.217
309,0.487,0.486,-0.218
310,0.487,0.486,-0.219
311,0.487,0.486,-0.22
312,0.485,0.485,-0.219
313,0.486,0.484,-0.216
314,0.489,0.483,-0.206
315,0.492,0.482,-0.192
316,0.491,0.481,-0.169
317,0.487,0.48,-0.131
318,0.483,0.479,-0.074
319,0.482,0.478,0.011
320,0.477,0.477,0.117
321,0.473,0.477,0.231
322,0.466,0.477,0.355
323,0.463,0.477,0.5
324,0.463,0.476,0.654
325,0.468,0.476,0.744
326,0.467,0.476,0.671
327,0.465,0.477,0.504
328,0.474,0.477,0.331
329,0.478,0.477,0.192
330,0.481,0.477,0.085
331,0.487,0.477,-0.016
332,0.486,0.478,-0.097
333,0.487,0.478,-0.15
334,0.489,0.478,-0.181
335,0.49,0.478,-0.197
336,0.49,0.478,-0.206
337,0.485,0.478,-0.212
338,0.481,0.479,-0.215
339,0.48,0.479,-0.215
340,0.477,0.48,-0.217
341,0.475,0.48,-0.216
342,0.472,0.48,-0.213
343,0.47,0.481,-0.209
344,0.469,0.481,-0.199
345,0.468,0.48,-0.183
346,0.475,0.48,-0.151
347,0.479,0.48,-0.103
348,0.476,0.48,-0.044
349,0.476,0.48,0.041
350,0.473,0.479,0.162
351,0.479,0.479,0.325
352,0.487,0.479,0.498
353,0.486,0.479,0.606
354,0.483,0.478,0.654
355,0.481,0.477,0.643
356,0.482,0.476,0.583
357,0.486,0.474,0.474
358,0.483,0.472,0.312
359,0.476,0.469,0.148
360,0.465,0.466,0.029
361,0.461,0.461,-0.057
362,0.456,0.457,-0.114
363,0.453,0.452,-0.154
364,0.447,0.448,-0.183
365,0.438,0.444,-0.202
366,0.437,0.44,-0.211
367,0.437,0.437,-0.215
368,0.434,0.434,-0.215
369,0.429,0.432,-0.217
370,0.425,0.43,-0.219
371,0.422,0.429,-0.218
372,0.423,0.429,-0.215
373,0.425,0.428,-0.209
374,0.423,0.428,-0.194
375,0.418,0.429,-0.175
376,0.417,0.43,-0.139
377,0.421,0.432,-0.086
378,0.43,0.433,-0.001
379,0.435,0.434,0.1
380,0.437,0.435,0.212
381,0.435,0.436,0.347
382,0.442,0.436,0.516
383,0.447,0.435,0.683
384,0.455,0.434,0.767
385,0.444,0.433,0.667
386,0.43,0.43,0.492
387,0.423,0.428,0.324
388,0.421,0.424,0.192
389,0.418,0.42,0.081
390,0.414,0.416,-0.018
391,0.405,0.411,-0.097
392,0.399,0.406,-0.146
393,0.396,0.402,-0.177
394,0.395,0.397,-0.195
395,0.395,0.394,-0.206
396,0.394,0.391,-0.215
397,0.393,0.39,-0.22
398,0.393,0.391,-0.221
399,0.396,0.394,-0.223
400,0.398,0.4,-0.224
