lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.923,0.936,0.846
2,0.89,0.911,0.779
3,0.874,0.89,0.747
4,0.867,0.872,0.735
5,0.855,0.857,0.739
6,0.843,0.844,0.715
7,0.841,0.834,0.718
8,0.83,0.825,0.715
9,0.824,0.817,0.706
10,0.818,0.811,0.701
11,0.811,0.805,0.697
12,0.798,0.8,0.688
13,0.798,0.796,0.694
14,0.794,0.792,0.703
15,0.79,0.788,0.704
16,0.788,0.784,0.726
17,0.784,0.781,0.709
18,0.777,0.777,0.696
19,0.77,0.774,0.686
20,0.767,0.77,0.68
21,0.771,0.767,0.687
22,0.761,0.763,0.677
23,0.751,0.76,0.67
24,0.748,0.756,0.677
25,0.747,0.753,0.678
26,0.743,0.748,0.676
27,0.741,0.745,0.674
28,0.735,0.743,0.678
29,0.735,0.741,0.691
30,0.737,0.739,0.7
31,0.74,0.738,0.706
32,0.748,0.737,0.711
33,0.74,0.736,0.688
34,0.737,0.735,0.673
35,0.735,0.734,0.663
36,0.73,0.733,0.647
37,0.731,0.732,0.653
38,0.728,0.731,0.65
39,0.729,0.731,0.663
40,0.73,0.73,0.664
41,0.728,0.729,0.647
42,0.728,0.728,0.642
43,0.726,0.726,0.636
44,0.725,0.724,0.637
45,0.724,0.722,0.645
46,0.723,0.72,0.64
47,0.72,0.717,0.639
48,0.717,0.714,0.651
49,0.715,0.711,0.645
50,0.708,0.709,0.641
51,0.704,0.706,0.622
52,0.702,0.703,0.622
53,0.705,0.7,0.632
54,0.695,0.698,0.63
55,0.696,0.696,0.645
56,0.696,0.694,0.654
57,0.689,0.692,0.65
58,0.683,0.69,0.644
59,0.686,0.688,0.651
60,0.686,0.687,0.656
61,0.677,0.686,0.644
62,0.672,0.684,0.63
63,0.685,0.684,0.642
64,0.692,0.683,0.649
65,0.684,0.682,0.628
66,0.682,0.682,0.614
67,0.686,0.681,0.612
68,0.687,0.681,0.611
69,0.683,0.681,0.601
70,0.682,0.68,0.594
71,0.681,0.68,0.597
72,0.679,0.68,0.61
73,0.681,0.68,0.604
74,0.681,0.679,0.598
75,0.679,0.679,0.586
76,0.68,0.679,0.584
77,0.68,0.679,0.589
78,0.679,0.679,0.593
79,0.674,0.679,0.6
80,0.675,0.678,0.612
81,0.674,0.678,0.603
82,0.671,0.677,0.593
83,0.671,0.676,0.592
84,0.668,0.675,0.6
85,0.678,0.674,0.616
86,0.674,0.673,0.617
87,0.673,0.672,0.617
88,0.675,0.671,0.627
89,0.678,0.669,0.624
90,0.67,0.667,0.618
91,0.668,0.665,0.602
92,0.663,0.662,0.588
93,0.666,0.66,0.585
94,0.662,0.658,0.584
95,0.656,0.655,0.579
96,0.654,0.652,0.58
97,0.647,0.649,0.574
98,0.645,0.647,0.564
99,0.638,0.644,0.558
100,0.639,0.641,0.565
101,0.637,0.639,0.567
102,0.635,0.637,0.577
103,0.633,0.635,0.571
104,0.63,0.632,0.567
105,0.63,0.63,0.567
106,0.626,0.629,0.552
107,0.624,0.627,0.555
108,0.622,0.626,0.542
109,0.626,0.626,0.542
110,0.628,0.625,0.543
111,0.626,0.625,0.546
112,0.63,0.624,0.558
113,0.626,0.624,0.563
114,0.627,0.624,0.573
115,0.623,0.623,0.574
116,0.625,0.623,0.577
117,0.618,0.623,0.565
118,0.627,0.623,0.577
119,0.626,0.623,0.579
120,0.623,0.622,0.58
121,0.622,0.622,0.566
122,0.619,0.621,0.551
123,0.624,0.62,0.545
124,0.616,0.62,0.539
125,0.613,0.619,0.529
126,0.614,0.618,0.522
127,0.62,0.618,0.529
128,0.62,0.617,0.538
129,0.616,0.617,0.533
130,0.613,0.616,0.524
131,0.611,0.615,0.522
132,0.613,0.614,0.527
133,0.615,0.613,0.526
134,0.618,0.613,0.525
135,0.616,0.612,0.526
136,0.614,0.611,0.538
137,0.613,0.611,0.528
138,0.612,0.61,0.519
139,0.605,0.609,0.518
140,0.602,0.608,0.512
141,0.606,0.608,0.509
142,0.604,0.607,0.517
143,0.601,0.606,0.526
144,0.612,0.606,0.549
145,0.614,0.605,0.554
146,0.608,0.604,0.544
147,0.601,0.604,0.549
148,0.6,0.604,0.546
149,0.598,0.603,0.537
150,0.598,0.603,0.531
151,0.601,0.604,0.525
152,0.604,0.604,0.533
153,0.608,0.604,0.53
154,0.607,0.604,0.518
155,0.604,0.603,0.514
156,0.602,0.603,0.508
157,0.601,0.603,0.51
158,0.605,0.603,0.516
159,0.605,0.603,0.508
160,0.604,0.603,0.513
161,0.604,0.603,0.52
162,0.604,0.603,0.507
163,0.602,0.602,0.504
164,0.601,0.602,0.509
165,0.605,0.602,0.5
166,0.604,0.601,0.499
167,0.602,0.601,0.49
168,0.6,0.6,0.501
169,0.596,0.6,0.502
170,0.593,0.599,0.497
171,0.593,0.597,0.501
172,0.592,0.596,0.499
173,0.594,0.595,0.504
174,0.592,0.593,0.521
175,0.591,0.592,0.528
176,0.595,0.59,0.534
177,0.59,0.588,0.531
178,0.593,0.586,0.531
179,0.592,0.583,0.526
180,0.582,0.581,0.502
181,0.575,0.578,0.486
182,0.575,0.575,0.488
183,0.576,0.573,0.492
184,0.566,0.57,0.486
185,0.566,0.567,0.48
186,0.567,0.565,0.476
187,0.564,0.562,0.479
188,0.556,0.559,0.471
189,0.556,0.557,0.472
190,0.553,0.555,0.484
191,0.551,0.552,0.484
192,0.549,0.55,0.503
193,0.548,0.548,0.503
194,0.544,0.546,0.49
195,0.541,0.545,0.479
196,0.539,0.543,0.483
197,0.542,0.542,0.477
198,0.541,0.542,0.477
199,0.543,0.541,0.479
200,0.54,0.541,0.484
201,0.546,0.54,0.484
202,0.541,0.54,0.481
203,0.541,0.54,0.494
204,0.541,0.539,0.504
205,0.54,0.539,0.502
206,0.538,0.539,0.507
207,0.536,0.539,0.508
208,0.543,0.539,0.517
209,0.538,0.538,0.51
210,0.536,0.538,0.492
211,0.535,0.538,0.468
212,0.533,0.537,0.454
213,0.53,0.536,0.456
214,0.533,0.535,0.461
215,0.534,0.533,0.464
216,0.534,0.532,0.464
217,0.534,0.53,0.453
218,0.533,0.528,0.456
219,0.53,0.525,0.448
220,0.525,0.523,0.448
221,0.524,0.521,0.45
222,0.524,0.52,0.454
223,0.521,0.518,0.458
224,0.519,0.516,0.465
225,0.517,0.514,0.462
226,0.512,0.513,0.451
227,0.507,0.512,0.449
228,0.505,0.511,0.446
229,0.507,0.51,0.456
230,0.504,0.51,0.452
231,0.503,0.509,0.46
232,0.503,0.51,0.464
233,0.5,0.51,0.462
234,0.507,0.51,0.473
235,0.514,0.51,0.49
236,0.515,0.511,0.491
237,0.51,0.512,0.49
238,0.52,0.514,0.498
239,0.524,0.515,0.493
240,0.522,0.517,0.483
241,0.518,0.519,0.465
242,0.519,0.521,0.453
243,0.523,0.522,0.446
244,0.521,0.523,0.435
245,0.525,0.523,0.441
246,0.527,0.524,0.447
247,0.524,0.524,0.45
248,0.525,0.524,0.449
249,0.523,0.524,0.445
250,0.523,0.523,0.444
251,0.521,0.522,0.446
252,0.519,0.521,0.442
253,0.518,0.52,0.437
254,0.518,0.518,0.441
255,0.521,0.517,0.452
256,0.524,0.516,0.458
257,0.519,0.515,0.456
258,0.511,0.514,0.447
259,0.511,0.513,0.449
260,0.505,0.512,0.442
261,0.507,0.511,0.445
262,0.504,0.511,0.45
263,0.501,0.51,0.462
264,0.503,0.509,0.475
265,0.506,0.508,0.468
266,0.511,0.506,0.467
267,0.514,0.505,0.468
268,0.512,0.504,0.469
269,0.507,0.503,0.462
270,0.502,0.502,0.453
271,0.501,0.5,0.453
272,0.506,0.499,0.457
273,0.502,0.498,0.447
274,0.5,0.497,0.441
275,0.497,0.496,0.438
276,0.496,0.495,0.441
277,0.493,0.494,0.438
278,0.491,0.493,0.443
279,0.489,0.493,0.442
280,0.487,0.492,0.444
281,0.486,0.492,0.432
282,0.486,0.491,0.427
283,0.486,0.491,0.43
284,0.485,0.49,0.43
285,0.486,0.49,0.426
286,0.487,0.49,0.425
287,0.489,0.49,0.432
288,0.496,0.49,0.447
289,0.496,0.49,0.444
290,0.493,0.49,0.446
291,0.493,0.491,0.442
292,0.497,0.491,0.458
293,0.495,0.491,0.463
294,0.495,0.491,0.478
295,0.495,0.491,0.483
296,0.49,0.491,0.472
297,0.49,0.491,0.461
298,0.488,0.491,0.453
299,0.493,0.49,0.457
300,0.484,0.49,0.44
301,0.485,0.489,0.428
302,0.485,0.488,0.428
303,0.482,0.487,0.438
304,0.483,0.487,0.44
305,0.482,0.486,0.438
306,0.487,0.485,0.439
307,0.485,0.483,0.433
308,0.483,0.482,0.435
309,0.483,0.481,0.434
310,0.482,0.48,0.438
311,0.482,0.478,0.445
312,0.481,0.477,0.446
313,0.481,0.476,0.442
314,0.478,0.475,0.431
315,0.478,0.473,0.431
316,0.473,0.472,0.428
317,0.469,0.472,0.432
318,0.467,0.471,0.437
319,0.47,0.47,0.448
320,0.476,0.47,0.452
321,0.471,0.47,0.443
322,0.465,0.47,0.451
323,0.467,0.471,0.454
324,0.467,0.471,0.465
325,0.464,0.472,0.454
326,0.465,0.474,0.449
327,0.47,0.476,0.453
328,0.474,0.477,0.452
329,0.483,0.479,0.457
330,0.485,0.481,0.443
331,0.487,0.483,0.436
332,0.485,0.485,0.429
333,0.49,0.488,0.419
334,0.493,0.49,0.43
335,0.495,0.492,0.43
336,0.502,0.494,0.441
337,0.502,0.496,0.439
338,0.499,0.498,0.44
339,0.5,0.499,0.447
340,0.5,0.499,0.444
341,0.5,0.5,0.433
342,0.5,0.501,0.433
343,0.5,0.501,0.446
344,0.503,0.502,0.453
345,0.499,0.502,0.445
346,0.496,0.502,0.432
347,0.495,0.501,0.436
348,0.497,0.501,0.443
349,0.496,0.5,0.446
350,0.5,0.5,0.458
351,0.498,0.499,0.475
352,0.507,0.499,0.496
353,0.502,0.498,0.494
354,0.495,0.498,0.494
355,0.494,0.496,0.488
356,0.49,0.495,0.48
357,0.494,0.493,0.471
358,0.49,0.492,0.465
359,0.493,0.49,0.459
360,0.489,0.488,0.449
361,0.494,0.485,0.45
362,0.494,0.482,0.445
363,0.487,0.48,0.438
364,0.478,0.478,0.43
365,0.473,0.475,0.417
366,0.47,0.472,0.424
367,0.468,0.47,0.425
368,0.465,0.467,0.435
369,0.461,0.465,0.427
370,0.458,0.463,0.412
371,0.456,0.46,0.412
372,0.453,0.458,0.409
373,0.453,0.456,0.408
374,0.451,0.454,0.407
375,0.448,0.452,0.403
376,0.445,0.45,0.403
377,0.448,0.449,0.395
378,0.447,0.447,0.394
379,0.449,0.445,0.404
380,0.447,0.443,0.4
381,0.439,0.441,0.396
382,0.444,0.439,0.411
383,0.446,0.437,0.423
384,0.449,0.434,0.437
385,0.432,0.432,0.416
386,0.424,0.429,0.392
387,0.419,0.426,0.382
388,0.421,0.423,0.374
389,0.421,0.42,0.371
390,0.414,0.417,0.359
391,0.409,0.413,0.355
392,0.407,0.41,0.369
393,0.406,0.406,0.364
394,0.406,0.403,0.361
395,0.401,0.4,0.358
396,0.398,0.397,0.355
397,0.396,0.395,0.357
398,0.391,0.392,0.354
399,0.391,0.391,0.362
400,0.391,0.39,0.368
