gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2257,1809,45.196533203125,15.3449773788452,44.1985397338867,3670144,2258,1387,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-01 22:30:21.859883,98.64869502960087,12.942439627399686,11.434904290611916,0.0038186830614031163,9.0,-12.99,1.015504800579495,-13.72,4.7871,11.9017,66.1525,0.955,44.1524,43.1619,43.10038676968875,7
62,npp,1529,1140,53.7444076538086,15.3422422409058,44.1987380981445,3670144,1529,839,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-02 22:11:29.732130,97.04927120964317,43.72715233217299,37.723171803773155,0.021713436955566493,6.0,-43.83,1.5732132722552272,-44.27,6.3061,12.6371,60.7291,0.8994,37.4955,48.3384,47.988629247408156,7
98,npp,787,474,70.169677734375,15.3399677276611,44.1977233886719,3670144,789,282,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-03 21:52:37.604205,96.27272533066457,61.75174998904327,51.236781602071765,0.05258521140845509,3.0,-61.87,2.5331140255951103,-62.16,6.9373,15.3735,77.3884,0.7393,32.9979,51.8778,51.030731477076856,7
116,npp,2738,4019,89.4378967285156,15.342080116272,44.2000999450684,3670144,2741,3177,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-03 23:32:58.648004,-76.78515507064363,69.10502982782722,55.793585688769866,0.016555246675584542,19.0,69.24,3.5496478698597698,69.0,4.5161,13.1895,84.8938,0.8617,32.8465,77.0724,76.80571992070567,7
233,npp,660,2032,9.23624706268311,15.3418416976929,44.199031829834,3670144,660,1599,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-06 22:36:36.505630,80.05772335167373,0.16494036442988957,0.14600552780957002,0.21357677064203845,10.0,-0.27,1.0,-0.97,4.1535,11.3659,57.9862,1.0,9.2362,9.2362,5.795800032161167,7
269,npp,2993,1365,14.2522277832031,15.3400259017944,44.198070526123,3670144,2994,1029,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-07 22:17:46.163743,98.4503425221361,35.05222754195572,30.556214860881518,0.14186655309183702,7.0,-35.17,1.2937979144666532,-35.76,5.2462,11.6502,63.8583,0.9756,13.3771,13.9045,11.619243587388555,7
350,npp,1501,33,61.5011405944824,15.3449172973633,44.200626373291,3670144,1499,12,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-09 21:39:58.357679,95.28554203959905,69.59977364026834,56.064078661632344,0.049125341973291006,1.0,-69.72,3.5496478698597698,-69.91,6.7127,11.7569,71.4788,0.9667,25.3798,59.456,58.664664760512515,7
368,npp,435,3582,52.3726234436035,15.3447065353394,44.1970748901367,3670144,438,2907,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-09 23:20:26.518214,-77.75132621488088,61.330777893072856,50.96140252251912,0.062427743107800124,17.0,61.45,2.5331140255951103,61.125,4.5321,11.6094,68.9678,0.979,27.4581,51.2741,50.268483121653716,7
404,npp,2819,2921,64.6404571533203,15.3423433303833,44.2009811401367,3670144,2820,2356,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-10 23:01:39.722699,-79.0216794988102,43.41028502644766,37.47024934818301,0.03769134298082286,14.0,43.51,1.5732132722552272,42.96,3.9699,9.7517,63.5365,1.1655,46.2555,75.3408,74.73364925608149,7
539,npp,2969,253,69.4005813598633,15.3418436050415,44.1984367370605,3670176,2969,130,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-14 21:46:14.743812,95.65419911627728,65.97867759439606,53.95216708911561,8.300359358227538e-11,2.0,-66.09,3.0,-66.34,7.0541,13.547,58.328,0.839,29.9838,58.227,58.227,7
557,npp,1876,3801,75.2015762329102,15.3417348861694,44.1965408325195,3670144,1878,3059,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-14 23:26:39.345409,-77.29043447724203,65.51256948296748,53.67163839492863,0.0010719101579096013,18.0,65.65,3.0,65.36,5.3665,10.6415,69.2214,1.0681,32.886,80.3212,80.30393314245875,7
593,npp,1193,3144,71.8290710449219,15.3407716751099,44.2004127502441,3670176,1193,2513,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-15 23:07:52.550256,-78.37919453421713,50.51619297338695,43.097200926927094,9.891736592632714e-07,15.0,50.62,1.847645286154319,50.15,4.6214,10.0517,66.4129,1.1307,44.8017,81.2205,81.2205,7
629,npp,493,2475,48.0088653564453,15.3421230316162,44.199951171875,3670176,493,2004,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-16 22:49:03.980025,-78.26614182793996,24.520142005030237,21.554400664042298,2.6142169640772664e-13,12.0,24.58,1.1367971201176101,23.89,3.6789,10.4899,62.0957,1.0835,44.3701,52.0183,52.0183,7
665,npp,2850,1809,50.162410736084,15.3444538116455,44.1984710693359,3670176,2850,1387,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-17 22:30:15.411734,99.30703682160133,12.91936703075377,11.415168063475802,1.8107449357139604e-19,9.0,-12.99,1.015504800579495,-13.72,4.7871,11.9017,66.1525,0.955,49.0425,47.9042,47.9042,7
710,npp,2120,1140,42.1351051330566,15.3434944152832,44.2004547119141,3670176,2120,839,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-18 22:11:23.285534,97.32234390827433,43.71254327112158,37.71341077287894,1.2789080454769996e-24,6.0,-43.83,1.5732132722552272,-44.27,6.3061,12.6371,60.7291,0.8994,30.1161,37.8969,37.8969,7
764,npp,255,4019,16.9816246032715,15.3404741287231,44.1983413696289,3670176,261,3177,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-19 23:32:50.419254,-76.44520497018281,69.09859917277817,55.793435826486046,1.3498229411247397e-21,19.0,69.24,3.5496478698597698,69.0,4.5161,13.1895,84.8938,0.8617,12.4343,14.6338,14.6338,7
872,npp,1228,2031,49.0506973266602,15.3451242446899,44.199348449707,3670176,1228,1598,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-22 22:36:28.276501,35.821323716553096,0.4661322126443428,0.412637438255981,4.473210170969127e-29,10.0,-0.3,1.0,-0.97,4.1535,11.3659,57.9862,1.0,49.0507,49.0507,49.0507,7
908,npp,502,1364,49.6607131958008,15.3446817398071,44.2008247375488,3670176,503,1028,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-23 22:17:37.936508,97.35251144046536,35.12238627390902,30.61665381798763,8.730535627281473e-28,7.0,-35.21,1.2937979144666532,-35.76,5.2462,11.6502,63.8583,0.9756,40.745,48.4492,48.4492,7
998,npp,1013,3582,63.4011268615723,15.3404731750488,44.1999244689941,3670176,1014,2906,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-25 23:20:18.305456,-77.73327582515086,61.326022460425186,50.96024419031615,5.471836158117686e-26,17.0,61.45,2.5331140255951103,61.125,4.5321,11.6094,68.9678,0.979,31.8118,62.0713,62.0713,7
1070,npp,2672,2253,55.8760681152344,15.3400621414185,44.2004814147949,3670176,2672,1809,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-27 22:42:41.185036,-78.1626730629989,12.64028228476658,11.169612352178586,1.635510640802487e-18,11.0,12.64,1.015504800579495,11.91,3.7004,9.6872,67.7481,1.1733,56.8496,65.559,65.559,7
1142,npp,1214,913,63.5360488891602,15.3385000228882,44.1999664306641,3670176,1212,680,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-29 22:04:58.731165,96.43325485985895,50.934096351045014,43.4162767789819,5.146768153806759e-06,5.0,-51.04,1.847645286154319,-51.38,6.0323,15.5547,65.9105,0.7307,37.3349,46.4262,46.4262,7
1178,npp,462,251,12.1055641174316,15.3449449539185,44.2007484436035,3670144,460,129,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-30 21:46:04.835424,95.48125211291767,66.01739693965561,53.97708104492238,0.0039724061648253785,2.0,-66.13,3.0,-66.34,7.0541,13.547,58.328,0.839,10.8855,10.1566,10.092610522115189,7
1196,npp,2442,3800,85.7523040771484,15.3379812240601,44.2020301818848,3670176,2441,3057,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-04-30 23:26:29.438782,-77.09060395503269,65.49269454301022,53.660804729456295,4.1574280512226235e-10,18.0,65.63,3.0,65.36,5.3665,10.6415,69.2214,1.0681,36.4029,91.5902,91.5902,7
1232,npp,1756,3142,3.5300600528717,15.342698097229,44.2010726928711,3670144,1755,2512,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-01 23:07:42.663162,-78.1493090074152,50.452304575342595,43.048451449465055,0.0007957872051452798,15.0,50.56,1.847645286154319,50.15,4.6214,10.0517,66.4129,1.1307,7.8362,3.9916,3.9916,7
1268,npp,1054,2473,92.5915603637695,15.3419790267944,44.2026100158691,3670144,1054,2002,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-02 22:48:54.112870,-79.1562568992254,24.439823836692437,21.485086808537147,0.015429395113079813,12.0,24.48,1.1367971201176101,23.89,3.6789,10.4899,62.0957,1.0835,83.5879,100.3243,100.07575569299864,7
1295,npp,321,1807,18.6682033538818,15.3419227600098,44.2009963989258,3670144,321,1385,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-03 22:30:05.566651,99.31496029868204,13.034090107657955,11.516149594573012,0.04882184098111081,9.0,-13.1,1.015504800579495,-13.72,4.7871,11.9017,66.1525,0.955,18.0291,17.8278,17.04135370419584,7
1331,npp,2661,1137,60.3639831542969,15.3390331268311,44.1970825195312,3670144,2662,837,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-04 22:11:13.460770,97.40821951593325,43.81860885148209,37.79928233901599,0.10438293256118565,6.0,-43.93,1.5732132722552272,-44.27,6.3061,12.6371,60.7291,0.8994,41.7032,54.2922,52.610748235620996,7
1367,npp,1914,471,86.5399398803711,15.3389625549316,44.2027969360352,3670144,1913,279,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-05 21:52:19.578505,96.02606563133882,61.81631778048215,51.28271463211242,0.20962922555500701,3.0,-61.93,2.5331140255951103,-62.16,6.9373,15.3735,77.3884,0.7393,39.4604,63.9806,60.60378903554219,7
1385,npp,793,4017,84.3155212402344,15.3412008285522,44.1994552612305,3670144,793,3176,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-05 23:32:40.624259,-76.59274646323628,69.06036361178693,55.77238504873554,0.15492975223730868,19.0,69.21,3.5496478698597698,69.0,4.5161,13.1895,84.8938,0.8617,31.4034,72.6582,70.1625151321551,7
1430,npp,113,3362,12.9270181655884,15.344596862793,44.2019844055176,3670144,116,2711,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-06 23:13:55.636136,-78.2251444883358,56.33937925946007,47.46150858858769,0.1374521856313926,16.0,56.46,2.1127631471468895,56.11,4.2732,10.7042,68.1597,1.0618,12.418,13.7262,11.512052395819769,7
1466,npp,2488,2694,6.94563627243042,15.34166431427,44.2004470825195,3670144,2488,2166,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-07 22:55:07.091745,-79.54704576735391,34.660251452610545,30.227660645544507,0.09945018645820976,13.0,34.73,1.2937979144666532,34.26,4.1958,11.2928,61.8451,1.0065,8.006,6.9906,5.388607342915384,7
1574,npp,289,689,63.9219665527344,15.3425159454346,44.1971893310547,3670144,292,470,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-10 21:58:34.332723,96.86451265714508,56.90202076477638,47.86517894634547,0.018299919833855746,4.0,-57.02,2.1127631471468895,-57.26,6.872,14.3327,73.91,0.793,34.8372,50.6906,50.39581586491552,7
1610,npp,2604,29,56.7332191467285,15.3414688110352,44.2020606994629,3670144,2602,10,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-11 21:39:38.664826,95.24439399183106,69.67378267765986,56.10663449080283,0.004815393590823662,1.0,-69.78,3.5496478698597698,-69.91,6.7127,11.7569,71.4788,0.9667,24.0366,54.8466,54.769031264855265,7
1628,npp,1538,3579,74.5344619750977,15.3410034179688,44.2032432556152,3670144,1541,2904,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-11 23:20:06.826709,-77.7101096309536,61.25640666944894,50.913104788343645,0.017824491999407343,17.0,61.38,2.5331140255951103,61.125,4.5321,11.6094,68.9678,0.979,36.2069,72.9711,72.68397429097669,7
1664,npp,845,2916,63.536548614502,15.3427219390869,44.203784942627,3670144,844,2352,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-12 23:01:18.278738,-78.60727325808311,43.236313560645726,37.3299214675647,0.007066275344051223,14.0,43.33,1.4867838833500562,42.96,3.9699,9.7517,63.5365,1.1655,47.5412,74.0541,73.94027295133112,7
1709,npp,137,2249,51.7963256835938,15.342001914978,44.197452545166,3670144,137,1806,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-13 22:42:29.730489,-78.67939336786672,12.39720386182644,10.955548578784855,0.0012149876165668742,11.0,12.42,1.015504800579495,11.91,3.7004,9.6872,67.7481,1.1733,52.8321,60.7723,60.752728380182006,7
1745,npp,2485,1582,52.022762298584,15.3453588485718,44.1979637145996,3670176,2486,1189,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-14 22:23:39.403204,98.37184600228433,25.06185137082991,22.022518704253052,9.041671557206697e-07,8.0,-25.15,1.1367971201176101,-25.45,4.7581,10.4511,68.2201,1.0875,47.935,56.5766,56.5766,7
1781,npp,1747,910,42.7168884277344,15.3410615921021,44.2015762329102,3670176,1749,678,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-15 22:04:47.295643,97.20469061127194,51.01370591676108,43.476040446213055,3.6188725736368976e-13,5.0,-51.13,1.847645286154319,-51.38,6.0323,15.5547,65.9105,0.7307,26.0669,31.2135,31.2135,7
1817,npp,995,248,72.4934463500977,15.3382940292358,44.1999359130859,3670176,997,127,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-16 21:45:53.412252,95.94630990184908,66.06494425603023,54.00311850685867,5.519329032702308e-19,2.0,-66.18,3.0,-66.34,7.0541,13.547,58.328,0.839,31.0147,60.8219,60.8219,7
1835,npp,2973,3794,59.8727989196777,15.3420705795288,44.1973915100098,3670176,2971,3054,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-16 23:26:16.237295,-77.03194286333483,65.3954863623842,53.59802010642688,1.2971209958954765e-08,18.0,65.52,3.0,65.36,5.3665,10.6415,69.2214,1.0681,27.7764,63.9488,63.9488,7
1880,npp,2270,3137,65.024040222168,15.3398838043213,44.2023277282715,3670176,2268,2509,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-17 23:07:29.473577,-78.16180540636415,50.32102078536523,42.94593221287401,5.367569363433245e-15,15.0,50.42,1.847645286154319,50.15,4.6214,10.0517,66.4129,1.1307,41.1186,73.5257,73.5257,7
1916,npp,1566,2468,33.7910346984863,15.3406848907471,44.2018928527832,3670176,1566,1998,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-18 22:48:40.928818,-78.21774548058241,24.188058825506833,21.26613679891176,8.74600069030783e-21,12.0,24.23,1.1367971201176101,23.89,3.6789,10.4899,62.0957,1.0835,31.8631,36.6131,36.6131,7
1943,npp,847,1801,15.0581111907959,15.3398036956787,44.1976661682129,3670176,847,1380,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-19 22:29:50.604147,95.83920273997141,13.396925005029226,11.835135126083706,1.0934661549653497e-25,9.0,-13.44,1.015504800579495,-13.72,4.7871,11.9017,66.1525,0.955,14.4741,14.3802,14.3802,7
1988,npp,113,1133,12.6377172470093,15.3390293121338,44.2009620666504,3670176,115,833,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-20 22:11:00.275957,97.76766305193414,43.95068353945191,37.90456655622127,1.747134422197633e-31,6.0,-44.07,1.5732132722552272,-44.27,6.3061,12.6371,60.7291,0.8994,11.3664,11.3665,11.3665,7
2024,npp,2436,467,46.9239044189453,15.3416309356689,44.2032928466797,3670176,2438,276,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-21 21:52:06.391171,96.31433315387272,61.902463047510906,51.338640769199735,2.4687096285342197e-29,3.0,-62.01,2.5331140255951103,-62.16,6.9373,15.3735,77.3884,0.7393,23.8211,34.6917,34.6917,7
2042,npp,1316,4011,57.7015342712402,15.3396759033203,44.1976356506348,3670176,1318,3173,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-21 23:32:27.436885,-76.80729920075464,68.98411497425654,55.72777399890683,9.211878398126612e-27,19.0,69.12,3.5496478698597698,69.0,4.5161,13.1895,84.8938,0.8617,23.9058,49.7238,49.7238,7
2168,npp,2276,2023,24.4122295379639,15.3405723571777,44.2019004821777,3670176,2276,1590,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-24 22:36:03.550628,100.5563542609022,0.6184379612290234,0.5474286042234693,3.201360686296218e-26,10.0,-0.69,1.0,-0.97,4.1535,11.3659,57.9862,1.0,24.4122,24.4122,24.4122,7
2204,npp,1546,1355,48.9809417724609,15.344292640686,44.1978950500488,3670176,1546,1023,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-25 22:17:11.421269,97.42117176115981,35.501373057986136,30.93308343315191,5.207357631433657e-23,7.0,-35.59,1.2937979144666532,-35.76,5.2462,11.6502,63.8583,0.9756,40.2196,47.786,47.786,7
2240,npp,802,684,19.5854969024658,15.3419046401978,44.1966896057129,3670176,804,466,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-26 21:58:19.314569,96.79769325620146,57.02610393925873,47.95001285837181,2.857287349700685e-18,4.0,-57.14,2.1127631471468895,-57.26,6.872,14.3327,73.91,0.793,13.8522,15.5315,15.5315,7
2285,npp,43,24,55.125846862793,15.3415803909302,44.1980133056641,3670176,42,8,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-27 21:39:23.653867,95.2582071363736,69.75479692380777,56.14495914794151,3.0037083847602104e-12,1.0,-69.86,3.5496478698597698,-69.91,6.7127,11.7569,71.4788,0.9667,23.5838,53.2927,53.2927,7
2303,npp,2049,3572,49.653980255127,15.3437881469727,44.2015724182129,3670176,2052,2899,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-27 23:19:51.816264,-77.75020676356546,61.11642292948569,50.81344518914475,1.1132211233791988e-21,17.0,61.24,2.5331140255951103,61.125,4.5321,11.6094,68.9678,0.979,26.3848,48.6125,48.6125,7
2339,npp,1355,2909,11.8970403671265,15.3401117324829,44.1971664428711,3670176,1354,2346,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-28 23:01:03.271605,-78.80023266091773,42.98397510322336,37.122238536024405,2.610491471622772e-16,14.0,43.07,1.4867838833500562,42.96,3.9699,9.7517,63.5365,1.1655,12.8089,13.8664,13.8664,7
2366,npp,644,2243,61.5987701416016,15.3450088500977,44.1977691650391,3670176,644,1800,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-29 22:42:14.727079,-80.01374173471027,12.054073075268331,10.652622689160458,1.216223684866853e-09,11.0,12.08,1.015504800579495,11.91,3.7004,9.6872,67.7481,1.1733,62.4849,72.2734,72.2734,7
2402,npp,2991,1576,59.0112037658691,15.3397808074951,44.2019157409668,3670144,2990,1184,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-30 22:23:22.623647,96.8482368527649,25.376304998824725,22.292770285193473,0.0010578883310493105,8.0,-25.45,1.1367971201176101,-25.45,4.7581,10.4511,68.2201,1.0875,54.0825,64.1767,64.15965901296204,7
2447,npp,2234,903,22.5020408630371,15.3437356948853,44.1978149414062,3670144,2234,674,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-05-31 22:04:30.523808,96.73100361566898,51.22219481078592,43.63260858162282,0.015632534283381763,5.0,-51.33,1.847645286154319,-51.38,6.0323,15.5547,65.9105,0.7307,15.126,16.4424,16.19058342704541,7
2537,npp,2770,3130,22.1554794311523,15.3442840576172,44.199535369873,3670144,2772,2505,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-02 23:07:14.489144,-78.76163659878505,50.11440389396452,42.78226125716296,0.05166171509735492,15.0,50.21,1.7549928774784245,50.15,4.6214,10.0517,66.4129,1.1307,18.2627,25.0522,24.220007611168857,7
2564,npp,2064,2460,33.1330604553223,15.344313621521,44.1985473632812,3670144,2063,1992,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-03 22:48:24.168891,-78.85039796582915,23.810243776333166,20.9370713804098,0.13513342098465908,12.0,23.84,1.1367971201176101,23.89,3.6789,10.4899,62.0957,1.0835,31.2843,35.9001,33.72330420047562,7
2591,npp,1343,1794,65.1608200073242,15.3436155319214,44.1971206665039,3670144,1343,1373,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-04 22:29:33.853706,95.37169359183733,13.806009980466609,12.194107454070389,0.1723521936379051,9.0,-13.84,1.015504800579495,-13.72,4.7871,11.9017,66.1525,0.955,63.8119,62.2275,59.45116585248813,7
2627,npp,607,1125,46.3706359863281,15.341854095459,44.1994361877441,3670144,605,828,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-05 22:10:41.759793,96.57708931294829,44.243200803483774,38.137720081450155,0.11554033201053795,6.0,-44.34,1.5732132722552272,-44.27,6.3061,12.6371,60.7291,0.8994,32.8084,41.7064,39.84521934192472,7
2663,npp,2928,460,39.8366584777832,15.3418750762939,44.1999015808105,3670144,2933,271,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-06 21:51:47.886666,95.67861530203193,62.06913604878501,51.444509423429544,0.07546518395847487,3.0,-62.16,2.5331140255951103,-62.16,6.9373,15.3735,77.3884,0.7393,21.0233,29.452,28.23636959373809,7
2681,npp,1809,4003,32.7573776245117,15.342077255249,44.2010726928711,3670144,1813,3169,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-06 23:32:10.712267,-76.83555125450856,68.86550280909867,55.6545201619461,0.0841495941259485,19.0,69.0,3.5496478698597698,69.0,4.5161,13.1895,84.8938,0.8617,16.8786,28.2284,26.872876831191586,7
2717,npp,1125,3348,70.7213287353516,15.3430280685425,44.1999855041504,3670144,1126,2697,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-07 23:13:23.954405,-77.92631771408384,55.99590413058866,47.205806439933816,0.06123792535297471,16.0,56.11,2.0682789409984763,56.11,4.2732,10.7042,68.1597,1.0618,40.3839,75.0934,74.1069492929238,7
2753,npp,408,2680,48.1535415649414,15.3409795761108,44.1973571777344,3670144,408,2157,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-08 22:54:35.419909,-79.30734844320257,34.06498234820256,29.72251933766938,0.03935704111602562,13.0,34.14,1.2937979144666532,34.26,4.1958,11.2928,61.8451,1.0065,39.8563,48.4656,47.83161736891721,7
2789,npp,2763,2015,59.9474029541016,15.3424968719482,44.2025947570801,3670144,2763,1582,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-09 22:35:45.108749,88.78457627743235,1.110950124516274,0.9833232639308092,0.021382876104886945,10.0,-1.13,1.0,-0.97,4.1535,11.3659,57.9862,1.0,59.9474,59.9474,59.602954084639414,7
2825,npp,2031,1348,27.1404209136963,15.3418130874634,44.2023887634277,3670144,2030,1017,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-10 22:16:53.013427,97.29030612538652,35.79107101390302,31.17431802561855,0.008674609836939118,7.0,-35.89,1.2937979144666532,-35.76,5.2462,11.6502,63.8583,0.9756,23.3386,26.4783,26.338565106011743,7
2861,npp,1285,677,54.1125907897949,15.3396167755127,44.1966247558594,3670144,1286,459,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-11 21:58:00.915592,96.46321924804592,57.21443095757355,48.08222704234246,0.0016120358011508303,4.0,-57.31,2.2013981571160284,-57.26,6.872,14.3327,73.91,0.793,29.4362,42.9117,42.885732532181464,7
2915,npp,2531,3563,53.1337013244629,15.3420991897583,44.2017822265625,3670144,2533,2891,196611,3866755,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-12 23:19:33.421632,-77.83320697832137,60.94619186657904,50.69437032465526,0.0031822597529964276,17.0,61.05,2.5331140255951103,61.125,4.5321,11.6094,68.9678,0.979,27.7585,52.0192,51.967938590255145,7
2951,npp,1835,2901,63.8967514038086,15.3384265899658,44.1987838745117,3670176,1834,2340,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-13 23:00:44.885103,-78.39218093445399,42.68689680432031,36.87827161703422,0.0003203806764780924,14.0,42.78,1.4867838833500562,42.96,3.9699,9.7517,63.5365,1.1655,47.7835,74.4739,74.4739,7
2978,npp,1122,2235,52.0033760070801,15.3441429138184,44.1987380981445,3670176,1122,1793,196611,3866787,1913,yem_sanaa_23_43,15.34166667,44.2,23,43,yem_sanaa,2012-06-14 22:41:56.350721,-81.62880945183487,11.618481655213172,10.268197248456397,1.3072721791818512e-08,11.0,11.63,1.015504800579495,11.91,3.7004,9.6872,67.7481,1.1733,53.036,61.0152,61.0152,7
