lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.92,0.936,0.843
2,0.884,0.909,0.801
3,0.865,0.886,0.774
4,0.863,0.866,0.775
5,0.86,0.849,0.781
6,0.844,0.835,0.767
7,0.83,0.823,0.757
8,0.82,0.812,0.756
9,0.805,0.804,0.76
10,0.803,0.797,0.767
11,0.796,0.792,0.774
12,0.791,0.788,0.768
13,0.786,0.784,0.76
14,0.782,0.782,0.752
15,0.779,0.78,0.756
16,0.776,0.779,0.761
17,0.773,0.778,0.751
18,0.77,0.777,0.751
19,0.775,0.777,0.745
20,0.775,0.777,0.762
21,0.772,0.776,0.755
22,0.776,0.776,0.754
23,0.772,0.776,0.735
24,0.77,0.775,0.73
25,0.771,0.775,0.733
26,0.77,0.772,0.739
27,0.782,0.771,0.749
28,0.781,0.771,0.745
29,0.773,0.77,0.738
30,0.77,0.769,0.743
31,0.77,0.767,0.753
32,0.773,0.765,0.743
33,0.764,0.763,0.741
34,0.756,0.76,0.721
35,0.758,0.758,0.725
36,0.757,0.755,0.729
37,0.751,0.752,0.727
38,0.742,0.749,0.73
39,0.739,0.746,0.73
40,0.741,0.743,0.735
41,0.739,0.74,0.727
42,0.739,0.738,0.737
43,0.737,0.735,0.741
44,0.735,0.734,0.73
45,0.731,0.732,0.713
46,0.729,0.73,0.71
47,0.729,0.729,0.713
48,0.729,0.728,0.733
49,0.724,0.728,0.728
50,0.722,0.728,0.716
51,0.722,0.728,0.716
52,0.729,0.728,0.716
53,0.729,0.728,0.722
54,0.724,0.728,0.712
55,0.729,0.727,0.709
56,0.733,0.727,0.719
57,0.726,0.727,0.718
58,0.725,0.726,0.722
59,0.731,0.724,0.724
60,0.732,0.723,0.719
61,0.723,0.722,0.711
62,0.721,0.72,0.705
63,0.724,0.718,0.71
64,0.726,0.717,0.714
65,0.715,0.716,0.704
66,0.712,0.714,0.691
67,0.71,0.713,0.701
68,0.707,0.711,0.707
69,0.707,0.709,0.716
70,0.704,0.708,0.711
71,0.701,0.707,0.698
72,0.7,0.705,0.683
73,0.699,0.703,0.691
74,0.698,0.701,0.694
75,0.699,0.7,0.694
76,0.696,0.699,0.683
77,0.694,0.698,0.677
78,0.697,0.696,0.686
79,0.699,0.695,0.699
80,0.703,0.694,0.694
81,0.702,0.693,0.697
82,0.699,0.692,0.691
83,0.696,0.691,0.691
84,0.693,0.69,0.691
85,0.685,0.689,0.683
86,0.689,0.687,0.689
87,0.682,0.686,0.679
88,0.679,0.685,0.679
89,0.681,0.684,0.684
90,0.675,0.682,0.681
91,0.681,0.681,0.687
92,0.682,0.679,0.68
93,0.672,0.677,0.674
94,0.667,0.676,0.664
95,0.676,0.674,0.672
96,0.681,0.673,0.674
97,0.675,0.672,0.666
98,0.667,0.671,0.658
99,0.666,0.669,0.65
100,0.669,0.668,0.664
101,0.668,0.666,0.658
102,0.666,0.664,0.657
103,0.665,0.663,0.644
104,0.663,0.661,0.648
105,0.661,0.659,0.649
106,0.658,0.657,0.656
107,0.654,0.655,0.648
108,0.656,0.653,0.654
109,0.651,0.651,0.652
110,0.649,0.648,0.644
111,0.652,0.647,0.647
112,0.648,0.645,0.64
113,0.64,0.644,0.633
114,0.64,0.643,0.633
115,0.64,0.641,0.634
116,0.641,0.64,0.64
117,0.635,0.64,0.637
118,0.629,0.639,0.641
119,0.632,0.639,0.631
120,0.631,0.639,0.634
121,0.635,0.639,0.642
122,0.64,0.639,0.647
123,0.645,0.639,0.644
124,0.646,0.639,0.641
125,0.641,0.639,0.631
126,0.64,0.639,0.631
127,0.642,0.639,0.63
128,0.648,0.639,0.629
129,0.645,0.639,0.618
130,0.642,0.639,0.623
131,0.64,0.639,0.621
132,0.637,0.638,0.626
133,0.636,0.638,0.627
134,0.634,0.637,0.617
135,0.632,0.636,0.614
136,0.633,0.634,0.614
137,0.632,0.633,0.613
138,0.629,0.63,0.612
139,0.63,0.628,0.618
140,0.625,0.626,0.609
141,0.62,0.624,0.607
142,0.619,0.621,0.611
143,0.62,0.618,0.613
144,0.625,0.616,0.613
145,0.618,0.614,0.605
146,0.612,0.613,0.603
147,0.611,0.611,0.604
148,0.616,0.609,0.613
149,0.611,0.607,0.604
150,0.602,0.606,0.593
151,0.596,0.604,0.582
152,0.601,0.603,0.588
153,0.601,0.602,0.59
154,0.595,0.6,0.592
155,0.594,0.598,0.586
156,0.595,0.598,0.58
157,0.595,0.597,0.583
158,0.598,0.596,0.581
159,0.601,0.596,0.593
160,0.6,0.595,0.593
161,0.596,0.595,0.587
162,0.595,0.595,0.581
163,0.594,0.594,0.581
164,0.594,0.594,0.589
165,0.593,0.593,0.59
166,0.592,0.593,0.588
167,0.589,0.592,0.585
168,0.586,0.591,0.574
169,0.589,0.591,0.569
170,0.592,0.589,0.577
171,0.596,0.588,0.577
172,0.592,0.587,0.581
173,0.582,0.586,0.575
174,0.578,0.584,0.567
175,0.587,0.582,0.581
176,0.593,0.58,0.585
177,0.585,0.579,0.587
178,0.574,0.577,0.576
179,0.569,0.575,0.574
180,0.564,0.574,0.571
181,0.571,0.572,0.576
182,0.568,0.57,0.572
183,0.569,0.569,0.561
184,0.568,0.567,0.557
185,0.561,0.565,0.555
186,0.564,0.564,0.557
187,0.562,0.562,0.561
188,0.563,0.561,0.563
189,0.563,0.56,0.559
190,0.56,0.559,0.558
191,0.56,0.558,0.555
192,0.56,0.557,0.563
193,0.557,0.557,0.554
194,0.555,0.557,0.542
195,0.556,0.556,0.546
196,0.553,0.556,0.544
197,0.556,0.555,0.557
198,0.551,0.554,0.541
199,0.547,0.554,0.531
200,0.551,0.553,0.539
201,0.554,0.553,0.54
202,0.553,0.551,0.545
203,0.557,0.55,0.549
204,0.552,0.549,0.54
205,0.551,0.548,0.528
206,0.549,0.547,0.535
207,0.547,0.546,0.531
208,0.554,0.545,0.539
209,0.545,0.544,0.533
210,0.539,0.544,0.526
211,0.542,0.543,0.535
212,0.542,0.542,0.54
213,0.541,0.541,0.537
214,0.536,0.541,0.525
215,0.533,0.541,0.526
216,0.534,0.54,0.528
217,0.537,0.539,0.529
218,0.539,0.539,0.527
219,0.54,0.538,0.532
220,0.539,0.538,0.529
221,0.539,0.538,0.525
222,0.538,0.538,0.525
223,0.538,0.537,0.531
224,0.539,0.537,0.533
225,0.538,0.537,0.522
226,0.537,0.536,0.519
227,0.539,0.535,0.521
228,0.539,0.535,0.534
229,0.534,0.534,0.528
230,0.534,0.533,0.531
231,0.534,0.532,0.528
232,0.534,0.531,0.53
233,0.53,0.53,0.523
234,0.529,0.528,0.521
235,0.532,0.528,0.525
236,0.53,0.527,0.527
237,0.518,0.526,0.512
238,0.515,0.525,0.509
239,0.525,0.525,0.52
240,0.531,0.525,0.523
241,0.523,0.525,0.516
242,0.516,0.526,0.509
243,0.516,0.526,0.505
244,0.522,0.527,0.511
245,0.527,0.527,0.519
246,0.529,0.528,0.522
247,0.531,0.529,0.518
248,0.533,0.53,0.517
249,0.532,0.53,0.515
250,0.534,0.531,0.522
251,0.535,0.531,0.52
252,0.535,0.531,0.517
253,0.533,0.531,0.502
254,0.532,0.53,0.503
255,0.534,0.53,0.506
256,0.533,0.529,0.512
257,0.53,0.528,0.509
258,0.526,0.527,0.506
259,0.529,0.526,0.523
260,0.527,0.524,0.517
261,0.524,0.523,0.517
262,0.517,0.521,0.51
263,0.518,0.52,0.507
264,0.515,0.519,0.506
265,0.509,0.517,0.495
266,0.506,0.515,0.496
267,0.514,0.514,0.506
268,0.514,0.512,0.503
269,0.505,0.511,0.496
270,0.504,0.51,0.5
271,0.507,0.509,0.505
272,0.513,0.508,0.51
273,0.512,0.507,0.504
274,0.51,0.506,0.491
275,0.511,0.506,0.49
276,0.51,0.504,0.487
277,0.507,0.503,0.484
278,0.505,0.502,0.494
279,0.502,0.5,0.496
280,0.499,0.499,0.494
281,0.494,0.497,0.484
282,0.492,0.495,0.488
283,0.492,0.493,0.488
284,0.489,0.492,0.491
285,0.484,0.49,0.478
286,0.488,0.487,0.48
287,0.492,0.485,0.494
288,0.487,0.483,0.488
289,0.481,0.481,0.488
290,0.476,0.479,0.491
291,0.476,0.478,0.492
292,0.483,0.477,0.496
293,0.475,0.475,0.489
294,0.472,0.474,0.486
295,0.468,0.474,0.483
296,0.467,0.473,0.481
297,0.472,0.473,0.489
298,0.472,0.473,0.494
299,0.479,0.473,0.488
300,0.478,0.473,0.478
301,0.473,0.474,0.471
302,0.473,0.474,0.477
303,0.475,0.475,0.485
304,0.477,0.476,0.484
305,0.475,0.477,0.476
306,0.477,0.478,0.473
307,0.476,0.478,0.47
308,0.479,0.479,0.472
309,0.48,0.479,0.478
310,0.48,0.48,0.479
311,0.481,0.48,0.479
312,0.48,0.48,0.479
313,0.479,0.48,0.474
314,0.48,0.48,0.474
315,0.481,0.479,0.482
316,0.481,0.479,0.47
317,0.478,0.479,0.471
318,0.481,0.478,0.475
319,0.486,0.477,0.488
320,0.482,0.476,0.48
321,0.473,0.475,0.471
322,0.47,0.475,0.465
323,0.469,0.474,0.466
324,0.471,0.472,0.472
325,0.467,0.471,0.468
326,0.459,0.469,0.461
327,0.46,0.468,0.459
328,0.466,0.467,0.462
329,0.472,0.466,0.474
330,0.47,0.464,0.473
331,0.471,0.464,0.467
332,0.468,0.463,0.462
333,0.463,0.462,0.455
334,0.464,0.461,0.458
335,0.462,0.461,0.459
336,0.462,0.461,0.464
337,0.46,0.46,0.463
338,0.457,0.46,0.457
339,0.457,0.461,0.462
340,0.458,0.461,0.465
341,0.458,0.462,0.46
342,0.458,0.462,0.458
343,0.459,0.463,0.455
344,0.457,0.464,0.447
345,0.461,0.464,0.449
346,0.465,0.464,0.454
347,0.471,0.464,0.463
348,0.468,0.464,0.46
349,0.463,0.463,0.453
350,0.462,0.463,0.453
351,0.464,0.462,0.464
352,0.467,0.461,0.468
353,0.465,0.46,0.462
354,0.46,0.46,0.467
355,0.458,0.458,0.46
356,0.46,0.456,0.462
357,0.457,0.454,0.461
358,0.453,0.452,0.452
359,0.454,0.45,0.455
360,0.449,0.447,0.443
361,0.444,0.445,0.443
362,0.44,0.442,0.445
363,0.436,0.44,0.442
364,0.433,0.438,0.428
365,0.431,0.435,0.433
366,0.427,0.433,0.429
367,0.426,0.43,0.439
368,0.427,0.429,0.443
369,0.427,0.427,0.433
370,0.426,0.426,0.433
371,0.426,0.425,0.429
372,0.428,0.424,0.43
373,0.427,0.423,0.428
374,0.423,0.422,0.42
375,0.423,0.422,0.425
376,0.42,0.421,0.411
377,0.416,0.421,0.409
378,0.419,0.42,0.42
379,0.424,0.42,0.419
380,0.419,0.42,0.419
381,0.415,0.419,0.405
382,0.413,0.418,0.407
383,0.419,0.417,0.419
384,0.425,0.416,0.42
385,0.413,0.415,0.411
386,0.407,0.414,0.398
387,0.409,0.413,0.405
388,0.416,0.411,0.417
389,0.418,0.41,0.419
390,0.41,0.408,0.409
391,0.403,0.407,0.393
392,0.402,0.405,0.398
393,0.4,0.404,0.4
394,0.404,0.403,0.399
395,0.403,0.402,0.4
396,0.404,0.402,0.398
397,0.403,0.402,0.401
398,0.405,0.403,0.406
399,0.406,0.406,0.409
400,0.406,0.409,0.406
