gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1814,1.63984107971191,15.4038305282593,44.2508354187012,3670144,2247,1392,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-01 22:30:20.080646,98.88253086687268,12.632582226636652,11.162157023200583,0.0037944655477374386,9.0,-12.71,1.015504800579495,-13.41,0.4651,1.7287,3.978,0.9111,1.4876,1.4941,1.4073732910450991,7
62,npp,1519,1146,1.60738635063171,15.4006252288818,44.2550964355469,3670144,1517,843,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-02 22:11:27.952849,96.53103118711834,43.52987304318172,37.5636534734049,0.02165375017365576,6.0,-43.63,1.4867838833500562,-44.1,0.7332,2.3611,4.6833,0.6671,1.0681,1.0723,0.5773795782788,7
98,npp,776,480,2.78095579147339,15.4044981002808,44.2544898986816,3670144,776,286,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-03 21:52:35.824924,96.00812355662359,61.63296650958943,51.15739360790105,0.05249447883104738,3.0,-61.74,2.5331140255951103,-62.03,0.9644,2.9568,5.2594,0.5327,1.5056,1.4814,0.28158059722953177,7
116,npp,2727,4024,4.1801700592041,15.4014873504639,44.2558670043945,3670144,2728,3179,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-03 23:32:56.868723,-76.5469507244735,69.17677669804674,55.8340489029343,0.016473183671868744,19.0,69.32,3.5496478698597698,69.06,1.1846,3.1837,6.9658,0.4947,1.8558,2.068,1.6914871583634041,7
233,npp,649,2037,6.90302991867065,15.4079904556274,44.2515182495117,3670144,650,1604,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-06 22:36:34.726350,-11.39855516464509,0.5701269721942155,0.504677115440642,0.21329998698595581,10.0,0.3,1.0,-0.69,0.4505,1.5751,4.5494,1.0,6.903,6.903,2.027792764966441,7
269,npp,2982,1371,4.82803297042847,15.4055051803589,44.256893157959,3670144,2983,1033,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-07 22:17:44.384469,97.86125920762713,34.80263835638118,30.346177319944385,0.1417258930817057,7.0,-34.92,1.2937979144666532,-35.51,0.6915,2.3469,4.8977,0.6711,3.4928,3.2402,0.0008978832632680067,7
350,npp,1492,39,4.2252516746521,15.40260887146,44.2502288818359,3670144,1494,15,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-09 21:39:58.357679,95.55464334254667,69.50488977598718,56.011555527378796,0.04911336638738838,1.0,-69.63,3.5496478698597698,-69.84,1.2057,3.2549,5.7363,0.4839,1.8484,2.0446,0.9220596635844382,7
404,npp,2808,2926,2.09588861465454,15.406852722168,44.2540702819824,3670144,2808,2360,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-10 23:01:37.943420,-78.55417752628658,43.57282597585193,37.60200206048814,0.037673686933877945,14.0,43.67,1.5732132722552272,43.14,0.5214,1.5904,3.7178,0.9904,1.8964,2.0757,1.2146261963596645,7
539,npp,2958,259,5.18030834197998,15.4059896469116,44.2543334960938,3670176,2956,134,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-14 21:46:12.964532,95.41798384386945,65.87866244717107,53.89104938470218,8.690965074173831e-11,2.0,-65.99,3.0,-66.23,1.1242,2.9927,6.4564,0.5263,2.3043,2.7264,2.7264,7
557,npp,1865,3806,2.96671438217163,15.4016952514648,44.2524452209473,3670144,1865,3061,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-14 23:26:37.566129,-77.02793837155691,65.59670859922535,53.72390494693492,0.0010781131269209537,18.0,65.73,3.0,65.45,0.9082,2.6647,5.4063,0.5911,1.6757,1.7536,1.728958531471004,7
593,npp,1182,3149,2.38938999176025,15.4041032791138,44.2544441223145,3670176,1180,2517,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-15 23:07:50.770975,-77.99509583155783,50.65380477561843,43.20336019946913,1.0349873353352933e-06,15.0,50.76,1.847645286154319,50.33,0.6499,2.0648,4.8311,0.7628,1.7507,1.8227,1.8227,7
629,npp,483,2481,0.345885634422302,15.4013900756836,44.2525672912598,3670176,483,2009,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-16 22:49:03.980025,-79.54726606538743,24.803976449266358,21.80011965475117,2.7621061977221403e-13,12.0,24.87,1.1367971201176101,24.08,0.4491,1.6839,4.7401,0.9353,0.398,0.3235,0.3235,7
665,npp,2840,1815,0.975175797939301,15.4023962020874,44.2570877075195,3670176,2840,1392,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-17 22:30:13.632454,97.23101240626984,12.59759090374398,11.131922192308203,1.9281705454244041e-19,9.0,-12.65,1.015504800579495,-13.41,0.4651,1.7287,3.978,0.9111,0.8331,0.8885,0.8885,7
710,npp,2110,1146,0.726158797740936,15.4016237258911,44.2573394775391,3670176,2109,843,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-18 22:11:21.506297,96.8036185687546,43.511014364591844,37.55043034878938,1.3552684009447475e-24,6.0,-43.63,1.4867838833500562,-44.1,0.7332,2.3611,4.6833,0.6671,0.4754,0.4844,0.4844,7
764,npp,244,4025,1.23133289813995,15.4042387008667,44.2566223144531,3670176,246,3179,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-19 23:32:50.419254,-76.74473662080446,69.18912410584973,55.84422034692258,1.4488338043520847e-21,19.0,69.33,3.5496478698597698,69.06,1.1846,3.1837,6.9658,0.4947,1.025,0.6092,0.6092,7
872,npp,1218,2037,1.095661103725433,15.4043235778809,44.2510757446289,3670176,1218,1604,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-22 22:36:28.276501,-133.8224227167112,0.23393753901826378,0.20709051344538507,4.65841346958961e-29,10.0,0.3,1.0,-0.69,0.4505,1.5751,4.5494,1.0,1.0957,1.0957,1.0957,7
908,npp,492,1369,1.86320531368256,15.4041395187378,44.251335144043,3670176,491,1032,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-23 22:17:36.157229,97.4291764259695,34.89339649739306,30.42396250960239,8.985053176702617e-28,7.0,-35.0,1.2937979144666532,-35.51,0.6915,2.3469,4.8977,0.6711,1.2012,1.2504,1.2504,7
944,npp,2823,698,2.6053409576416,15.4075660705566,44.2541275024414,3670176,2824,479,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-24 21:58:44.040642,96.69096170998387,56.66999727710642,47.69821718013874,4.680974555238535e-25,4.0,-56.79,2.1127631471468895,-57.11,0.8867,2.6053,6.0028,0.6046,1.5751,1.5751,1.5751,7
998,npp,1002,3587,0.959581255912781,15.4015550613403,44.2558135986328,3670176,1001,2910,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-25 23:20:16.526175,-77.44226302425415,61.42544348917666,51.0274261993498,5.591315301698617e-26,17.0,61.55,2.5331140255951103,61.2,0.7618,2.3331,5.3036,0.6751,1.0328,0.6478,0.6478,7
1070,npp,2661,2259,0.911676645278931,15.4071025848389,44.2547264099121,3670176,2661,1815,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-27 22:42:41.185036,-81.03122528695835,12.964418293240447,11.45495725568892,1.6215273200768871e-18,11.0,12.98,1.015504800579495,12.25,0.4238,1.3868,3.4165,1.1358,1.1072,1.0354,1.0354,7
1142,npp,1203,920,3.1964647769928,15.4063129425049,44.257022857666,3670176,1205,684,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-29 22:04:58.731165,97.00529024991171,50.73127058877841,43.26036486525887,4.913923148630075e-06,5.0,-50.85,1.847645286154319,-51.21,0.8605,2.633,5.2514,0.5982,1.88,1.9121,1.9121,7
1178,npp,453,257,2.64348793029785,15.4026393890381,44.2505531311035,3670144,455,133,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-30 21:46:04.835424,95.78422431683435,65.90816123339472,53.91016238046661,0.003946370394520474,2.0,-66.02,3.0,-66.23,1.1242,2.9927,6.4564,0.5263,1.4587,1.3913,1.301101337677741,7
1196,npp,2430,3804,1.31493663787842,15.4055442810059,44.2551536560059,3670176,2428,3060,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-04-30 23:26:27.659545,-76.8612777524164,65.56597598139939,53.706391328304,3.988797662013315e-10,18.0,65.7,3.0,65.45,0.9082,2.6647,5.4063,0.5911,1.1251,0.7772,0.7772,7
1232,npp,1746,3148,0.806147873401642,15.400842666626,44.2541084289551,3670144,1748,2516,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-01 23:07:42.663162,-78.64818854612304,50.61914565245123,43.177046675895625,0.0007834624541448567,15.0,50.73,1.847645286154319,50.33,0.6499,2.0648,4.8311,0.7628,0.8938,0.6149,0.6149,7
1268,npp,1044,2479,1.8490823507309,15.4012041091919,44.2551040649414,3670144,1044,2007,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-02 22:48:54.112870,-80.42914843517163,24.73091314566896,21.73712829272566,0.015349269070206442,12.0,24.78,1.1367971201176101,24.08,0.4491,1.6839,4.7401,0.9353,1.7203,1.7295,1.3786754702803883,7
1295,npp,310,1812,3.4833083152771,15.4075832366943,44.2538070678711,3670144,311,1390,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-03 22:30:03.787371,97.5223392757165,12.766474827432834,11.280615817512532,0.04868547154903263,9.0,-12.82,1.015504800579495,-13.41,0.4651,1.7287,3.978,0.9111,3.3029,3.1738,2.0610396736128624,7
1331,npp,2650,1143,4.40847778320312,15.4053888320923,44.2537994384766,3670144,2650,841,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-04 22:11:11.681490,96.968913356964,43.623030223231915,37.64122236359045,0.10417670162777931,6.0,-43.73,1.5732132722552272,-44.1,0.7332,2.3611,4.6833,0.6671,2.8765,2.9409,0.5598262049457032,7
1367,npp,1903,476,7.92200136184692,15.4045362472534,44.2561225891113,3670144,1908,284,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-05 21:52:17.799269,95.76383387957748,61.70874933852333,51.210939833350245,0.20933586763524292,3.0,-61.82,2.5331140255951103,-62.03,0.9644,2.9568,5.2594,0.5327,3.5352,4.22,-0.5646029006769675,7
1385,npp,782,4022,9.0038366317749,15.4011898040771,44.2562713623047,3670144,779,3178,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-05 23:32:38.844979,-76.3576799002115,69.13460314230167,55.81432920293371,0.1545548973413804,19.0,69.29,3.5496478698597698,69.06,1.1846,3.1837,6.9658,0.4947,3.2147,4.4544,0.9218767946508222,7
1430,npp,102,3367,5.94575595855713,15.4067153930664,44.2577896118164,3670144,103,2716,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-06 23:13:53.856853,-77.89470081089456,56.45838342450143,47.54798587937163,0.13722602297840264,16.0,56.58,2.1127631471468895,56.26,0.6526,2.7384,5.4845,0.5752,3.0932,3.4199,0.2834473939187876,7
1466,npp,2477,2699,3.63978147506714,15.4057664871216,44.2555122375488,3670144,2477,2169,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-07 22:55:05.312516,-78.92387821601997,34.87233880871273,30.406417095105603,0.0993352852207245,13.0,34.94,1.2937979144666532,34.48,0.5282,2.1156,5.4617,0.7445,2.7531,2.7098,0.4393821343201285,7
1538,npp,1037,1366,2.58972263336182,15.4036293029785,44.2541351318359,3670144,1036,1030,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-09 22:17:24.659358,96.96068713152557,35.035744894433485,30.54337554520599,0.0393657424194379,7.0,-35.13,1.2937979144666532,-35.51,0.6915,2.3469,4.8977,0.6711,1.7627,1.738,0.838252395850604,7
1574,npp,278,695,4.36469030380249,15.4069337844849,44.2558479309082,3670144,279,476,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-10 21:58:32.553443,96.56037313631052,56.75599500439052,47.76003864666966,0.018316030627205968,4.0,-56.87,2.1127631471468895,-57.11,0.8867,2.6053,6.0028,0.6046,2.4078,2.6387,2.220066851950487,7
1610,npp,2594,35,4.35439777374268,15.4060754776001,44.2527351379395,3670144,2598,13,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-11 21:39:38.664826,95.54184910052349,69.57820443115102,56.05385036586829,0.004830111114695042,1.0,-69.69,3.5496478698597698,-69.84,1.2057,3.2549,5.7363,0.4839,1.8848,2.1071,1.9967024655926129,7
1628,npp,1527,3583,3.11144518852234,15.4037008285522,44.2520599365234,3670144,1528,2908,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-11 23:20:05.047428,-77.75261789623555,61.34532998846459,50.973199440986825,0.017830987257231957,17.0,61.47,2.5331140255951103,61.2,0.7618,2.3331,5.3036,0.6751,1.8823,2.1005,1.692953054908193,7
1664,npp,835,2921,1.43136048316956,15.4024610519409,44.2517127990723,3670144,836,2356,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-12 23:01:18.278738,-79.24115979506946,43.41435493352117,37.4742546222265,0.0070779127376881445,14.0,43.51,1.5732132722552272,43.14,0.5214,1.5904,3.7178,0.9904,1.474,1.4176,1.2558264721376406,7
1709,npp,126,2255,0.92236202955246,15.4058132171631,44.2579040527344,3670144,126,1811,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-13 22:42:27.951209,-76.88292605803775,12.746315183650264,11.262973818556876,0.0012255136074632985,11.0,12.76,1.015504800579495,12.25,0.4238,1.3868,3.4165,1.1358,1.1177,1.0476,1.0195895303784968,7
1745,npp,2475,1588,1.21256518363953,15.4040365219116,44.2555122375488,3670176,2475,1193,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-14 22:23:37.623923,97.36117837730527,24.779565854066707,21.778341405719008,9.643276858660713e-07,8.0,-24.85,1.1367971201176101,-25.2,0.5068,1.5881,4.3519,0.9918,1.2447,1.2026,1.2026,7
1781,npp,1736,915,2.88204860687256,15.407751083374,44.2518768310547,3670176,1737,681,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-15 22:04:45.516361,96.8489783701047,50.876202183216336,43.370602119186394,3.8529532066500214e-13,5.0,-50.99,1.847645286154319,-51.21,0.8605,2.633,5.2514,0.5982,1.7099,1.7241,1.7241,7
1817,npp,984,253,2.44819784164429,15.4033393859863,44.2504959106445,3670176,984,130,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-16 21:45:51.632971,95.71207598312823,65.97808070355511,53.950207606576,5.888951352429221e-19,2.0,-66.09,3.0,-66.23,1.1242,2.9927,6.4564,0.5263,1.3936,1.2885,1.2885,7
1835,npp,2962,3800,1.93159735202789,15.4066572189331,44.2549324035645,3670176,2965,3058,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-16 23:26:16.237295,-77.37425654184115,65.49991378147024,53.66279821295943,1.3946009938651461e-08,18.0,65.63,3.0,65.45,0.9082,2.6647,5.4063,0.5911,1.3307,1.1417,1.1417,7
1880,npp,2259,3143,0.977038860321045,15.404468536377,44.2565460205078,3670176,2261,2513,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-17 23:07:29.473577,-78.712230137899,50.48785394974605,43.074660699144324,5.782116438628588e-15,15.0,50.59,1.847645286154319,50.33,0.6499,2.0648,4.8311,0.7628,0.9863,0.7453,0.7453,7
1916,npp,1555,2474,1.20350766181946,15.4064559936523,44.2554779052734,3670176,1556,2003,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-18 22:48:40.928818,-79.64462442324718,24.470604420985893,21.510894320312687,9.406334437698137e-21,12.0,24.53,1.1367971201176101,24.08,0.4491,1.6839,4.7401,0.9353,1.1525,1.1257,1.1257,7
1943,npp,836,1808,1.0219681859016418,15.4064292907715,44.2580718994141,3670176,836,1385,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-19 22:29:50.604147,98.57033732108643,12.980493558027632,11.468682799682655,1.1733711812008598e-25,9.0,-13.04,1.015504800579495,-13.41,0.4651,1.7287,3.978,0.9111,0.8792,0.9312,0.9312,7
1988,npp,102,1138,1.44644629955292,15.406138420105,44.2510643005371,3670176,103,838,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-20 22:10:58.496683,97.33020849693598,43.787702400568044,37.77299560091594,1.7525846311697177e-31,6.0,-43.9,1.5732132722552272,-44.1,0.7332,2.3611,4.6833,0.6671,0.9937,0.9649,0.9649,7
2024,npp,2425,472,4.36239337921143,15.4070949554443,44.2546539306641,3670176,2425,280,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-21 21:52:04.611890,96.0516629278159,61.80015218412366,51.27050286356233,2.5778445977258453e-29,3.0,-61.91,2.5331140255951103,-62.03,0.9644,2.9568,5.2594,0.5327,2.1299,2.3238,2.3238,7
2042,npp,1304,4016,5.04897403717041,15.406551361084,44.2554550170898,3670176,1304,3175,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-21 23:32:25.657604,-76.60010565921918,69.05671093746095,55.768896774999696,9.838842580765586e-27,19.0,69.19,3.5496478698597698,69.06,1.1846,3.1837,6.9658,0.4947,2.1005,2.4979,2.4979,7
2168,npp,2266,2028,1.62946045398712,15.4022397994995,44.2534637451172,3670176,2265,1595,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-24 22:36:01.771347,48.65797180925635,0.624990189166944,0.5532300206553187,3.2531457763420095e-26,10.0,-0.43,1.0,-0.69,0.4505,1.5751,4.5494,1.0,1.6295,1.6295,1.6295,7
2204,npp,1536,1361,1.17282581329346,15.4028854370117,44.2570571899414,3670176,1538,1027,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-25 22:17:09.642033,96.74772905023103,35.252146705932645,30.72370792486411,5.1661066170235595e-23,7.0,-35.34,1.2937979144666532,-35.51,0.6915,2.3469,4.8977,0.6711,0.6676,0.7871,0.7871,7
2240,npp,791,690,1.58683264255524,15.4061784744263,44.2555236816406,3670176,792,471,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-26 21:58:17.535288,96.49395474454595,56.88022639629229,47.845169046057535,2.7870367255166237e-18,4.0,-56.99,2.1127631471468895,-57.11,0.8867,2.6053,6.0028,0.6046,1.093,0.9593,0.9593,7
2285,npp,33,31,1.33438634872437,15.4056396484375,44.2561912536621,3670176,37,11,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-27 21:39:23.653867,95.55742892141839,69.64342619856322,56.0836151520755,2.8787187818736756e-12,1.0,-69.75,3.5496478698597698,-69.84,1.2057,3.2549,5.7363,0.4839,1.034,0.6457,0.6457,7
2303,npp,2038,3577,1.66811859607697,15.4052610397339,44.2568473815918,3670176,2039,2902,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-27 23:19:50.036983,-77.79188983933477,61.22537430731388,50.88720714388057,1.0901406054928166e-21,17.0,61.34,2.5331140255951103,61.2,0.7618,2.3331,5.3036,0.6751,1.3125,1.1261,1.1261,7
2339,npp,1344,2914,0.970569908618927,15.4036960601807,44.252799987793,3670176,1347,2351,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-28 23:01:01.492331,-78.32349488208476,43.16311414880441,37.26777633087312,2.50739971706939e-16,14.0,43.25,1.4867838833500562,43.14,0.5214,1.5904,3.7178,0.9904,1.1582,0.9612,0.9612,7
2366,npp,634,2249,1.021941363811493,15.4022254943848,44.2569923400879,3670176,634,1805,196611,3866787,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-29 22:42:12.947798,-77.86590398620851,12.39760322575455,10.955202943968503,1.1447167766009669e-09,11.0,12.42,1.015504800579495,12.25,0.4238,1.3868,3.4165,1.1358,1.2158,1.1607,1.1607,7
2402,npp,2980,1582,2.60702300071716,15.407338142395,44.2542953491211,3670144,2981,1189,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-30 22:23:22.623647,98.22751973622486,25.06961556025037,22.027600643646746,0.0010411046747146242,8.0,-25.15,1.1367971201176101,-25.2,0.5068,1.5881,4.3519,0.9918,2.4714,2.5856,2.561804400598814,7
2447,npp,2224,909,3.24382162094116,15.4023027420044,44.2550239562988,3670144,2227,678,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-05-31 22:04:28.744573,96.32281686617372,51.05502175405335,43.50462536089798,0.015545115812717189,5.0,-51.16,1.847645286154319,-51.21,0.8605,2.633,5.2514,0.5982,1.9057,1.9405,1.5851991762611624,7
2537,npp,2759,3135,5.42062330245972,15.4065103530884,44.2551651000977,3670144,2760,2508,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-02 23:07:12.709863,-78.36548505649779,50.26005703373074,42.89499166444466,0.05146281158176354,15.0,50.36,1.7549928774784245,50.33,0.6499,2.0648,4.8311,0.7628,3.4872,4.1349,2.9586604938292766,7
2564,npp,2054,2466,10.10543632507324,15.4033527374268,44.2506790161133,3670144,2054,1997,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-03 22:48:24.168891,-80.15898154242734,24.09854139347002,21.186973585782226,0.13484654875312094,12.0,24.13,1.1367971201176101,24.08,0.4491,1.6839,4.7401,0.9353,8.9832,9.4521,6.3700329104046975,7
2591,npp,1333,1801,12.3966274261475,15.4036531448364,44.2566452026367,3670144,1333,1379,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-04 22:29:33.853706,97.75965918224833,13.385608783651413,11.824330527142614,0.17210147041491525,9.0,-13.44,1.015504800579495,-13.41,0.4651,1.7287,3.978,0.9111,12.0802,11.2952,7.361630450453086,7
2627,npp,597,1132,10.1985712051392,15.4025020599365,44.2557144165039,3670144,598,833,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-05 22:10:41.759793,97.21379648754343,44.00111008833693,37.9424102828571,0.11543857926688321,6.0,-44.1,1.5732132722552272,-44.1,0.7332,2.3611,4.6833,0.6671,6.5569,6.8034,4.164923529389811,7
2663,npp,2918,466,7.12604475021362,15.4059343338013,44.2518348693848,3670144,2919,276,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-06 21:51:47.886666,96.05754738360085,61.939001410403364,51.35784300777527,0.07543113229369013,3.0,-62.03,2.5331140255951103,-62.03,0.9644,2.9568,5.2594,0.5327,3.221,3.796,2.071938001209608,7
2681,npp,1798,4008,6.99821376800537,15.4019317626953,44.255672454834,3670144,1799,3171,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-06 23:32:08.932986,-76.59675971315482,68.93527350652485,55.694189493446856,0.08407307596904398,19.0,69.07,3.5496478698597698,69.06,1.1846,3.1837,6.9658,0.4947,2.6497,3.4622,1.540616815549097,7
2717,npp,1114,3353,5.52880668640137,15.4045219421387,44.256233215332,3670144,1114,2702,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-07 23:13:22.175124,-77.97986656257206,56.13094412739933,47.30421319719572,0.0612137257648095,16.0,56.23,2.1127631471468895,56.26,0.6526,2.7384,5.4845,0.5752,2.8958,3.1801,1.7809925600562333,7
2753,npp,397,2685,4.96252918243408,15.4059066772461,44.2515106201172,3670144,397,2160,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-08 22:54:33.640629,-78.68234787531946,34.274359818579654,29.899336282634827,0.039361461070549976,13.0,34.35,1.2937979144666532,34.48,0.5282,2.1156,5.4617,0.7445,3.7755,3.6946,2.7949502508170716,7
2789,npp,2753,2021,2.52113699913025,15.400107383728,44.2539749145508,3670144,2753,1588,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-09 22:35:45.108749,125.1648073900043,0.7717200843919227,0.6830690456085318,0.021402370591602205,10.0,-0.8,1.0,-0.69,0.4505,1.5751,4.5494,1.0,2.5211,2.5211,2.031925136797038,7
2825,npp,2021,1354,2.61922764778137,15.4037799835205,44.2543983459473,3670144,2022,1022,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-10 22:16:53.013427,98.14568066274994,35.531829056752855,30.956672865948057,0.008696191516748775,7.0,-35.64,1.2937979144666532,-35.51,0.6915,2.3469,4.8977,0.6711,1.7855,1.7578,1.5590389198950936,7
2861,npp,1274,683,2.95187783241272,15.4047613143921,44.2545356750488,3670144,1274,464,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-11 21:57:59.136312,96.54188328116088,57.05815438250323,47.970085719142084,0.0015639488385239039,4.0,-57.16,2.1127631471468895,-57.11,0.8867,2.6053,6.0028,0.6046,1.7391,1.7846,1.748854218668583,7
2915,npp,2520,3568,4.35988235473633,15.4036417007446,44.2569961547852,3670144,2520,2895,196611,3866755,1251,yem_sanaa_36_28,15.40416667,44.25416667,36,28,yem_sanaa,2012-06-12 23:19:31.642350,-77.54100854977501,61.04462425713235,50.76130897817205,0.0031953834422890457,17.0,61.16,2.5331140255951103,61.2,0.7618,2.3331,5.3036,0.6751,2.3752,2.9433,2.870265975494505,7
