lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.89,0.917,0.78
2,0.859,0.883,0.607
3,0.837,0.855,0.467
4,0.826,0.831,0.393
5,0.82,0.811,0.343
6,0.794,0.793,0.255
7,0.783,0.779,0.199
8,0.767,0.768,0.137
9,0.767,0.759,0.138
10,0.753,0.751,0.122
11,0.747,0.745,0.119
12,0.75,0.741,0.099
13,0.745,0.738,0.079
14,0.742,0.735,0.077
15,0.738,0.734,0.079
16,0.735,0.733,0.098
17,0.732,0.732,0.075
18,0.731,0.732,0.078
19,0.727,0.732,0.081
20,0.728,0.732,0.122
21,0.726,0.732,0.163
22,0.729,0.733,0.187
23,0.734,0.733,0.228
24,0.731,0.733,0.254
25,0.719,0.733,0.352
26,0.73,0.73,0.467
27,0.73,0.731,0.581
28,0.731,0.731,0.614
29,0.727,0.732,0.623
30,0.726,0.732,0.636
31,0.732,0.732,0.641
32,0.739,0.732,0.606
33,0.734,0.731,0.464
34,0.726,0.732,0.338
35,0.742,0.731,0.252
36,0.747,0.731,0.22
37,0.739,0.73,0.193
38,0.726,0.73,0.148
39,0.725,0.729,0.119
40,0.727,0.729,0.083
41,0.724,0.728,0.08
42,0.723,0.728,0.079
43,0.721,0.727,0.092
44,0.723,0.727,0.084
45,0.723,0.727,0.068
46,0.722,0.726,0.067
47,0.726,0.726,0.082
48,0.73,0.726,0.109
49,0.728,0.726,0.098
50,0.726,0.725,0.108
51,0.716,0.725,0.128
52,0.722,0.724,0.177
53,0.725,0.724,0.246
54,0.727,0.723,0.303
55,0.726,0.723,0.367
56,0.726,0.722,0.441
57,0.72,0.721,0.578
58,0.722,0.719,0.694
59,0.73,0.718,0.736
60,0.726,0.717,0.659
61,0.715,0.714,0.53
62,0.699,0.712,0.442
63,0.709,0.709,0.389
64,0.71,0.707,0.345
65,0.708,0.705,0.251
66,0.7,0.703,0.178
67,0.698,0.701,0.134
68,0.699,0.699,0.127
69,0.692,0.697,0.12
70,0.693,0.695,0.095
71,0.691,0.693,0.076
72,0.693,0.692,0.058
73,0.689,0.691,0.066
74,0.688,0.69,0.075
75,0.688,0.69,0.087
76,0.689,0.69,0.078
77,0.69,0.69,0.069
78,0.693,0.691,0.08
79,0.695,0.693,0.112
80,0.698,0.695,0.156
81,0.698,0.697,0.161
82,0.695,0.699,0.193
83,0.708,0.701,0.251
84,0.703,0.704,0.345
85,0.7,0.705,0.456
86,0.702,0.707,0.53
87,0.702,0.708,0.586
88,0.7,0.71,0.588
89,0.705,0.712,0.629
90,0.711,0.713,0.618
91,0.722,0.713,0.564
92,0.72,0.712,0.443
93,0.717,0.712,0.324
94,0.713,0.71,0.259
95,0.718,0.708,0.219
96,0.716,0.706,0.197
97,0.707,0.702,0.13
98,0.7,0.699,0.1
99,0.698,0.695,0.071
100,0.696,0.69,0.072
101,0.686,0.686,0.071
102,0.681,0.683,0.058
103,0.676,0.679,0.065
104,0.671,0.675,0.054
105,0.669,0.672,0.066
106,0.663,0.668,0.073
107,0.663,0.665,0.094
108,0.658,0.662,0.089
109,0.654,0.659,0.09
110,0.644,0.657,0.106
111,0.646,0.655,0.159
112,0.648,0.654,0.227
113,0.651,0.653,0.264
114,0.654,0.653,0.336
115,0.658,0.654,0.426
116,0.653,0.655,0.551
117,0.654,0.655,0.644
118,0.661,0.656,0.656
119,0.672,0.658,0.601
120,0.674,0.659,0.499
121,0.664,0.659,0.439
122,0.662,0.659,0.378
123,0.658,0.659,0.306
124,0.659,0.659,0.231
125,0.651,0.659,0.16
126,0.65,0.658,0.129
127,0.657,0.657,0.123
128,0.661,0.655,0.115
129,0.661,0.654,0.081
130,0.656,0.653,0.051
131,0.652,0.652,0.04
132,0.65,0.65,0.048
133,0.649,0.648,0.061
134,0.645,0.647,0.06
135,0.646,0.646,0.062
136,0.643,0.645,0.054
137,0.642,0.644,0.075
138,0.641,0.644,0.092
139,0.632,0.644,0.118
140,0.638,0.644,0.137
141,0.639,0.644,0.163
142,0.636,0.645,0.227
143,0.644,0.645,0.311
144,0.649,0.646,0.411
145,0.647,0.645,0.47
146,0.648,0.644,0.515
147,0.645,0.644,0.561
148,0.649,0.643,0.607
149,0.648,0.641,0.597
150,0.656,0.64,0.511
151,0.645,0.639,0.4
152,0.639,0.638,0.288
153,0.631,0.636,0.239
154,0.634,0.634,0.194
155,0.637,0.631,0.158
156,0.633,0.629,0.108
157,0.624,0.627,0.073
158,0.62,0.624,0.064
159,0.617,0.621,0.062
160,0.618,0.619,0.077
161,0.613,0.617,0.049
162,0.608,0.615,0.042
163,0.606,0.613,0.039
164,0.606,0.611,0.051
165,0.605,0.611,0.057
166,0.606,0.61,0.06
167,0.611,0.61,0.065
168,0.615,0.61,0.071
169,0.615,0.611,0.118
170,0.614,0.611,0.159
171,0.61,0.612,0.21
172,0.613,0.613,0.254
173,0.611,0.613,0.312
174,0.61,0.614,0.403
175,0.615,0.614,0.517
176,0.62,0.613,0.619
177,0.619,0.612,0.609
178,0.608,0.611,0.553
179,0.609,0.61,0.482
180,0.613,0.608,0.433
181,0.61,0.606,0.37
182,0.612,0.603,0.29
183,0.607,0.601,0.21
184,0.598,0.598,0.144
185,0.592,0.596,0.122
186,0.594,0.593,0.102
187,0.589,0.59,0.08
188,0.582,0.587,0.049
189,0.58,0.584,0.034
190,0.574,0.58,0.032
191,0.572,0.577,0.044
192,0.57,0.574,0.062
193,0.566,0.571,0.041
194,0.564,0.568,0.039
195,0.558,0.565,0.029
196,0.56,0.562,0.053
197,0.565,0.559,0.077
198,0.562,0.557,0.099
199,0.565,0.555,0.117
200,0.56,0.553,0.142
201,0.561,0.551,0.216
202,0.559,0.55,0.29
203,0.552,0.548,0.367
204,0.55,0.548,0.417
205,0.541,0.546,0.466
206,0.534,0.545,0.535
207,0.528,0.544,0.582
208,0.537,0.543,0.583
209,0.537,0.542,0.484
210,0.538,0.541,0.377
211,0.54,0.54,0.287
212,0.542,0.538,0.235
213,0.547,0.537,0.196
214,0.541,0.537,0.142
215,0.541,0.536,0.096
216,0.546,0.537,0.05
217,0.54,0.537,0.041
218,0.544,0.538,0.035
219,0.542,0.54,0.03
220,0.542,0.542,0.027
221,0.54,0.544,0.017
222,0.539,0.547,0.025
223,0.54,0.55,0.034
224,0.544,0.553,0.048
225,0.547,0.556,0.042
226,0.547,0.559,0.038
227,0.55,0.561,0.053
228,0.562,0.562,0.092
229,0.566,0.563,0.14
230,0.566,0.564,0.176
231,0.564,0.564,0.218
232,0.566,0.565,0.274
233,0.579,0.565,0.386
234,0.58,0.564,0.488
235,0.585,0.563,0.563
236,0.574,0.562,0.557
237,0.566,0.56,0.507
238,0.559,0.557,0.473
239,0.553,0.555,0.426
240,0.553,0.552,0.383
241,0.545,0.549,0.274
242,0.536,0.545,0.184
243,0.528,0.541,0.123
244,0.524,0.536,0.103
245,0.525,0.531,0.092
246,0.52,0.527,0.059
247,0.519,0.523,0.036
248,0.52,0.519,0.014
249,0.518,0.516,0.027
250,0.516,0.513,0.027
251,0.515,0.511,0.029
252,0.514,0.509,0.023
253,0.512,0.509,0.012
254,0.507,0.508,0.02
255,0.51,0.508,0.043
256,0.514,0.509,0.078
257,0.513,0.51,0.077
258,0.511,0.512,0.095
259,0.507,0.514,0.123
260,0.508,0.515,0.198
261,0.513,0.517,0.275
262,0.512,0.518,0.333
263,0.509,0.52,0.389
264,0.518,0.522,0.44
265,0.534,0.524,0.549
266,0.533,0.525,0.599
267,0.526,0.526,0.582
268,0.533,0.527,0.481
269,0.534,0.527,0.356
270,0.527,0.527,0.276
271,0.526,0.527,0.229
272,0.524,0.526,0.194
273,0.528,0.525,0.12
274,0.526,0.524,0.071
275,0.53,0.522,0.041
276,0.522,0.52,0.035
277,0.52,0.518,0.041
278,0.518,0.515,0.025
279,0.513,0.513,0.014
280,0.51,0.51,0.009
281,0.505,0.508,0.012
282,0.499,0.505,0.01
283,0.499,0.502,0.024
284,0.497,0.499,0.023
285,0.492,0.496,0.028
286,0.481,0.494,0.042
287,0.481,0.491,0.084
288,0.49,0.489,0.139
289,0.493,0.488,0.16
290,0.483,0.486,0.193
291,0.484,0.485,0.247
292,0.488,0.483,0.361
293,0.487,0.481,0.475
294,0.487,0.48,0.529
295,0.484,0.478,0.53
296,0.478,0.477,0.487
297,0.479,0.476,0.483
298,0.477,0.475,0.44
299,0.474,0.474,0.371
300,0.47,0.474,0.261
301,0.478,0.473,0.17
302,0.467,0.472,0.122
303,0.463,0.471,0.097
304,0.469,0.47,0.093
305,0.466,0.469,0.053
306,0.469,0.468,0.024
307,0.465,0.467,0.007
308,0.464,0.466,0.014
309,0.465,0.465,0.026
310,0.467,0.465,0.019
311,0.469,0.465,0.012
312,0.469,0.466,-0.005
313,0.47,0.468,0.015
314,0.468,0.469,0.027
315,0.473,0.471,0.052
316,0.475,0.474,0.067
317,0.476,0.476,0.073
318,0.477,0.479,0.117
319,0.471,0.481,0.178
320,0.476,0.484,0.264
321,0.481,0.486,0.303
322,0.474,0.488,0.351
323,0.482,0.489,0.426
324,0.492,0.49,0.548
325,0.498,0.49,0.624
326,0.489,0.49,0.572
327,0.492,0.488,0.459
328,0.494,0.487,0.332
329,0.501,0.485,0.278
330,0.5,0.483,0.219
331,0.493,0.48,0.163
332,0.487,0.477,0.1
333,0.48,0.473,0.048
334,0.468,0.47,0.031
335,0.46,0.466,0.026
336,0.458,0.462,0.042
337,0.454,0.458,0.021
338,0.446,0.453,0.007
339,0.439,0.449,0.005
340,0.434,0.445,0.01
341,0.431,0.442,0.017
342,0.429,0.438,0.017
343,0.426,0.434,0.015
344,0.426,0.432,0.007
345,0.426,0.429,0.036
346,0.424,0.427,0.059
347,0.435,0.426,0.097
348,0.443,0.425,0.129
349,0.436,0.425,0.167
350,0.426,0.425,0.244
351,0.426,0.425,0.354
352,0.429,0.425,0.48
353,0.428,0.426,0.509
354,0.424,0.427,0.513
355,0.425,0.427,0.493
356,0.423,0.427,0.483
357,0.426,0.427,0.443
358,0.424,0.426,0.339
359,0.424,0.426,0.238
360,0.427,0.425,0.15
361,0.422,0.423,0.119
362,0.425,0.422,0.092
363,0.419,0.42,0.074
364,0.426,0.419,0.039
365,0.422,0.418,0.001
366,0.417,0.416,-0.004
367,0.415,0.415,-0.0
368,0.417,0.415,0.015
369,0.416,0.414,-0.003
370,0.414,0.414,-0.015
371,0.413,0.414,-0.015
372,0.411,0.415,0.0
373,0.409,0.415,0.017
374,0.406,0.414,0.026
375,0.406,0.413,0.038
376,0.407,0.413,0.047
377,0.407,0.413,0.094
378,0.413,0.413,0.142
379,0.414,0.413,0.202
380,0.42,0.413,0.26
381,0.41,0.412,0.32
382,0.413,0.412,0.432
383,0.417,0.411,0.554
384,0.424,0.41,0.631
385,0.422,0.409,0.547
386,0.405,0.408,0.42
387,0.404,0.407,0.31
388,0.404,0.405,0.246
389,0.404,0.403,0.192
390,0.399,0.402,0.122
391,0.392,0.4,0.07
392,0.391,0.398,0.03
393,0.391,0.396,0.028
394,0.395,0.395,0.023
395,0.396,0.394,0.017
396,0.396,0.393,0.001
397,0.396,0.392,-0.016
398,0.393,0.392,-0.013
399,0.392,0.393,-0.014
400,0.393,0.394,-0.001
