lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.748,0.749,0.853
2,0.557,0.664,0.662
3,0.465,0.594,0.481
4,0.468,0.539,0.339
5,0.494,0.497,0.221
6,0.492,0.465,0.117
7,0.478,0.442,0.032
8,0.464,0.427,-0.026
9,0.456,0.417,-0.063
10,0.453,0.413,-0.088
11,0.453,0.413,-0.102
12,0.444,0.416,-0.112
13,0.439,0.421,-0.116
14,0.444,0.427,-0.118
15,0.438,0.434,-0.122
16,0.438,0.441,-0.122
17,0.429,0.448,-0.122
18,0.425,0.455,-0.119
19,0.425,0.46,-0.11
20,0.429,0.465,-0.093
21,0.439,0.468,-0.06
22,0.446,0.471,-0.01
23,0.446,0.471,0.055
24,0.472,0.471,0.149
25,0.504,0.469,0.27
26,0.543,0.461,0.423
27,0.526,0.455,0.57
28,0.413,0.452,0.673
29,0.31,0.451,0.726
30,0.325,0.449,0.734
31,0.456,0.446,0.688
32,0.544,0.445,0.574
33,0.513,0.444,0.411
34,0.463,0.442,0.261
35,0.428,0.435,0.141
36,0.423,0.425,0.057
37,0.416,0.415,-0.012
38,0.401,0.409,-0.064
39,0.402,0.405,-0.094
40,0.402,0.401,-0.11
41,0.399,0.398,-0.121
42,0.402,0.395,-0.128
43,0.384,0.394,-0.138
44,0.378,0.394,-0.141
45,0.385,0.395,-0.136
46,0.383,0.397,-0.135
47,0.386,0.4,-0.132
48,0.394,0.404,-0.123
49,0.395,0.408,-0.109
50,0.4,0.412,-0.087
51,0.411,0.414,-0.049
52,0.409,0.414,0.006
53,0.413,0.412,0.087
54,0.396,0.413,0.185
55,0.383,0.42,0.302
56,0.397,0.427,0.44
57,0.459,0.431,0.602
58,0.548,0.431,0.751
59,0.57,0.43,0.809
60,0.471,0.428,0.729
61,0.379,0.425,0.586
62,0.351,0.419,0.44
63,0.386,0.413,0.313
64,0.412,0.41,0.198
65,0.404,0.41,0.096
66,0.393,0.409,0.016
67,0.393,0.404,-0.037
68,0.388,0.398,-0.076
69,0.385,0.392,-0.101
70,0.378,0.387,-0.117
71,0.371,0.382,-0.128
72,0.377,0.378,-0.132
73,0.381,0.375,-0.133
74,0.371,0.374,-0.136
75,0.374,0.373,-0.133
76,0.372,0.373,-0.13
77,0.375,0.374,-0.125
78,0.372,0.375,-0.119
79,0.383,0.378,-0.099
80,0.387,0.381,-0.069
81,0.38,0.386,-0.027
82,0.386,0.393,0.038
83,0.409,0.397,0.129
84,0.436,0.398,0.248
85,0.442,0.395,0.387
86,0.394,0.393,0.513
87,0.321,0.394,0.616
88,0.295,0.395,0.687
89,0.354,0.394,0.717
90,0.458,0.394,0.674
91,0.483,0.395,0.553
92,0.441,0.396,0.396
93,0.394,0.393,0.25
94,0.38,0.387,0.142
95,0.378,0.379,0.058
96,0.378,0.374,-0.009
97,0.361,0.372,-0.064
98,0.357,0.37,-0.097
99,0.359,0.368,-0.112
100,0.358,0.367,-0.123
101,0.367,0.366,-0.13
102,0.367,0.366,-0.135
103,0.364,0.366,-0.137
104,0.37,0.367,-0.134
105,0.365,0.368,-0.131
106,0.358,0.369,-0.13
107,0.359,0.372,-0.122
108,0.362,0.375,-0.11
109,0.365,0.377,-0.088
110,0.362,0.378,-0.056
111,0.373,0.378,0.001
112,0.383,0.378,0.079
113,0.358,0.381,0.171
114,0.35,0.387,0.285
115,0.393,0.392,0.428
116,0.454,0.393,0.582
117,0.513,0.391,0.713
118,0.476,0.39,0.75
119,0.377,0.388,0.68
120,0.31,0.384,0.559
121,0.322,0.377,0.439
122,0.365,0.372,0.32
123,0.383,0.37,0.202
124,0.372,0.37,0.099
125,0.365,0.368,0.022
126,0.36,0.363,-0.034
127,0.353,0.357,-0.075
128,0.352,0.351,-0.103
129,0.339,0.345,-0.121
130,0.334,0.34,-0.131
131,0.334,0.337,-0.135
132,0.328,0.334,-0.141
133,0.327,0.333,-0.142
134,0.33,0.333,-0.138
135,0.336,0.333,-0.132
136,0.343,0.335,-0.126
137,0.333,0.337,-0.122
138,0.332,0.339,-0.107
139,0.336,0.343,-0.078
140,0.34,0.349,-0.034
141,0.349,0.353,0.029
142,0.363,0.356,0.116
143,0.394,0.355,0.233
144,0.4,0.353,0.363
145,0.339,0.352,0.48
146,0.274,0.355,0.58
147,0.275,0.357,0.663
148,0.358,0.357,0.703
149,0.437,0.356,0.655
150,0.446,0.357,0.532
151,0.39,0.356,0.38
152,0.347,0.352,0.243
153,0.333,0.345,0.137
154,0.323,0.338,0.049
155,0.325,0.333,-0.021
156,0.316,0.331,-0.073
157,0.319,0.329,-0.102
158,0.32,0.328,-0.119
159,0.32,0.326,-0.127
160,0.328,0.325,-0.132
161,0.325,0.324,-0.136
162,0.324,0.324,-0.138
163,0.32,0.324,-0.139
164,0.318,0.326,-0.139
165,0.322,0.327,-0.134
166,0.309,0.33,-0.132
167,0.32,0.333,-0.115
168,0.321,0.335,-0.095
169,0.321,0.336,-0.061
170,0.33,0.336,-0.005
171,0.346,0.337,0.075
172,0.333,0.342,0.164
173,0.333,0.347,0.27
174,0.365,0.351,0.403
175,0.424,0.351,0.55
176,0.462,0.348,0.668
177,0.397,0.346,0.696
178,0.307,0.343,0.64
179,0.263,0.339,0.537
180,0.285,0.335,0.426
181,0.33,0.332,0.309
182,0.35,0.332,0.196
183,0.334,0.332,0.092
184,0.323,0.329,0.012
185,0.32,0.324,-0.042
186,0.309,0.317,-0.086
187,0.308,0.312,-0.112
188,0.3,0.307,-0.128
189,0.296,0.303,-0.135
190,0.293,0.299,-0.141
191,0.295,0.297,-0.145
192,0.306,0.295,-0.144
193,0.298,0.294,-0.144
194,0.296,0.295,-0.14
195,0.305,0.296,-0.132
196,0.304,0.299,-0.124
197,0.307,0.301,-0.107
198,0.305,0.304,-0.079
199,0.306,0.309,-0.036
200,0.305,0.312,0.018
201,0.31,0.312,0.1
202,0.322,0.309,0.207
203,0.312,0.306,0.324
204,0.267,0.306,0.439
205,0.231,0.308,0.542
206,0.267,0.309,0.635
207,0.354,0.31,0.677
208,0.407,0.309,0.635
209,0.374,0.309,0.512
210,0.312,0.306,0.365
211,0.284,0.301,0.235
212,0.281,0.293,0.13
213,0.292,0.288,0.046
214,0.286,0.285,-0.025
215,0.278,0.284,-0.076
216,0.272,0.283,-0.108
217,0.269,0.28,-0.125
218,0.265,0.277,-0.137
219,0.272,0.275,-0.141
220,0.269,0.273,-0.145
221,0.271,0.272,-0.146
222,0.271,0.272,-0.146
223,0.277,0.272,-0.142
224,0.277,0.273,-0.138
225,0.265,0.275,-0.134
226,0.258,0.277,-0.127
227,0.265,0.279,-0.105
228,0.265,0.281,-0.072
229,0.276,0.283,-0.018
230,0.28,0.287,0.053
231,0.28,0.294,0.138
232,0.299,0.302,0.244
233,0.339,0.306,0.377
234,0.385,0.307,0.518
235,0.382,0.307,0.634
236,0.302,0.307,0.671
237,0.23,0.308,0.627
238,0.238,0.307,0.545
239,0.297,0.305,0.443
240,0.353,0.305,0.329
241,0.342,0.307,0.202
242,0.308,0.307,0.091
243,0.299,0.303,0.012
244,0.293,0.297,-0.043
245,0.286,0.29,-0.086
246,0.282,0.284,-0.114
247,0.275,0.28,-0.129
248,0.282,0.277,-0.132
249,0.274,0.273,-0.137
250,0.267,0.27,-0.144
251,0.268,0.268,-0.146
252,0.266,0.267,-0.146
253,0.266,0.267,-0.143
254,0.26,0.269,-0.141
255,0.264,0.271,-0.134
256,0.271,0.274,-0.119
257,0.27,0.277,-0.093
258,0.271,0.281,-0.054
259,0.276,0.284,0.001
260,0.28,0.284,0.078
261,0.286,0.283,0.179
262,0.272,0.283,0.293
263,0.236,0.287,0.408
264,0.231,0.291,0.524
265,0.296,0.293,0.634
266,0.385,0.293,0.694
267,0.409,0.292,0.649
268,0.349,0.291,0.516
269,0.284,0.289,0.364
270,0.246,0.283,0.229
271,0.257,0.276,0.126
272,0.278,0.271,0.041
273,0.271,0.269,-0.032
274,0.256,0.268,-0.084
275,0.247,0.265,-0.115
276,0.245,0.261,-0.134
277,0.243,0.256,-0.144
278,0.239,0.252,-0.15
279,0.246,0.249,-0.15
280,0.252,0.246,-0.151
281,0.239,0.244,-0.157
282,0.234,0.243,-0.159
283,0.237,0.242,-0.153
284,0.23,0.242,-0.148
285,0.235,0.242,-0.138
286,0.234,0.244,-0.122
287,0.246,0.246,-0.089
288,0.262,0.249,-0.037
289,0.253,0.255,0.023
290,0.257,0.262,0.107
291,0.27,0.268,0.211
292,0.304,0.27,0.342
293,0.342,0.269,0.488
294,0.32,0.269,0.599
295,0.229,0.269,0.638
296,0.172,0.269,0.607
297,0.21,0.267,0.541
298,0.273,0.265,0.436
299,0.318,0.265,0.314
300,0.301,0.267,0.183
301,0.279,0.265,0.074
302,0.255,0.259,-0.009
303,0.248,0.252,-0.065
304,0.255,0.245,-0.102
305,0.248,0.24,-0.13
306,0.237,0.236,-0.146
307,0.235,0.232,-0.153
308,0.223,0.229,-0.16
309,0.214,0.227,-0.166
310,0.216,0.226,-0.166
311,0.223,0.226,-0.163
312,0.22,0.228,-0.162
313,0.222,0.23,-0.156
314,0.225,0.232,-0.149
315,0.233,0.235,-0.133
316,0.231,0.239,-0.109
317,0.226,0.243,-0.076
318,0.233,0.245,-0.021
319,0.251,0.244,0.059
320,0.256,0.243,0.156
321,0.226,0.245,0.26
322,0.192,0.25,0.373
323,0.205,0.254,0.502
324,0.289,0.257,0.631
325,0.386,0.259,0.701
326,0.375,0.26,0.642
327,0.29,0.261,0.499
328,0.229,0.258,0.346
329,0.21,0.252,0.216
330,0.232,0.247,0.117
331,0.244,0.246,0.027
332,0.242,0.246,-0.044
333,0.231,0.246,-0.095
334,0.217,0.243,-0.127
335,0.215,0.239,-0.146
336,0.229,0.236,-0.152
337,0.227,0.233,-0.156
338,0.236,0.232,-0.155
339,0.236,0.231,-0.156
340,0.23,0.231,-0.16
341,0.231,0.231,-0.158
342,0.245,0.232,-0.149
343,0.241,0.235,-0.142
344,0.232,0.238,-0.137
345,0.232,0.241,-0.121
346,0.235,0.245,-0.093
347,0.246,0.25,-0.044
348,0.236,0.257,0.013
349,0.243,0.266,0.093
350,0.277,0.273,0.204
351,0.329,0.274,0.346
352,0.366,0.273,0.495
353,0.291,0.273,0.592
354,0.184,0.273,0.632
355,0.171,0.273,0.617
356,0.252,0.271,0.562
357,0.337,0.271,0.461
358,0.345,0.272,0.323
359,0.304,0.274,0.182
360,0.268,0.269,0.072
361,0.244,0.261,-0.011
362,0.245,0.251,-0.065
363,0.252,0.245,-0.102
364,0.248,0.24,-0.127
365,0.232,0.236,-0.145
366,0.225,0.233,-0.153
367,0.224,0.23,-0.156
368,0.223,0.227,-0.159
369,0.224,0.225,-0.16
370,0.219,0.225,-0.161
371,0.213,0.225,-0.16
372,0.212,0.225,-0.157
373,0.219,0.227,-0.147
374,0.221,0.23,-0.134
375,0.221,0.233,-0.114
376,0.226,0.236,-0.08
377,0.226,0.239,-0.03
378,0.237,0.241,0.047
379,0.231,0.244,0.138
380,0.197,0.245,0.238
381,0.172,0.247,0.352
382,0.233,0.247,0.497
383,0.346,0.247,0.635
384,0.431,0.245,0.702
385,0.337,0.243,0.62
386,0.21,0.24,0.469
387,0.157,0.236,0.321
388,0.178,0.231,0.205
389,0.208,0.225,0.105
390,0.211,0.218,0.015
391,0.208,0.211,-0.055
392,0.199,0.203,-0.103
393,0.188,0.195,-0.134
394,0.18,0.187,-0.154
395,0.183,0.18,-0.164
396,0.176,0.173,-0.171
397,0.173,0.168,-0.174
398,0.172,0.164,-0.176
399,0.162,0.162,-0.181
400,0.165,0.164,-0.179
