gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2247,1819,0.491386979818344,15.3986339569092,44.2854690551758,3670144,2247,1396,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-01 22:30:20.080646,98.8939619831494,12.350179289794461,10.913498102613623,0.0037725094523473977,9.0,-12.42,1.015504800579495,-13.16,0.2591,0.552,1.7833,0.9334,0.4555,0.4586,0.38624168196306097,7
62,npp,1518,1150,0.937135756015778,15.4037237167358,44.2857818603516,3670144,1517,847,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-02 22:11:27.952849,96.60088251574379,43.3771516081576,37.43995492154834,0.021618944979670582,6.0,-43.48,1.4867838833500562,-43.93,0.3652,0.8066,2.733,0.6388,0.603,0.5986,0.1839395422273316,7
98,npp,776,484,1.57653069496155,15.4011602401733,44.2856025695801,3670144,776,290,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-03 21:52:35.824924,96.01553797156183,61.541298094243835,51.09587564145765,0.052451094190351745,3.0,-61.66,2.5331140255951103,-61.95,0.6262,1.322,2.838,0.3897,0.6157,0.6144,-0.3916340478270651,7
116,npp,2726,4029,3.05199956893921,15.4013376235962,44.2875633239746,3670144,2727,3182,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-03 23:32:56.868723,-76.56781904651616,69.24432599456509,55.87185999736401,0.01642625723117373,19.0,69.39,3.5496478698597698,69.15,0.7314,1.4015,3.052,0.3676,0.9802,1.1219,0.8068374773202327,7
233,npp,649,2042,6.68842554092407,15.403678894043,44.2865447998047,3670144,650,1609,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-06 22:36:34.726350,-37.69328548797616,0.7138480691366822,0.6318979305914644,0.21323684217118438,10.0,0.53,1.0,-0.43,0.2593,0.5152,1.6252,1.0,6.6884,6.6884,2.5984276784159297,7
269,npp,2982,1375,4.45816659927368,15.4016466140747,44.2851982116699,3670144,2983,1036,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-07 22:17:44.384469,97.86794891593635,34.6278890608687,30.198950032823618,0.14172665180954966,7.0,-34.75,1.2937979144666532,-35.34,0.3221,0.7125,2.3942,0.723,3.4103,3.2234,0.5050232071824747,7
350,npp,1492,44,2.52142691612244,15.3990631103516,44.2873344421387,3670144,1494,17,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-09 21:39:58.357679,95.56432731997899,69.42414126063737,55.966729867927306,0.04915014120065861,1.0,-69.55,3.5496478698597698,-69.78,0.7398,1.3502,2.7575,0.3816,0.8451,0.9621,0.019379618916586905,7
404,npp,2808,2931,1.20179629325867,15.40101146698,44.2854804992676,3670144,2808,2364,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-10 23:01:37.943420,-78.54889627160314,43.73424030157152,37.73260892185989,0.03769563959842713,14.0,43.84,1.5732132722552272,43.33,0.3426,0.6466,1.7813,0.7968,0.8681,0.9575,0.23448177748193266,7
539,npp,2958,263,1.14424514770508,15.4028930664062,44.286003112793,3670176,2956,137,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-14 21:46:12.964532,95.42555660371065,65.7991366657986,53.842185986341,8.983402213261003e-11,2.0,-65.92,3.0,-66.15,0.7257,1.2798,2.9669,0.4026,0.47,0.4606,0.4606,7
557,npp,1864,3811,1.45909702777863,15.4016075134277,44.2851219177246,3670144,1864,3065,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-14 23:26:37.566129,-77.05239168245123,65.67697931872736,53.77347798417948,0.0010833914495148006,18.0,65.82,3.0,65.52,0.5852,1.4927,2.8264,0.3451,0.504,0.5036,0.4828200963171309,7
593,npp,1182,3154,0.745653212070465,15.3977108001709,44.2869758605957,3670176,1180,2520,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-15 23:07:50.770975,-77.98883359406808,50.79254854410454,43.31012426854614,1.0697107290848447e-06,15.0,50.9,1.847645286154319,50.48,0.3544,0.7599,2.1563,0.678,0.5075,0.5055,0.5055,7
629,npp,482,2486,0.1426583062857389,15.4023857116699,44.2870216369629,3670176,483,2013,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-16 22:49:03.980025,-79.67005054110425,25.044642834417854,22.00835703355504,2.861409008429602e-13,12.0,25.12,1.1367971201176101,24.38,0.2381,0.5853,1.5589,0.8802,0.1258,0.1256,0.1256,7
665,npp,2840,1819,0.428941041231155,15.398247718811,44.2847671508789,3670176,2840,1396,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-17 22:30:13.632454,97.20939317742183,12.371933456574684,10.933216678422093,1.9755932370371705e-19,9.0,-12.42,1.015504800579495,-13.16,0.2591,0.552,1.7833,0.9334,0.394,0.4004,0.4004,7
710,npp,2110,1150,0.24287413805723201,15.398003578186,44.286262512207,3670176,2109,847,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-18 22:11:21.506297,96.80873464220862,43.36314488535536,37.43064166732087,1.3819107887951139e-24,6.0,-43.48,1.4867838833500562,-43.93,0.3652,0.8066,2.733,0.6388,0.1361,0.1551,0.1551,7
764,npp,244,4030,0.899432599544525,15.3968782424927,44.2893257141113,3670176,246,3182,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-19 23:32:50.419254,-76.73652756370258,69.26262071597266,55.88534560789877,1.484820850405947e-21,19.0,69.41,3.5496478698597698,69.15,0.7314,1.4015,3.052,0.3676,0.3737,0.3306,0.3306,7
872,npp,1218,2042,0.495539009571075,15.397723197937,44.2859230041504,3670176,1217,1609,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-22 22:36:28.276501,-106.02784995251177,0.504400272456665,0.44651355501118883,4.6579141263566607e-29,10.0,0.53,1.0,-0.43,0.2593,0.5152,1.6252,1.0,0.4955,0.4955,0.4955,7
908,npp,492,1374,0.598632454872131,15.3995037078857,44.2860565185547,3670176,491,1035,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-23 22:17:36.157229,97.43534485674581,34.67934793654384,30.243660705704503,8.910816966907943e-28,7.0,-34.79,1.2937979144666532,-35.34,0.3221,0.7125,2.3942,0.723,0.4271,0.4328,0.4328,7
944,npp,2824,703,1.56200623512268,15.396538734436,44.2893562316895,3670176,2824,484,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-24 21:58:44.040642,96.65635181861707,56.54370192903203,47.60687345520156,4.581512911434749e-25,4.0,-56.67,2.1127631471468895,-57.02,0.48,1.2147,2.3577,0.4241,0.6796,0.6625,0.6625,7
980,npp,2053,42,1.006406843662262,15.4023914337158,44.2880172729492,3670176,2055,16,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-25 21:39:50.144022,95.57697502690117,69.4444391813126,55.980160626935444,6.5711198793444226e-21,1.0,-69.58,3.5496478698597698,-69.78,0.7398,1.3502,2.7575,0.3816,0.4183,0.384,0.384,7
998,npp,1001,3592,0.922490477561951,15.4015007019043,44.2892875671387,3670176,1001,2914,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-25 23:20:16.526175,-77.47119145490954,61.52163041068411,51.09212796388405,5.536957378096363e-26,17.0,61.65,2.5331140255951103,61.32,0.4347,1.1363,2.4688,0.4534,0.4308,0.4182,0.4182,7
1070,npp,2661,2264,0.54653611779213,15.4015026092529,44.2889366149902,3670176,2661,1819,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-27 22:42:41.185036,-81.00904198230018,13.243023849852083,11.700153779004015,1.574407527325693e-18,11.0,13.26,1.015504800579495,12.53,0.2354,0.5354,1.4956,0.9623,0.5262,0.526,0.526,7
1142,npp,1203,924,0.964883148670197,15.4027700424194,44.2856826782227,3670176,1205,687,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-29 22:04:58.731165,97.0119651901584,50.61041724170917,43.16733377455233,4.753668316765935e-06,5.0,-50.73,1.847645286154319,-51.1,0.5367,1.0087,2.5939,0.5108,0.4915,0.4928,0.4928,7
1178,npp,453,262,1.72055971622467,15.3988952636719,44.2873077392578,3670144,455,136,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-30 21:46:04.835424,95.79338596414676,65.81590194560928,53.85350475714586,0.003925223096108182,2.0,-65.93,3.0,-66.15,0.7257,1.2798,2.9669,0.4026,0.6621,0.6926,0.6173125700434217,7
1196,npp,2430,3809,1.058533668518066,15.3982620239258,44.288143157959,3670176,2427,3063,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-04-30 23:26:27.659545,-76.85339636088041,65.65136365855864,53.7591627369908,3.850639968685208e-10,18.0,65.79,3.0,65.52,0.5852,1.4927,2.8264,0.3451,0.3705,0.3654,0.3654,7
1232,npp,1745,3153,0.562172889709473,15.4014759063721,44.2867584228516,3670144,1747,2519,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-01 23:07:42.663162,-78.691432228693,50.75249370262047,43.27969340307824,0.0007757734530992178,15.0,50.87,1.847645286154319,50.48,0.3544,0.7599,2.1563,0.678,0.4082,0.3811,0.3811,7
1268,npp,1043,2484,1.062434911727905,15.4021883010864,44.2895355224609,3670144,1044,2011,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-02 22:48:54.112870,-80.54261888065449,24.972456805596842,21.94615823786241,0.01530463997982114,12.0,25.02,1.1367971201176101,24.38,0.2381,0.5853,1.5589,0.8802,0.9349,0.9352,0.6416505679603605,7
1295,npp,310,1817,1.74716985225677,15.4023427963257,44.2886695861816,3670144,310,1394,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-03 22:30:03.787371,97.50167201915951,12.482454832801753,11.03054881642485,0.048628502070872506,9.0,-12.54,1.015504800579495,-13.16,0.2591,0.552,1.7833,0.9334,1.6921,1.6307,0.6979848768305437,7
1331,npp,2650,1148,3.14719152450562,15.4004831314087,44.2898292541504,3670144,2650,845,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-04 22:11:11.681490,96.97252493586741,43.438996435565976,37.492216216502435,0.10411604544995207,6.0,-43.55,1.4867838833500562,-43.93,0.3652,0.8066,2.733,0.6388,2.0895,2.0103,0.013310456414283411,7
1367,npp,1903,480,5.54278707504272,15.4012899398804,44.2873497009277,3670144,1908,287,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-05 21:52:17.799269,95.77113430669262,61.617010929075064,51.149451685996695,0.20929608727213214,3.0,-61.74,2.5331140255951103,-61.95,0.6262,1.322,2.838,0.3897,2.1814,2.1601,-1.8542869851142516,7
1385,npp,781,4027,9.44252586364746,15.4009313583374,44.2880172729492,3670144,779,3180,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-05 23:32:38.844979,-76.37860556794851,69.20239077647713,55.852329638588905,0.15444233125218662,19.0,69.36,3.5496478698597698,69.15,0.7314,1.4015,3.052,0.3676,2.7805,3.4711,0.5088311271789161,7
1430,npp,102,3372,5.76757001876831,15.4002056121826,44.2902717590332,3670144,103,2721,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-06 23:13:53.856853,-77.8876263575654,56.574252811976926,47.631893095028545,0.13719622308247784,16.0,56.7,2.1127631471468895,56.38,0.4587,0.9925,2.5171,0.5191,2.7753,2.9939,0.36241873569418503,7
1466,npp,2477,2704,3.36675453186035,15.3996829986572,44.2891960144043,3670144,2476,2173,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-07 22:55:05.312516,-78.91884799796543,35.08090564539684,30.581984454181303,0.09934256311906492,13.0,35.15,1.2937979144666532,34.69,0.3066,0.7031,2.0852,0.7327,2.574,2.4668,0.5613678552770272,7
1538,npp,1037,1371,1.94643890857697,15.3989934921265,44.2890014648438,3670144,1036,1033,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-09 22:17:24.659358,96.96358900085613,34.82143473361114,30.36294712224729,0.0393960999867218,7.0,-34.92,1.2937979144666532,-35.34,0.3221,0.7125,2.3942,0.723,1.4689,1.4073,0.6516662320102359,7
1574,npp,278,699,1.90415167808533,15.4034271240234,44.2863121032715,3670144,279,480,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-10 21:58:32.553443,96.56780639866923,56.64957484449129,47.683164000438786,0.018340009522970994,4.0,-56.77,2.1127631471468895,-57.02,0.48,1.2147,2.3577,0.4241,0.8415,0.8076,0.45583090342745625,7
1610,npp,2594,39,1.15420544147491,15.4029302597046,44.2853736877441,3670144,2598,15,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-11 21:39:38.664826,95.55023036092014,69.5073903450073,56.01463645399759,0.004847472528611718,1.0,-69.63,3.5496478698597698,-69.78,0.7398,1.3502,2.7575,0.3816,0.46,0.4404,0.3474234380241622,7
1628,npp,1527,3588,1.65821766853333,15.3967056274414,44.2855262756348,3670144,1527,2911,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-11 23:20:05.047428,-77.7440257536015,61.44641862597955,51.04129045996265,0.017849753633723438,17.0,61.57,2.5331140255951103,61.32,0.4347,1.1363,2.4688,0.4534,0.7212,0.7518,0.4094342175878976,7
1664,npp,834,2927,0.663780987262726,15.4020757675171,44.2907943725586,3670144,836,2360,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-12 23:01:18.278738,-79.29434709225443,43.60911576633815,37.63197488799019,0.007093509766069375,14.0,43.71,1.5732132722552272,43.33,0.3426,0.6466,1.7813,0.7968,0.5261,0.5289,0.39284349911250666,7
1745,npp,2475,1593,0.663327097892761,15.3991994857788,44.2897300720215,3670176,2475,1197,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-14 22:23:37.623923,97.35990828597019,24.53170568310907,21.56377007039178,1.0012900243354372e-06,8.0,-24.61,1.1367971201176101,-24.95,0.2342,0.6452,1.7848,0.7986,0.5312,0.5297,0.5297,7
1781,npp,1736,920,0.648658990859985,15.4034471511841,44.2874603271484,3670176,1737,684,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-15 22:04:45.516361,96.85726928575787,50.72679334370557,43.25572512908037,3.990855390405517e-13,5.0,-50.85,1.847645286154319,-51.1,0.5367,1.0087,2.5939,0.5108,0.3203,0.3313,0.3313,7
1817,npp,984,258,0.939256310462952,15.3996572494507,44.287181854248,3670176,984,133,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-16 21:45:51.632971,95.72126752591653,65.88627220288788,53.893928724395224,6.073132466804208e-19,2.0,-66.0,3.0,-66.15,0.7257,1.2798,2.9669,0.4026,0.4017,0.3781,0.3781,7
1835,npp,2962,3805,0.8787442445755,15.3996467590332,44.287525177002,3670176,2965,3061,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-16 23:26:16.237295,-77.36594809908128,65.58437157870975,53.71507225022511,1.439858250547973e-08,18.0,65.72,3.0,65.52,0.5852,1.4927,2.8264,0.3451,0.3106,0.3033,0.3033,7
1880,npp,2259,3148,0.29451496899128,15.3982877731323,44.2889022827148,3670176,2261,2516,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-17 23:07:29.473577,-78.70428775078557,50.626357264786016,43.18139002900952,5.949817336629181e-15,15.0,50.73,1.847645286154319,50.48,0.3544,0.7599,2.1563,0.678,0.2633,0.1997,0.1997,7
1916,npp,1555,2479,0.29423564672470104,15.400842666626,44.28857421875,3670176,1556,2007,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-18 22:48:40.928818,-79.64062288748008,24.711718217834466,21.719652703771093,9.62754317207657e-21,12.0,24.78,1.1367971201176101,24.38,0.2381,0.5853,1.5589,0.8802,0.2591,0.259,0.259,7
1943,npp,836,1812,0.419654011726379,15.4022092819214,44.2860832214355,3670176,836,1390,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-19 22:29:50.604147,98.57312973833173,12.752598493644362,11.268080267415083,1.189051333193664e-25,9.0,-12.82,1.015504800579495,-13.16,0.2591,0.552,1.7833,0.9334,0.3849,0.3917,0.3917,7
1988,npp,102,1143,0.369711369276047,15.4017143249512,44.2853736877441,3670176,103,842,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-20 22:10:58.496683,97.33801030978367,43.613358510425414,37.631979513123525,1.7661511838446268e-31,6.0,-43.73,1.5732132722552272,-43.93,0.3652,0.8066,2.733,0.6388,0.2375,0.2362,0.2362,7
2024,npp,2425,476,1.17188405990601,15.4037704467773,44.2858428955078,3670176,2425,283,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-21 21:52:04.611890,96.05933976871563,61.708813810511224,51.20938653751585,2.5756315437926604e-29,3.0,-61.82,2.5331140255951103,-61.95,0.6262,1.322,2.838,0.3897,0.4559,0.4567,0.4567,7
2042,npp,1304,4021,1.76483809947968,15.3992128372192,44.2878456115723,3670176,1304,3178,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-21 23:32:25.657604,-76.5921192944968,69.12991283737033,55.810026630670336,9.931526627485944e-27,19.0,69.27,3.5496478698597698,69.15,0.7314,1.4015,3.052,0.3676,0.6175,0.6488,0.6488,7
2168,npp,2265,2033,0.634090721607208,15.4000663757324,44.2839202880859,3670176,2265,1600,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-24 22:36:01.771347,22.747681307008346,0.510514544773505,0.45189889454207194,3.2126180774178864e-26,10.0,0.25,1.0,-0.43,0.2593,0.5152,1.6252,1.0,0.6341,0.6341,0.6341,7
2204,npp,1536,1365,0.532430678606033,15.3991928100586,44.2851600646973,3670176,1538,1030,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-25 22:17:09.642033,96.74937187342631,35.080290799306766,30.579154479080113,5.0666417012866925e-23,7.0,-35.17,1.2937979144666532,-35.34,0.3221,0.7125,2.3942,0.723,0.376,0.385,0.385,7
2240,npp,791,694,0.643337428569794,15.4026756286621,44.2861442565918,3670176,792,475,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-26 21:58:17.535288,96.50134743974671,56.77375045695388,47.7683879421314,2.7119201156965853e-18,4.0,-56.89,2.1127631471468895,-57.02,0.48,1.2147,2.3577,0.4241,0.2448,0.2729,0.2729,7
2285,npp,33,35,0.475305646657944,15.4024801254272,44.2889022827148,3670176,37,13,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-27 21:39:23.653867,95.56583511660367,69.57265978363232,56.04451995142433,2.7838189300610367e-12,1.0,-69.69,3.5496478698597698,-69.78,0.7398,1.3502,2.7575,0.3816,0.2687,0.1814,0.1814,7
2303,npp,2038,3582,0.487330824136734,15.3983163833618,44.2901649475098,3670176,2039,2906,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-27 23:19:50.036983,-77.78331577567837,61.3263982754638,50.955384645572146,1.0606600348950603e-21,17.0,61.45,2.5331140255951103,61.32,0.4347,1.1363,2.4688,0.4534,0.259,0.2209,0.2209,7
2339,npp,1344,2919,0.34186950325965904,15.3971519470215,44.2873344421387,3670176,1342,2354,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-28 23:01:01.492331,-78.31790739748598,43.34237882166542,37.41314602661375,2.4239061084922816e-16,14.0,43.44,1.4867838833500562,43.33,0.3426,0.6466,1.7813,0.7968,0.3102,0.2724,0.2724,7
2366,npp,634,2253,0.460900604724884,15.3977146148682,44.2844543457031,3670176,634,1810,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-29 22:42:12.947798,-77.90480743226918,12.621744868582457,11.152557980051126,1.1122284615949704e-09,11.0,12.64,1.015504800579495,12.53,0.2354,0.5354,1.4956,0.9623,0.4419,0.4435,0.4435,7
2402,npp,2980,1587,0.802170515060425,15.402325630188,44.2891387939453,3670144,2981,1192,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-30 22:23:22.623647,98.23449318529572,24.818174309599343,21.810074686037215,0.0010320172172555452,8.0,-24.9,1.1367971201176101,-24.95,0.2342,0.6452,1.7848,0.7986,0.6533,0.6406,0.6208054757001846,7
2447,npp,2224,914,2.09764230251312,15.3982610702515,44.2896423339844,3670144,2227,681,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-05-31 22:04:28.744573,96.32963731222128,50.91056253740646,43.39374368260357,0.015507475727200154,5.0,-51.02,1.847645286154319,-51.1,0.5367,1.0087,2.5939,0.5108,1.1046,1.0714,0.7739600930116552,7
2537,npp,2759,3140,3.87601733207703,15.3999843597412,44.2872123718262,3670144,2759,2511,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-02 23:07:12.709863,-78.35605947796097,50.39843253612623,43.00181620487583,0.051404408027851095,15.0,50.5,1.847645286154319,50.48,0.3544,0.7599,2.1563,0.678,2.2017,2.6278,1.641841833012401,7
2564,npp,2054,2471,8.06052780151367,15.3976716995239,44.284049987793,3670144,2054,2001,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-03 22:48:24.168891,-80.14892950385284,24.342727198170195,21.39852933707586,0.1347796726244472,12.0,24.38,1.1367971201176101,24.38,0.2381,0.5853,1.5589,0.8802,7.0909,7.0949,4.50976918989535,7
2591,npp,1333,1805,10.5092964172363,15.3994655609131,44.2845268249512,3670144,1333,1384,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-04 22:29:33.853706,97.74872258123968,13.159578042705016,11.625457507813122,0.1720821129597611,9.0,-13.21,1.015504800579495,-13.16,0.2591,0.552,1.7833,0.9334,10.3205,9.8089,6.5082926946258475,7
2627,npp,597,1137,8.50852870941162,15.3981313705444,44.2895393371582,3670144,598,836,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-05 22:10:41.759793,97.22077925116518,43.83020123181955,37.8043599335504,0.11545550511599388,6.0,-43.93,1.5732132722552272,-43.93,0.3652,0.8066,2.733,0.6388,5.4109,5.4349,3.2204148505724084,7
2663,npp,2918,471,4.74981880187988,15.4017848968506,44.2903213500977,3670144,2919,279,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-06 21:51:47.886666,96.06679724379582,61.8268440035469,51.28298417695109,0.0754685835888078,3.0,-61.93,2.5331140255951103,-61.95,0.6262,1.322,2.838,0.3897,1.8684,1.851,0.4034808242114887,7
2681,npp,1797,4013,3.97280836105347,15.4018459320068,44.2870140075684,3670144,1799,3174,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-06 23:32:08.932986,-76.61777116506076,69.00268318525484,55.73220271948158,0.08407252336605756,19.0,69.15,3.5496478698597698,69.15,0.7314,1.4015,3.052,0.3676,1.2396,1.4604,-0.1521463595866921,7
2717,npp,1114,3358,3.72634744644165,15.3977813720703,44.2896041870117,3670144,1113,2707,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-07 23:13:22.175124,-77.97197472599302,56.251236821394365,47.39165762407124,0.06123487734980315,16.0,56.36,2.1127631471468895,56.38,0.4587,0.9925,2.5171,0.5191,1.8092,1.9343,0.7597892966608824,7
2753,npp,397,2690,2.28296709060669,15.3999223709106,44.2847213745117,3670144,396,2164,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-08 22:54:33.640629,-78.67942164193497,34.48215039365668,30.07459571515655,0.03938598842241554,13.0,34.56,1.2937979144666532,34.69,0.3066,0.7031,2.0852,0.7327,1.7363,1.6727,0.9172601760666168,7
2789,npp,2752,2025,1.34260451793671,15.4051933288574,44.2891082763672,3670144,2752,1592,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-09 22:35:43.329475,50.88559740243839,0.8521682723979156,0.7542768230788304,0.021423592328901404,10.0,-0.58,1.0,-0.43,0.2593,0.5152,1.6252,1.0,1.3426,1.3426,0.9316864882356232,7
2825,npp,2021,1359,1.40209877490997,15.3989763259888,44.2896690368652,3670144,2021,1025,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-10 22:16:53.013427,98.15624670031103,35.31711412468814,30.77625313156142,0.008714292501949135,7.0,-35.42,1.2937979144666532,-35.34,0.3221,0.7125,2.3942,0.723,1.0482,1.0138,0.8466562045270435,7
2861,npp,1274,687,1.19846105575562,15.4012889862061,44.2853851318359,3670144,1274,469,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-11 21:57:59.136312,96.54984276803775,56.951565047797466,47.893407359177075,0.0015719935252366613,4.0,-57.07,2.1127631471468895,-57.02,0.48,1.2147,2.3577,0.4241,0.5075,0.5083,0.4781485029957166,7
2915,npp,2520,3573,2.0933210849762,15.3967542648315,44.2899398803711,3670144,2520,2899,196611,3866755,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-12 23:19:31.642350,-77.53320377892467,61.14515137110118,50.829354320184834,0.0032026913662111,17.0,61.26,2.5331140255951103,61.32,0.4347,1.1363,2.4688,0.4534,0.893,0.9491,0.8876710325241828,7
2951,npp,1823,2911,0.715201616287231,15.4023656845093,44.2900733947754,3670176,1822,2348,196611,3866787,1304,yem_sanaa_44_29,15.4,44.2875,44,29,yem_sanaa,2012-06-13 23:00:43.105866,-78.5608902537141,43.06201157143952,37.18313279052329,0.0003278243274422867,14.0,43.14,1.4867838833500562,43.33,0.3426,0.6466,1.7813,0.7968,0.5613,0.5698,0.5698,7
