lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.557,0.532,0.833
2,0.174,0.37,0.609
3,-0.042,0.24,0.389
4,-0.013,0.137,0.222
5,0.061,0.058,0.08
6,0.074,0.001,-0.045
7,0.028,-0.04,-0.147
8,-0.007,-0.066,-0.218
9,-0.016,-0.08,-0.261
10,-0.002,-0.085,-0.284
11,0.0,-0.081,-0.299
12,-0.012,-0.073,-0.31
13,-0.026,-0.06,-0.317
14,-0.027,-0.045,-0.319
15,-0.016,-0.028,-0.318
16,-0.01,-0.011,-0.316
17,-0.017,0.006,-0.316
18,-0.026,0.021,-0.313
19,-0.029,0.035,-0.305
20,-0.012,0.047,-0.283
21,-0.002,0.056,-0.247
22,0.006,0.063,-0.191
23,-0.005,0.068,-0.116
24,0.041,0.07,-0.002
25,0.134,0.071,0.148
26,0.25,0.058,0.342
27,0.207,0.049,0.521
28,-0.034,0.048,0.633
29,-0.274,0.051,0.686
30,-0.213,0.051,0.698
31,0.055,0.051,0.643
32,0.299,0.053,0.53
33,0.245,0.06,0.333
34,0.125,0.06,0.144
35,0.009,0.049,-0.006
36,0.006,0.03,-0.106
37,0.012,0.014,-0.183
38,0.003,0.005,-0.24
39,-0.007,0.001,-0.276
40,-0.02,-0.002,-0.298
41,-0.022,-0.006,-0.309
42,-0.013,-0.009,-0.313
43,-0.009,-0.01,-0.315
44,-0.013,-0.009,-0.317
45,-0.017,-0.006,-0.318
46,-0.021,-0.003,-0.317
47,-0.005,0.002,-0.31
48,0.002,0.008,-0.3
49,-0.007,0.017,-0.287
50,-0.019,0.026,-0.264
51,-0.003,0.031,-0.219
52,0.018,0.028,-0.151
53,0.023,0.024,-0.054
54,-0.009,0.026,0.064
55,-0.078,0.04,0.194
56,-0.048,0.057,0.358
57,0.156,0.067,0.562
58,0.385,0.067,0.745
59,0.401,0.065,0.813
60,0.153,0.063,0.705
61,-0.097,0.058,0.527
62,-0.14,0.046,0.361
63,-0.037,0.034,0.216
64,0.047,0.031,0.082
65,0.037,0.035,-0.041
66,0.012,0.038,-0.138
67,-0.001,0.034,-0.204
68,0.004,0.024,-0.246
69,0.014,0.014,-0.273
70,0.003,0.005,-0.292
71,-0.016,-0.002,-0.305
72,-0.02,-0.008,-0.31
73,-0.018,-0.014,-0.312
74,-0.013,-0.018,-0.311
75,-0.009,-0.021,-0.309
76,-0.016,-0.02,-0.309
77,-0.024,-0.018,-0.306
78,-0.017,-0.015,-0.294
79,-0.001,-0.011,-0.272
80,0.007,-0.004,-0.237
81,0.01,0.009,-0.184
82,0.003,0.025,-0.113
83,0.052,0.035,-0.006
84,0.124,0.034,0.14
85,0.163,0.025,0.312
86,0.05,0.02,0.465
87,-0.163,0.022,0.573
88,-0.281,0.027,0.643
89,-0.083,0.028,0.687
90,0.166,0.03,0.643
91,0.253,0.035,0.512
92,0.156,0.04,0.321
93,0.029,0.038,0.138
94,-0.005,0.026,0.005
95,0.02,0.01,-0.089
96,0.016,-0.0,-0.169
97,0.004,-0.004,-0.228
98,-0.018,-0.004,-0.268
99,-0.025,-0.006,-0.29
100,-0.017,-0.007,-0.3
101,-0.009,-0.008,-0.305
102,-0.009,-0.007,-0.308
103,-0.016,-0.005,-0.311
104,-0.018,-0.002,-0.311
105,-0.013,0.001,-0.308
106,-0.003,0.005,-0.302
107,-0.002,0.011,-0.294
108,-0.007,0.017,-0.281
109,-0.009,0.023,-0.258
110,-0.003,0.025,-0.217
111,0.012,0.022,-0.15
112,0.005,0.021,-0.061
113,-0.032,0.029,0.049
114,-0.051,0.046,0.185
115,0.038,0.06,0.357
116,0.211,0.065,0.552
117,0.37,0.063,0.72
118,0.282,0.062,0.765
119,0.039,0.061,0.67
120,-0.131,0.054,0.517
121,-0.095,0.043,0.376
122,0.012,0.035,0.236
123,0.077,0.035,0.099
124,0.046,0.04,-0.028
125,0.02,0.041,-0.124
126,0.015,0.033,-0.19
127,0.016,0.022,-0.234
128,0.012,0.011,-0.265
129,-0.001,0.002,-0.285
130,-0.012,-0.005,-0.297
131,-0.019,-0.011,-0.302
132,-0.02,-0.015,-0.304
133,-0.016,-0.018,-0.304
134,-0.018,-0.019,-0.304
135,-0.025,-0.018,-0.303
136,-0.026,-0.016,-0.299
137,-0.018,-0.012,-0.287
138,-0.002,-0.006,-0.264
139,0.005,0.003,-0.229
140,0.011,0.017,-0.178
141,0.026,0.03,-0.104
142,0.073,0.036,0.002
143,0.118,0.033,0.139
144,0.112,0.027,0.292
145,-0.028,0.027,0.426
146,-0.185,0.033,0.54
147,-0.178,0.039,0.637
148,0.032,0.04,0.688
149,0.243,0.042,0.646
150,0.253,0.045,0.503
151,0.126,0.047,0.318
152,0.028,0.04,0.15
153,-0.005,0.025,0.023
154,-0.0,0.01,-0.073
155,0.001,0.002,-0.155
156,-0.008,-0.001,-0.214
157,-0.017,-0.001,-0.253
158,-0.016,-0.003,-0.275
159,-0.008,-0.004,-0.285
160,-0.004,-0.005,-0.292
161,-0.013,-0.004,-0.297
162,-0.021,-0.002,-0.3
163,-0.021,0.001,-0.3
164,-0.016,0.005,-0.298
165,-0.009,0.01,-0.293
166,-0.012,0.016,-0.287
167,-0.015,0.023,-0.274
168,-0.017,0.028,-0.251
169,-0.005,0.029,-0.21
170,0.038,0.029,-0.14
171,0.04,0.033,-0.051
172,0.012,0.045,0.051
173,0.004,0.061,0.175
174,0.114,0.071,0.342
175,0.272,0.072,0.524
176,0.355,0.069,0.672
177,0.194,0.066,0.7
178,-0.035,0.062,0.628
179,-0.142,0.056,0.504
180,-0.068,0.047,0.382
181,0.04,0.043,0.249
182,0.076,0.044,0.11
183,0.046,0.046,-0.015
184,0.025,0.041,-0.11
185,0.004,0.03,-0.178
186,0.009,0.016,-0.224
187,0.003,0.005,-0.256
188,-0.014,-0.004,-0.277
189,-0.025,-0.011,-0.288
190,-0.023,-0.018,-0.292
191,-0.015,-0.023,-0.292
192,-0.011,-0.026,-0.292
193,-0.018,-0.027,-0.294
194,-0.02,-0.025,-0.293
195,-0.023,-0.021,-0.29
196,-0.008,-0.017,-0.278
197,0.003,-0.011,-0.257
198,0.005,-0.001,-0.225
199,0.004,0.011,-0.177
200,0.017,0.021,-0.107
201,0.035,0.023,-0.01
202,0.061,0.018,0.118
203,0.022,0.013,0.256
204,-0.076,0.015,0.39
205,-0.166,0.022,0.509
206,-0.082,0.027,0.623
207,0.118,0.03,0.682
208,0.246,0.032,0.637
209,0.183,0.036,0.489
210,0.057,0.035,0.317
211,-0.023,0.026,0.162
212,-0.012,0.012,0.041
213,0.007,0.003,-0.061
214,0.011,0.002,-0.143
215,-0.002,0.005,-0.204
216,-0.011,0.007,-0.242
217,-0.013,0.006,-0.265
218,-0.009,0.004,-0.277
219,-0.012,0.001,-0.285
220,-0.016,-0.001,-0.289
221,-0.019,-0.002,-0.291
222,-0.019,-0.003,-0.291
223,-0.012,-0.004,-0.289
224,-0.006,-0.003,-0.285
225,-0.012,-0.002,-0.28
226,-0.017,-0.001,-0.268
227,-0.015,-0.0,-0.245
228,-0.005,-0.001,-0.206
229,0.004,-0.0,-0.147
230,-0.005,0.005,-0.07
231,-0.012,0.017,0.029
232,0.009,0.029,0.154
233,0.124,0.034,0.321
234,0.233,0.033,0.496
235,0.21,0.03,0.629
236,0.001,0.029,0.658
237,-0.193,0.028,0.603
238,-0.181,0.022,0.513
239,-0.037,0.017,0.403
240,0.089,0.019,0.273
241,0.102,0.027,0.124
242,0.061,0.031,-0.005
243,0.029,0.026,-0.102
244,0.019,0.015,-0.171
245,0.016,0.003,-0.219
246,0.009,-0.005,-0.251
247,-0.005,-0.01,-0.271
248,-0.02,-0.013,-0.283
249,-0.018,-0.017,-0.286
250,-0.016,-0.019,-0.287
251,-0.016,-0.019,-0.288
252,-0.022,-0.017,-0.289
253,-0.024,-0.013,-0.288
254,-0.016,-0.008,-0.283
255,-0.003,-0.003,-0.271
256,0.008,0.005,-0.252
257,0.004,0.014,-0.225
258,0.002,0.025,-0.183
259,0.019,0.03,-0.119
260,0.051,0.029,-0.025
261,0.061,0.024,0.094
262,-0.006,0.024,0.224
263,-0.131,0.031,0.353
264,-0.166,0.041,0.485
265,0.016,0.047,0.634
266,0.262,0.051,0.72
267,0.351,0.054,0.674
268,0.197,0.058,0.512
269,0.026,0.054,0.327
270,-0.032,0.042,0.174
271,-0.007,0.027,0.048
272,0.026,0.02,-0.055
273,0.021,0.021,-0.143
274,-0.001,0.023,-0.204
275,-0.015,0.021,-0.242
276,-0.013,0.015,-0.263
277,-0.009,0.008,-0.275
278,-0.012,0.002,-0.282
279,-0.019,-0.003,-0.286
280,-0.023,-0.008,-0.288
281,-0.019,-0.012,-0.287
282,-0.016,-0.015,-0.286
283,-0.016,-0.017,-0.283
284,-0.027,-0.018,-0.28
285,-0.029,-0.017,-0.269
286,-0.023,-0.018,-0.248
287,-0.01,-0.019,-0.212
288,-0.01,-0.016,-0.159
289,-0.032,-0.006,-0.09
290,-0.036,0.01,0.003
291,0.017,0.022,0.132
292,0.145,0.026,0.303
293,0.244,0.022,0.481
294,0.141,0.02,0.601
295,-0.099,0.02,0.64
296,-0.271,0.019,0.598
297,-0.153,0.016,0.531
298,0.055,0.014,0.429
299,0.158,0.019,0.285
300,0.113,0.028,0.124
301,0.052,0.03,-0.01
302,0.009,0.022,-0.108
303,0.011,0.008,-0.174
304,0.013,-0.004,-0.22
305,-0.008,-0.01,-0.253
306,-0.017,-0.014,-0.27
307,-0.026,-0.017,-0.28
308,-0.025,-0.02,-0.284
309,-0.02,-0.022,-0.285
310,-0.02,-0.021,-0.286
311,-0.023,-0.019,-0.286
312,-0.029,-0.016,-0.287
313,-0.017,-0.012,-0.281
314,-0.008,-0.007,-0.271
315,-0.008,-0.0,-0.255
316,-0.015,0.009,-0.231
317,-0.012,0.018,-0.191
318,0.013,0.021,-0.129
319,0.043,0.017,-0.038
320,0.039,0.013,0.075
321,-0.058,0.017,0.193
322,-0.159,0.029,0.324
323,-0.12,0.04,0.476
324,0.119,0.046,0.643
325,0.359,0.048,0.741
326,0.335,0.052,0.675
327,0.137,0.054,0.506
328,-0.053,0.046,0.317
329,-0.075,0.032,0.166
330,-0.013,0.02,0.048
331,0.017,0.018,-0.06
332,0.015,0.022,-0.146
333,-0.002,0.024,-0.205
334,-0.01,0.02,-0.24
335,-0.003,0.012,-0.259
336,0.001,0.005,-0.27
337,-0.006,-0.001,-0.277
338,-0.016,-0.005,-0.281
339,-0.021,-0.009,-0.283
340,-0.017,-0.012,-0.281
341,-0.015,-0.014,-0.279
342,-0.02,-0.013,-0.278
343,-0.024,-0.012,-0.274
344,-0.028,-0.01,-0.265
345,-0.012,-0.009,-0.244
346,-0.0,-0.007,-0.21
347,-0.008,-0.0,-0.162
348,-0.029,0.014,-0.098
349,-0.012,0.031,-0.004
350,0.082,0.041,0.132
351,0.212,0.041,0.305
352,0.256,0.035,0.48
353,0.058,0.032,0.585
354,-0.182,0.033,0.634
355,-0.253,0.032,0.614
356,-0.05,0.03,0.56
357,0.159,0.032,0.455
358,0.205,0.04,0.295
359,0.113,0.046,0.122
360,0.024,0.04,-0.012
361,-0.008,0.022,-0.109
362,0.006,0.004,-0.173
363,0.003,-0.009,-0.22
364,-0.01,-0.016,-0.25
365,-0.028,-0.02,-0.268
366,-0.028,-0.024,-0.276
367,-0.018,-0.026,-0.277
368,-0.014,-0.026,-0.278
369,-0.02,-0.023,-0.279
370,-0.024,-0.018,-0.279
371,-0.026,-0.012,-0.278
372,-0.02,-0.005,-0.273
373,-0.011,0.004,-0.264
374,-0.015,0.015,-0.251
375,-0.021,0.029,-0.228
376,-0.009,0.038,-0.19
377,0.022,0.047,-0.128
378,0.038,0.056,-0.041
379,0.003,0.063,0.064
380,-0.077,0.07,0.183
381,-0.103,0.075,0.327
382,0.058,0.079,0.509
383,0.333,0.08,0.686
384,0.513,0.08,0.776
385,0.324,0.079,0.671
386,0.043,0.075,0.49
387,-0.09,0.069,0.313
388,-0.053,0.062,0.173
389,0.01,0.053,0.052
390,0.03,0.043,-0.054
391,0.001,0.031,-0.142
392,-0.014,0.019,-0.197
393,-0.024,0.007,-0.233
394,-0.011,-0.006,-0.251
395,-0.013,-0.017,-0.264
396,-0.022,-0.027,-0.272
397,-0.031,-0.034,-0.276
398,-0.033,-0.038,-0.278
399,-0.025,-0.038,-0.276
400,-0.021,-0.032,-0.274
