lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.926,0.94,0.832
2,0.899,0.902,0.6
3,0.864,0.87,0.384
4,0.845,0.844,0.232
5,0.832,0.823,0.106
6,0.813,0.806,-0.01
7,0.797,0.794,-0.109
8,0.781,0.784,-0.175
9,0.775,0.777,-0.213
10,0.767,0.771,-0.236
11,0.767,0.767,-0.251
12,0.759,0.764,-0.262
13,0.758,0.762,-0.267
14,0.756,0.76,-0.269
15,0.756,0.759,-0.271
16,0.761,0.757,-0.268
17,0.76,0.755,-0.268
18,0.761,0.753,-0.264
19,0.757,0.75,-0.252
20,0.755,0.746,-0.232
21,0.744,0.743,-0.196
22,0.741,0.738,-0.143
23,0.734,0.733,-0.075
24,0.725,0.728,0.027
25,0.722,0.722,0.175
26,0.711,0.716,0.357
27,0.706,0.71,0.528
28,0.693,0.704,0.63
29,0.684,0.698,0.674
30,0.681,0.691,0.688
31,0.679,0.685,0.649
32,0.679,0.679,0.545
33,0.671,0.673,0.348
34,0.668,0.668,0.161
35,0.662,0.663,0.022
36,0.662,0.658,-0.073
37,0.657,0.654,-0.142
38,0.652,0.65,-0.194
39,0.648,0.647,-0.231
40,0.643,0.644,-0.251
41,0.638,0.641,-0.26
42,0.637,0.637,-0.265
43,0.633,0.634,-0.269
44,0.63,0.631,-0.271
45,0.627,0.627,-0.273
46,0.624,0.624,-0.273
47,0.623,0.621,-0.27
48,0.623,0.617,-0.259
49,0.622,0.614,-0.243
50,0.617,0.61,-0.222
51,0.613,0.607,-0.182
52,0.605,0.604,-0.116
53,0.604,0.601,-0.025
54,0.601,0.599,0.084
55,0.594,0.597,0.208
56,0.587,0.595,0.363
57,0.58,0.593,0.573
58,0.58,0.592,0.759
59,0.579,0.59,0.827
60,0.583,0.588,0.712
61,0.58,0.586,0.524
62,0.586,0.584,0.359
63,0.582,0.582,0.222
64,0.589,0.579,0.102
65,0.587,0.577,-0.017
66,0.581,0.575,-0.109
67,0.58,0.573,-0.169
68,0.578,0.571,-0.21
69,0.579,0.57,-0.234
70,0.578,0.568,-0.252
71,0.574,0.567,-0.264
72,0.567,0.566,-0.27
73,0.562,0.565,-0.269
74,0.557,0.564,-0.27
75,0.554,0.563,-0.27
76,0.552,0.563,-0.268
77,0.55,0.562,-0.263
78,0.55,0.561,-0.253
79,0.547,0.56,-0.233
80,0.554,0.559,-0.199
81,0.555,0.558,-0.153
82,0.558,0.558,-0.087
83,0.561,0.557,0.018
84,0.558,0.556,0.16
85,0.561,0.555,0.326
86,0.562,0.554,0.466
87,0.567,0.553,0.568
88,0.557,0.551,0.629
89,0.558,0.549,0.678
90,0.549,0.546,0.643
91,0.549,0.544,0.522
92,0.546,0.541,0.332
93,0.539,0.538,0.154
94,0.537,0.535,0.026
95,0.525,0.532,-0.063
96,0.522,0.528,-0.135
97,0.516,0.524,-0.191
98,0.513,0.52,-0.226
99,0.511,0.516,-0.246
100,0.508,0.511,-0.256
101,0.504,0.507,-0.261
102,0.498,0.503,-0.265
103,0.492,0.499,-0.266
104,0.491,0.495,-0.268
105,0.493,0.491,-0.266
106,0.49,0.488,-0.263
107,0.491,0.485,-0.253
108,0.488,0.482,-0.238
109,0.485,0.48,-0.217
110,0.483,0.478,-0.181
111,0.482,0.475,-0.119
112,0.478,0.473,-0.031
113,0.471,0.47,0.068
114,0.465,0.468,0.195
115,0.459,0.465,0.36
116,0.457,0.462,0.556
117,0.454,0.46,0.716
118,0.453,0.457,0.746
119,0.449,0.454,0.651
120,0.445,0.451,0.499
121,0.445,0.447,0.371
122,0.443,0.444,0.246
123,0.448,0.44,0.124
124,0.446,0.436,-0.003
125,0.438,0.433,-0.097
126,0.435,0.429,-0.16
127,0.431,0.426,-0.201
128,0.427,0.422,-0.227
129,0.419,0.42,-0.247
130,0.415,0.417,-0.257
131,0.409,0.414,-0.261
132,0.408,0.412,-0.261
133,0.406,0.409,-0.261
134,0.405,0.407,-0.261
135,0.402,0.404,-0.26
136,0.398,0.401,-0.258
137,0.397,0.399,-0.248
138,0.39,0.396,-0.228
139,0.386,0.393,-0.195
140,0.385,0.39,-0.149
141,0.386,0.388,-0.08
142,0.391,0.386,0.021
143,0.393,0.384,0.157
144,0.391,0.382,0.31
145,0.388,0.38,0.431
146,0.385,0.378,0.536
147,0.382,0.377,0.623
148,0.379,0.375,0.679
149,0.371,0.374,0.644
150,0.368,0.372,0.503
151,0.366,0.371,0.325
152,0.361,0.369,0.162
153,0.362,0.368,0.041
154,0.363,0.366,-0.05
155,0.366,0.365,-0.124
156,0.365,0.365,-0.18
157,0.365,0.364,-0.214
158,0.365,0.364,-0.238
159,0.365,0.364,-0.251
160,0.368,0.365,-0.255
161,0.366,0.365,-0.261
162,0.365,0.366,-0.263
163,0.366,0.367,-0.261
164,0.366,0.368,-0.263
165,0.37,0.37,-0.258
166,0.368,0.372,-0.25
167,0.374,0.374,-0.235
168,0.373,0.376,-0.211
169,0.38,0.377,-0.174
170,0.381,0.379,-0.109
171,0.381,0.381,-0.027
172,0.381,0.382,0.072
173,0.386,0.383,0.193
174,0.391,0.384,0.357
175,0.387,0.385,0.539
176,0.391,0.386,0.685
177,0.388,0.388,0.699
178,0.391,0.389,0.618
179,0.387,0.39,0.496
180,0.39,0.391,0.379
181,0.39,0.392,0.257
182,0.387,0.393,0.126
183,0.391,0.393,0.006
184,0.39,0.394,-0.085
185,0.392,0.394,-0.151
186,0.393,0.394,-0.193
187,0.397,0.394,-0.221
188,0.398,0.394,-0.239
189,0.397,0.394,-0.25
190,0.396,0.394,-0.255
191,0.395,0.394,-0.257
192,0.396,0.395,-0.253
193,0.397,0.396,-0.257
194,0.398,0.397,-0.256
195,0.398,0.398,-0.252
196,0.4,0.399,-0.242
197,0.398,0.4,-0.222
198,0.398,0.401,-0.193
199,0.394,0.402,-0.15
200,0.391,0.402,-0.083
201,0.397,0.403,0.012
202,0.398,0.402,0.136
203,0.401,0.402,0.269
204,0.401,0.401,0.39
205,0.402,0.401,0.5
206,0.404,0.399,0.611
207,0.406,0.398,0.674
208,0.409,0.397,0.644
209,0.407,0.396,0.498
210,0.406,0.394,0.324
211,0.401,0.393,0.17
212,0.397,0.392,0.052
213,0.391,0.39,-0.042
214,0.384,0.389,-0.117
215,0.382,0.388,-0.176
216,0.377,0.387,-0.211
217,0.375,0.385,-0.232
218,0.37,0.384,-0.245
219,0.371,0.383,-0.251
220,0.371,0.382,-0.254
221,0.375,0.38,-0.254
222,0.379,0.379,-0.256
223,0.382,0.378,-0.256
224,0.385,0.377,-0.25
225,0.384,0.376,-0.245
226,0.383,0.376,-0.234
227,0.382,0.375,-0.214
228,0.384,0.375,-0.175
229,0.386,0.375,-0.117
230,0.38,0.375,-0.037
231,0.378,0.375,0.051
232,0.37,0.376,0.165
233,0.371,0.376,0.327
234,0.377,0.376,0.502
235,0.375,0.376,0.633
236,0.368,0.376,0.655
237,0.366,0.375,0.589
238,0.366,0.375,0.499
239,0.37,0.375,0.398
240,0.372,0.375,0.283
241,0.376,0.374,0.137
242,0.377,0.374,0.008
243,0.375,0.374,-0.086
244,0.378,0.374,-0.146
245,0.377,0.375,-0.189
246,0.38,0.376,-0.218
247,0.381,0.377,-0.237
248,0.382,0.378,-0.247
249,0.381,0.379,-0.249
250,0.383,0.38,-0.252
251,0.384,0.381,-0.251
252,0.383,0.383,-0.252
253,0.383,0.385,-0.252
254,0.384,0.386,-0.25
255,0.382,0.388,-0.24
256,0.386,0.39,-0.222
257,0.388,0.392,-0.196
258,0.39,0.394,-0.157
259,0.392,0.396,-0.097
260,0.395,0.398,-0.007
261,0.399,0.4,0.11
262,0.4,0.402,0.231
263,0.405,0.404,0.349
264,0.407,0.407,0.471
265,0.413,0.409,0.615
266,0.418,0.412,0.703
267,0.421,0.414,0.667
268,0.418,0.417,0.512
269,0.422,0.419,0.323
270,0.427,0.421,0.169
271,0.428,0.423,0.054
272,0.429,0.426,-0.036
273,0.426,0.428,-0.119
274,0.428,0.43,-0.175
275,0.428,0.432,-0.209
276,0.428,0.434,-0.229
277,0.434,0.437,-0.241
278,0.438,0.44,-0.248
279,0.442,0.443,-0.249
280,0.444,0.446,-0.251
281,0.447,0.449,-0.251
282,0.452,0.453,-0.252
283,0.456,0.456,-0.25
284,0.457,0.459,-0.247
285,0.46,0.463,-0.237
286,0.463,0.466,-0.217
287,0.465,0.47,-0.183
288,0.472,0.473,-0.131
289,0.474,0.476,-0.069
290,0.48,0.478,0.018
291,0.484,0.481,0.144
292,0.491,0.483,0.312
293,0.495,0.484,0.494
294,0.495,0.485,0.604
295,0.495,0.486,0.624
296,0.492,0.487,0.57
297,0.494,0.487,0.511
298,0.485,0.487,0.418
299,0.486,0.488,0.288
300,0.481,0.488,0.134
301,0.482,0.488,0.001
302,0.482,0.489,-0.093
303,0.482,0.49,-0.15
304,0.486,0.491,-0.189
305,0.483,0.491,-0.217
306,0.487,0.491,-0.232
307,0.482,0.491,-0.24
308,0.485,0.49,-0.246
309,0.485,0.489,-0.248
310,0.488,0.488,-0.248
311,0.492,0.486,-0.248
312,0.491,0.485,-0.25
313,0.494,0.483,-0.245
314,0.493,0.481,-0.236
315,0.494,0.48,-0.219
316,0.49,0.479,-0.198
317,0.491,0.478,-0.161
318,0.484,0.477,-0.102
319,0.479,0.475,-0.014
320,0.477,0.474,0.097
321,0.469,0.474,0.204
322,0.463,0.473,0.327
323,0.454,0.472,0.479
324,0.451,0.47,0.651
325,0.449,0.469,0.753
326,0.447,0.469,0.679
327,0.45,0.468,0.502
328,0.459,0.467,0.307
329,0.467,0.466,0.167
330,0.473,0.464,0.06
331,0.481,0.463,-0.037
332,0.478,0.461,-0.119
333,0.48,0.46,-0.175
334,0.477,0.459,-0.208
335,0.473,0.458,-0.223
336,0.47,0.457,-0.233
337,0.463,0.456,-0.242
338,0.457,0.455,-0.245
339,0.453,0.455,-0.246
340,0.448,0.454,-0.245
341,0.445,0.454,-0.243
342,0.44,0.453,-0.24
343,0.437,0.452,-0.235
344,0.435,0.451,-0.228
345,0.437,0.45,-0.209
346,0.44,0.449,-0.177
347,0.443,0.448,-0.132
348,0.443,0.447,-0.072
349,0.442,0.447,0.014
350,0.448,0.447,0.145
351,0.452,0.447,0.317
352,0.461,0.448,0.494
353,0.464,0.45,0.585
354,0.463,0.451,0.611
355,0.46,0.452,0.591
356,0.455,0.453,0.545
357,0.461,0.454,0.451
358,0.455,0.454,0.295
359,0.454,0.454,0.13
360,0.444,0.453,0.001
361,0.446,0.451,-0.085
362,0.445,0.449,-0.141
363,0.447,0.447,-0.182
364,0.447,0.445,-0.21
365,0.444,0.443,-0.228
366,0.442,0.441,-0.236
367,0.44,0.439,-0.24
368,0.439,0.437,-0.24
369,0.436,0.436,-0.243
370,0.433,0.435,-0.244
371,0.432,0.434,-0.243
372,0.43,0.433,-0.239
373,0.43,0.433,-0.23
374,0.426,0.432,-0.215
375,0.427,0.432,-0.194
376,0.424,0.432,-0.16
377,0.428,0.433,-0.101
378,0.429,0.433,-0.019
379,0.434,0.433,0.08
380,0.431,0.432,0.189
381,0.435,0.432,0.32
382,0.438,0.431,0.5
383,0.434,0.431,0.678
384,0.441,0.429,0.775
385,0.431,0.428,0.659
386,0.429,0.426,0.471
387,0.42,0.424,0.293
388,0.417,0.421,0.164
389,0.418,0.419,0.057
390,0.413,0.415,-0.039
391,0.41,0.412,-0.118
392,0.403,0.409,-0.171
393,0.403,0.405,-0.201
394,0.402,0.402,-0.217
395,0.402,0.399,-0.229
396,0.397,0.396,-0.237
397,0.395,0.394,-0.24
398,0.394,0.392,-0.243
399,0.392,0.392,-0.244
400,0.391,0.392,-0.243
