lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.889,0.916,0.831
2,0.858,0.885,0.785
3,0.838,0.859,0.759
4,0.829,0.837,0.745
5,0.806,0.818,0.73
6,0.808,0.803,0.704
7,0.81,0.79,0.704
8,0.795,0.779,0.69
9,0.788,0.771,0.693
10,0.779,0.764,0.684
11,0.769,0.758,0.686
12,0.756,0.754,0.704
13,0.748,0.75,0.688
14,0.742,0.748,0.698
15,0.738,0.745,0.697
16,0.736,0.744,0.71
17,0.731,0.742,0.704
18,0.727,0.741,0.691
19,0.73,0.739,0.69
20,0.732,0.738,0.695
21,0.735,0.737,0.697
22,0.735,0.735,0.706
23,0.736,0.734,0.702
24,0.738,0.732,0.698
25,0.737,0.73,0.694
26,0.736,0.725,0.71
27,0.723,0.724,0.719
28,0.724,0.722,0.732
29,0.714,0.72,0.731
30,0.714,0.719,0.73
31,0.714,0.717,0.724
32,0.741,0.715,0.728
33,0.714,0.712,0.7
34,0.707,0.709,0.693
35,0.698,0.706,0.681
36,0.693,0.702,0.674
37,0.692,0.698,0.674
38,0.691,0.695,0.668
39,0.692,0.693,0.67
40,0.688,0.689,0.66
41,0.684,0.686,0.659
42,0.683,0.683,0.664
43,0.685,0.681,0.669
44,0.68,0.679,0.67
45,0.679,0.677,0.661
46,0.68,0.676,0.654
47,0.679,0.675,0.649
48,0.676,0.674,0.66
49,0.666,0.673,0.641
50,0.657,0.672,0.643
51,0.667,0.671,0.649
52,0.668,0.67,0.651
53,0.668,0.67,0.657
54,0.671,0.669,0.66
55,0.675,0.668,0.671
56,0.676,0.668,0.683
57,0.67,0.667,0.686
58,0.669,0.665,0.69
59,0.659,0.663,0.709
60,0.662,0.661,0.706
61,0.65,0.66,0.678
62,0.651,0.658,0.671
63,0.664,0.656,0.671
64,0.674,0.654,0.664
65,0.657,0.653,0.658
66,0.647,0.65,0.633
67,0.646,0.648,0.634
68,0.643,0.646,0.636
69,0.641,0.644,0.62
70,0.642,0.642,0.612
71,0.641,0.641,0.616
72,0.637,0.64,0.617
73,0.635,0.639,0.611
74,0.635,0.638,0.612
75,0.633,0.637,0.61
76,0.635,0.638,0.626
77,0.634,0.638,0.622
78,0.64,0.639,0.62
79,0.641,0.64,0.61
80,0.642,0.641,0.618
81,0.637,0.642,0.614
82,0.635,0.642,0.613
83,0.64,0.642,0.621
84,0.642,0.642,0.627
85,0.644,0.642,0.642
86,0.653,0.642,0.642
87,0.645,0.643,0.634
88,0.641,0.642,0.647
89,0.654,0.642,0.653
90,0.657,0.64,0.65
91,0.644,0.638,0.636
92,0.639,0.637,0.636
93,0.636,0.636,0.615
94,0.623,0.634,0.611
95,0.63,0.632,0.613
96,0.637,0.631,0.597
97,0.628,0.629,0.589
98,0.619,0.627,0.59
99,0.616,0.625,0.587
100,0.616,0.624,0.592
101,0.614,0.622,0.595
102,0.617,0.621,0.597
103,0.617,0.621,0.581
104,0.617,0.62,0.58
105,0.621,0.619,0.576
106,0.625,0.618,0.574
107,0.622,0.617,0.572
108,0.622,0.617,0.567
109,0.619,0.617,0.562
110,0.62,0.617,0.561
111,0.622,0.618,0.565
112,0.63,0.618,0.58
113,0.617,0.618,0.585
114,0.613,0.618,0.593
115,0.613,0.617,0.601
116,0.62,0.616,0.615
117,0.604,0.616,0.61
118,0.623,0.615,0.618
119,0.616,0.615,0.609
120,0.608,0.614,0.604
121,0.612,0.613,0.593
122,0.609,0.61,0.579
123,0.608,0.609,0.574
124,0.608,0.607,0.571
125,0.604,0.606,0.555
126,0.601,0.605,0.547
127,0.607,0.604,0.545
128,0.612,0.603,0.548
129,0.605,0.602,0.536
130,0.601,0.601,0.545
131,0.598,0.599,0.553
132,0.597,0.598,0.553
133,0.596,0.597,0.543
134,0.595,0.596,0.534
135,0.595,0.596,0.529
136,0.595,0.595,0.538
137,0.598,0.595,0.534
138,0.596,0.594,0.531
139,0.584,0.593,0.535
140,0.581,0.592,0.545
141,0.586,0.591,0.542
142,0.592,0.59,0.557
143,0.588,0.59,0.562
144,0.609,0.588,0.582
145,0.598,0.587,0.583
146,0.582,0.585,0.574
147,0.57,0.583,0.568
148,0.579,0.581,0.584
149,0.572,0.58,0.569
150,0.581,0.578,0.554
151,0.584,0.577,0.545
152,0.585,0.575,0.55
153,0.588,0.573,0.548
154,0.579,0.57,0.537
155,0.569,0.568,0.527
156,0.558,0.566,0.523
157,0.554,0.564,0.525
158,0.55,0.563,0.523
159,0.553,0.561,0.519
160,0.559,0.56,0.529
161,0.558,0.559,0.522
162,0.558,0.559,0.52
163,0.557,0.558,0.514
164,0.555,0.556,0.52
165,0.557,0.556,0.509
166,0.553,0.556,0.504
167,0.552,0.556,0.496
168,0.555,0.556,0.499
169,0.563,0.555,0.501
170,0.563,0.554,0.51
171,0.55,0.553,0.524
172,0.548,0.551,0.526
173,0.547,0.55,0.53
174,0.549,0.548,0.547
175,0.547,0.547,0.554
176,0.569,0.545,0.563
177,0.549,0.543,0.555
178,0.541,0.54,0.552
179,0.536,0.537,0.543
180,0.534,0.533,0.533
181,0.523,0.53,0.514
182,0.521,0.527,0.5
183,0.524,0.525,0.496
184,0.517,0.523,0.487
185,0.518,0.519,0.485
186,0.517,0.516,0.482
187,0.513,0.513,0.487
188,0.509,0.511,0.475
189,0.503,0.508,0.468
190,0.502,0.507,0.487
191,0.504,0.505,0.492
192,0.504,0.504,0.503
193,0.504,0.504,0.497
194,0.502,0.503,0.489
195,0.507,0.503,0.485
196,0.509,0.503,0.5
197,0.513,0.503,0.497
198,0.504,0.504,0.482
199,0.504,0.505,0.485
200,0.505,0.506,0.486
201,0.512,0.507,0.482
202,0.508,0.508,0.487
203,0.495,0.509,0.494
204,0.502,0.51,0.507
205,0.5,0.511,0.506
206,0.5,0.512,0.512
207,0.506,0.513,0.519
208,0.543,0.514,0.537
209,0.532,0.514,0.528
210,0.513,0.514,0.494
211,0.509,0.514,0.478
212,0.511,0.513,0.467
213,0.506,0.512,0.476
214,0.51,0.51,0.471
215,0.516,0.51,0.461
216,0.513,0.508,0.464
217,0.51,0.507,0.455
218,0.511,0.505,0.462
219,0.509,0.504,0.46
220,0.506,0.503,0.46
221,0.502,0.501,0.45
222,0.5,0.5,0.456
223,0.497,0.498,0.448
224,0.492,0.497,0.447
225,0.489,0.496,0.443
226,0.482,0.496,0.439
227,0.485,0.495,0.434
228,0.488,0.494,0.446
229,0.493,0.495,0.442
230,0.495,0.495,0.448
231,0.499,0.496,0.466
232,0.5,0.497,0.457
233,0.499,0.498,0.467
234,0.51,0.498,0.486
235,0.497,0.498,0.495
236,0.503,0.499,0.501
237,0.499,0.5,0.485
238,0.501,0.501,0.497
239,0.503,0.502,0.482
240,0.519,0.503,0.48
241,0.504,0.504,0.458
242,0.502,0.504,0.45
243,0.502,0.504,0.44
244,0.507,0.504,0.444
245,0.503,0.503,0.438
246,0.504,0.503,0.427
247,0.497,0.503,0.425
248,0.496,0.502,0.428
249,0.494,0.501,0.422
250,0.496,0.5,0.431
251,0.497,0.5,0.425
252,0.498,0.499,0.426
253,0.498,0.499,0.422
254,0.499,0.498,0.425
255,0.508,0.498,0.423
256,0.506,0.497,0.429
257,0.5,0.496,0.427
258,0.49,0.495,0.427
259,0.494,0.495,0.435
260,0.492,0.494,0.44
261,0.488,0.493,0.441
262,0.492,0.492,0.45
263,0.491,0.492,0.459
264,0.491,0.49,0.463
265,0.491,0.489,0.469
266,0.503,0.486,0.474
267,0.478,0.484,0.466
268,0.481,0.482,0.464
269,0.475,0.48,0.447
270,0.464,0.478,0.442
271,0.465,0.475,0.427
272,0.483,0.472,0.431
273,0.474,0.47,0.429
274,0.468,0.466,0.427
275,0.463,0.463,0.42
276,0.466,0.459,0.424
277,0.46,0.456,0.422
278,0.458,0.453,0.42
279,0.451,0.45,0.421
280,0.447,0.447,0.414
281,0.442,0.444,0.417
282,0.438,0.44,0.411
283,0.432,0.437,0.405
284,0.428,0.434,0.402
285,0.428,0.431,0.409
286,0.432,0.429,0.403
287,0.434,0.427,0.409
288,0.432,0.425,0.416
289,0.419,0.424,0.411
290,0.417,0.422,0.427
291,0.412,0.421,0.419
292,0.416,0.419,0.444
293,0.41,0.419,0.451
294,0.42,0.419,0.461
295,0.424,0.419,0.469
296,0.42,0.42,0.464
297,0.426,0.421,0.46
298,0.433,0.421,0.455
299,0.424,0.422,0.453
300,0.418,0.422,0.427
301,0.417,0.423,0.422
302,0.414,0.423,0.421
303,0.417,0.424,0.42
304,0.429,0.424,0.421
305,0.432,0.424,0.412
306,0.43,0.424,0.413
307,0.426,0.423,0.404
308,0.426,0.422,0.417
309,0.425,0.422,0.411
310,0.422,0.421,0.41
311,0.422,0.421,0.408
312,0.42,0.42,0.412
313,0.42,0.419,0.412
314,0.423,0.418,0.406
315,0.417,0.417,0.408
316,0.414,0.417,0.415
317,0.405,0.416,0.407
318,0.409,0.416,0.415
319,0.407,0.416,0.415
320,0.426,0.416,0.427
321,0.413,0.416,0.425
322,0.416,0.416,0.434
323,0.413,0.416,0.442
324,0.417,0.416,0.46
325,0.412,0.416,0.45
326,0.412,0.417,0.434
327,0.421,0.418,0.437
328,0.419,0.419,0.427
329,0.431,0.419,0.431
330,0.431,0.42,0.421
331,0.421,0.42,0.413
332,0.425,0.421,0.405
333,0.419,0.422,0.394
334,0.414,0.423,0.396
335,0.42,0.423,0.39
336,0.429,0.424,0.403
337,0.427,0.425,0.398
338,0.421,0.425,0.396
339,0.422,0.425,0.405
340,0.423,0.425,0.414
341,0.424,0.425,0.402
342,0.424,0.425,0.39
343,0.423,0.425,0.384
344,0.427,0.426,0.39
345,0.426,0.426,0.383
346,0.43,0.426,0.389
347,0.421,0.426,0.392
348,0.423,0.426,0.394
349,0.422,0.426,0.393
350,0.433,0.425,0.41
351,0.424,0.425,0.424
352,0.442,0.425,0.439
353,0.427,0.425,0.443
354,0.421,0.424,0.444
355,0.416,0.424,0.437
356,0.42,0.423,0.437
357,0.421,0.422,0.428
358,0.419,0.421,0.414
359,0.424,0.42,0.402
360,0.415,0.418,0.394
361,0.423,0.417,0.4
362,0.421,0.415,0.399
363,0.416,0.413,0.393
364,0.414,0.412,0.389
365,0.409,0.411,0.374
366,0.405,0.41,0.385
367,0.405,0.409,0.384
368,0.408,0.409,0.39
369,0.406,0.408,0.379
370,0.406,0.408,0.38
371,0.409,0.408,0.374
372,0.407,0.408,0.37
373,0.409,0.408,0.367
374,0.406,0.408,0.359
375,0.403,0.408,0.364
376,0.405,0.408,0.364
377,0.404,0.408,0.357
378,0.407,0.408,0.363
379,0.399,0.408,0.376
380,0.408,0.407,0.392
381,0.404,0.406,0.381
382,0.413,0.406,0.405
383,0.41,0.404,0.419
384,0.423,0.403,0.428
385,0.407,0.401,0.403
386,0.396,0.399,0.387
387,0.394,0.397,0.383
388,0.391,0.395,0.373
389,0.391,0.392,0.367
390,0.387,0.39,0.352
391,0.384,0.387,0.347
392,0.38,0.384,0.344
393,0.377,0.381,0.343
394,0.379,0.378,0.347
395,0.377,0.375,0.34
396,0.376,0.373,0.344
397,0.373,0.371,0.337
398,0.37,0.37,0.336
399,0.369,0.369,0.336
400,0.368,0.369,0.339
