gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1814,1.22367131710052,15.4482612609863,44.2650032043457,3670144,2240,1392,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-01 22:30:18.301373,96.0222241514139,12.658929603761953,11.18538140002797,0.003791763377317921,9.0,-12.71,1.015504800579495,-13.44,0.3623,1.1325,2.6979,1.1863,1.4333,1.4517,1.3315119479061153,7
62,npp,1512,1147,2.0689281225204503,15.4474201202393,44.2689094543457,3670144,1512,844,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-02 22:11:27.952849,96.99122327698484,43.48844930274942,37.53011244543669,0.0216417295387794,6.0,-43.59,1.4867838833500562,-44.07,0.5492,1.5267,3.5127,0.88,1.7082,1.8206,1.1346190833721184,7
98,npp,769,481,2.73935461044312,15.4514760971069,44.2663726806641,3670144,772,287,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-03 21:52:35.824924,96.2686973284343,61.61313443407836,51.14409293563779,0.05246994413932782,3.0,-61.72,2.5331140255951103,-62.03,0.6349,1.858,3.8852,0.723,1.6914,1.9807,0.3175528697480485,7
116,npp,2719,4023,3.3401734828949,15.4504375457764,44.2686958312988,3670144,2725,3179,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-03 23:32:55.089442,-76.49620892258835,69.17031115007876,55.83053292155915,0.016454647997855013,19.0,69.3,3.5496478698597698,69.04,0.721,1.8581,4.0694,0.723,1.761,2.415,1.8934347297136427,7
233,npp,643,2038,7.40591478347778,15.4503688812256,44.2659454345703,3670144,643,1605,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-06 22:36:34.726350,-65.57469172832272,0.290551670169804,0.25719738498133926,0.21316296220563039,10.0,0.34,1.0,-0.69,0.3872,1.3434,2.675,1.0,7.4059,7.4059,0.6492438860367526,7
269,npp,2975,1371,5.06460762023926,15.4495964050293,44.2700157165527,3670144,2974,1033,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-07 22:17:42.605189,96.9082579987071,34.816456278644935,30.357899857969002,0.14163725423421983,7.0,-34.92,1.2937979144666532,-35.51,0.4512,1.1632,3.0585,1.155,4.3589,5.8496,1.360104217597466,7
350,npp,1484,40,2.44883370399475,15.4493951797485,44.2677345275879,3670144,1482,15,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-09 21:39:56.578398,95.24712293714398,69.49568605753878,56.00666617594103,0.04908317022942652,1.0,-69.61,3.5496478698597698,-69.83,1.0396,2.251,4.0008,0.5968,1.3992,1.4615,-0.094296085735732,7
404,npp,2801,2927,2.30545353889465,15.4514017105103,44.2702178955078,3670144,2803,2360,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-10 23:01:37.943420,-78.99343386737648,43.60691239938615,37.62959285268259,0.037649900972855976,14.0,43.71,1.5732132722552272,43.14,0.4468,1.086,2.8845,1.2371,2.1186,2.852,1.6586058429373858,7
539,npp,2952,260,1.9211300611496,15.4465074539185,44.2660293579102,3670176,2952,134,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-14 21:46:12.964532,95.61477089934868,65.85931047532544,53.879167528946915,8.732641558463088e-11,2.0,-65.97,3.0,-66.23,0.8041,2.2755,3.9719,0.5904,1.2253,1.1342,1.1342,7
557,npp,1858,3806,2.67936754226685,15.4484949111938,44.2636680603027,3670144,1861,3062,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-14 23:26:37.566129,-77.25186907397158,65.59682448329511,53.7239765821562,0.001077728734968738,18.0,65.73,3.0,65.44,0.579,2.0489,3.3819,0.6557,1.5536,1.7569,1.7227390821230195,7
593,npp,1175,3149,2.28727626800537,15.4501066207886,44.2645950317383,3670176,1175,2517,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-15 23:07:50.770975,-78.34958838510019,50.65407652113166,43.20356943495946,1.0392057683541687e-06,15.0,50.76,1.847645286154319,50.315,0.4762,1.1582,3.32,1.16,1.9546,2.6532,2.6532,7
629,npp,475,2481,0.15053209476172918,15.4525604248047,44.2699165344238,3670176,475,2009,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-16 22:49:02.200789,-79.413120992051,24.83275941357081,21.825059367493118,2.814382298782482e-13,12.0,24.87,1.1367971201176101,24.13,0.3834,1.3358,2.3688,1.0057,0.3008,0.1514,0.1514,7
665,npp,2833,1815,1.504399061203,15.4492969512939,44.2645454406738,3670176,2833,1393,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-17 22:30:13.632454,99.07241200127113,12.59025995030357,11.12546744226293,1.9568526948983242e-19,9.0,-12.65,1.015504800579495,-13.44,0.3623,1.1325,2.6979,1.1863,1.7097,1.7847,1.7847,7
710,npp,2103,1146,0.2049615532159805,15.449333190918,44.2638549804688,3670176,2103,844,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-18 22:11:21.506297,97.26275403121703,43.50801115082517,37.54799845539047,1.381386115613598e-24,6.0,-43.63,1.4867838833500562,-44.07,0.5492,1.5267,3.5127,0.88,0.4545,0.1804,0.1804,7
764,npp,236,4024,0.331322878599167,15.4523878097534,44.268440246582,3670176,234,3179,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-19 23:32:48.639973,-76.43127221993954,69.17310497240301,55.83546730477721,1.4881671259359725e-21,19.0,69.32,3.5496478698597698,69.04,0.721,1.8581,4.0694,0.723,0.9133,0.2396,0.2396,7
872,npp,1210,2037,1.26362442970276,15.451244354248,44.2657699584961,3670176,1211,1604,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-22 22:36:26.497228,-13.927254048759158,0.5175168838294241,0.45812599676108307,4.797193249732099e-29,10.0,0.3,1.0,-0.69,0.3872,1.3434,2.675,1.0,1.2636,1.2636,1.2636,7
908,npp,485,1370,1.92081463336945,15.4501352310181,44.2647743225098,3670176,486,1032,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-23 22:17:36.157229,98.03402358009151,34.85010457326802,30.387506938377346,9.224555873921879e-28,7.0,-34.96,1.2937979144666532,-35.51,0.4512,1.1632,3.0585,1.155,1.929,2.2185,2.2185,7
944,npp,2816,698,2.77941250801086,15.4490728378296,44.2650680541992,3670176,2820,480,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-24 21:58:42.261361,96.19575781141214,56.679782279352374,47.7054545678493,4.780477288973939e-25,4.0,-56.79,2.1127631471468895,-57.11,0.6782,2.1446,4.6596,0.6264,1.6439,1.7411,1.7411,7
998,npp,995,3587,0.89919501543045,15.4481210708618,44.2666168212891,3670176,997,2910,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-25 23:20:16.526175,-77.6976466759741,61.425631012819004,51.027552446664885,5.737369780940142e-26,17.0,61.55,2.5331140255951103,61.22,0.5165,1.6695,3.3386,0.8047,1.0393,0.7236,0.7236,7
1034,npp,305,2926,1.008869349956512,15.4462480545044,44.2679252624512,3670176,307,2360,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-26 23:01:29.746503,-79.13510995623494,43.5670061854118,37.59796340551877,5.31454282650217e-23,14.0,43.67,1.5732132722552272,43.14,0.4468,1.086,2.8845,1.2371,1.2944,1.2481,1.2481,7
1070,npp,2654,2259,1.84390306472778,15.4507093429565,44.2699966430664,3670176,2654,1815,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-27 22:42:39.405808,-78.20639325669049,12.974646687354998,11.46399140659902,1.6379339770057444e-18,11.0,12.98,1.015504800579495,12.3,0.34,1.1377,2.5803,1.1808,2.0389,2.1774,2.1774,7
1142,npp,1196,920,2.36410975456238,15.4503726959229,44.2683715820312,3670176,1195,684,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-29 22:04:56.951883,96.43204552218839,50.74450827942082,43.27069330897215,4.9077102009547054e-06,5.0,-50.85,1.847645286154319,-51.19,0.7222,1.7585,3.9569,0.764,1.6712,1.8061,1.8061,7
1178,npp,445,258,1.95108449459076,15.449652671814,44.2687339782715,3670144,443,133,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-30 21:46:03.056143,95.72874872281079,65.88583125111518,53.89656586032568,0.003937989729291912,2.0,-66.0,3.0,-66.23,0.8041,2.2755,3.9719,0.5904,1.2353,1.1519,1.027076990853236,7
1196,npp,2423,3804,1.019801378250122,15.4520969390869,44.2672996520996,3670176,2424,3060,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-04-30 23:26:27.659545,-77.08503379062307,65.56814582902035,53.707733666959264,3.9752023042607084e-10,18.0,65.7,3.0,65.44,0.579,2.0489,3.3819,0.6557,1.0004,0.6687,0.6687,7
1232,npp,1738,3147,0.727587163448334,15.4520196914673,44.2650833129883,3670144,1738,2516,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-01 23:07:40.883881,-78.1203448650965,50.58981549135228,43.154599486898334,0.0007810851891327364,15.0,50.7,1.847645286154319,50.315,0.4762,1.1582,3.32,1.16,1.1104,0.844,0.844,7
1268,npp,1036,2478,1.33887076377869,15.4537019729614,44.265007019043,3670144,1036,2007,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-02 22:48:52.333597,-79.15155882469048,24.6802326770654,21.693318706297053,0.01532554782182589,12.0,24.73,1.1367971201176101,24.13,0.3834,1.3358,2.3688,1.0057,1.3461,1.3465,0.8607239753157225,7
1295,npp,303,1812,2.1720335483551,15.4520282745361,44.2677917480469,3670144,303,1390,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-03 22:30:02.008089,96.98235831090223,12.747415932273299,11.263852820821638,0.04863092167132648,9.0,-12.82,1.015504800579495,-13.44,0.3623,1.1325,2.6979,1.1863,2.3672,2.5767,1.0352388998241422,7
1331,npp,2643,1144,5.06818914413452,15.4508600234985,44.266357421875,3670144,2644,842,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-04 22:11:11.681490,97.41416748168052,43.58902124802531,37.613698215026226,0.10408490545830375,6.0,-43.7,1.5732132722552272,-44.07,0.5492,1.5267,3.5127,0.88,3.5946,4.46,1.160806249081301,7
1367,npp,1896,477,7.95432186126709,15.4515962600708,44.2680168151855,3670144,1896,284,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-05 21:52:17.799269,96.02415036928116,61.68834327740027,51.1972712635758,0.20916734487004346,3.0,-61.8,2.5331140255951103,-62.03,0.6349,1.858,3.8852,0.723,3.7501,5.7513,-0.8787064745502438,7
1385,npp,775,4022,8.40292739868164,15.4476251602173,44.2675437927246,3670144,776,3178,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-05 23:32:38.844979,-76.55473736567765,69.13370074582997,55.813822790748475,0.15438131012718634,19.0,69.29,3.5496478698597698,69.04,0.721,1.8581,4.0694,0.723,3.1872,6.0755,1.1820541022728488,7
1430,npp,95,3366,5.73698472976685,15.4491910934448,44.266529083252,3670144,93,2715,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-06 23:13:52.077573,-77.78107888738946,56.44369549121362,47.53742782731527,0.13711228249965862,16.0,56.55,2.1127631471468895,56.26,0.5147,1.3177,3.1467,1.0195,3.4351,5.8489,1.5028328771520316,7
1466,npp,2470,2699,3.94333815574646,15.452296257019,44.2647399902344,3670144,2471,2170,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-07 22:55:05.312516,-79.5238727728718,34.871872203802795,30.406024170686248,0.09925460115603514,13.0,34.94,1.2937979144666532,34.48,0.4383,1.1186,3.9203,1.201,3.5267,4.7359,1.5898130775778139,7
1538,npp,1030,1367,2.08272469043732,15.4496421813965,44.2679634094238,3670144,1030,1030,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-09 22:17:24.659358,97.56271688752805,34.987805069272746,30.503026778556617,0.0393415762681465,7.0,-35.08,1.2937979144666532,-35.51,0.4512,1.1632,3.0585,1.155,2.0542,2.4055,1.158484575394016,7
1574,npp,271,695,2.54544234275818,15.4484262466431,44.2668190002441,3670144,269,476,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-10 21:58:30.774162,96.06645939452771,56.766249722416134,47.76761477730365,0.018306570670242613,4.0,-56.87,2.1127631471468895,-57.11,0.6782,2.1446,4.6596,0.6264,1.5332,1.5945,1.0142340787304565,7
1610,npp,2586,36,1.27013897895813,15.4529485702515,44.268611907959,3670144,2585,13,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-11 21:39:36.885545,95.23429531864977,69.57259354489597,56.050980806606724,0.004830024465971922,1.0,-69.67,3.5496478698597698,-69.83,1.0396,2.251,4.0008,0.5968,1.0671,0.758,0.6049020415135737,7
1628,npp,1519,3582,3.44956207275391,15.4534597396851,44.2660369873047,3670144,1524,2908,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-11 23:20:03.268191,-77.364960832371,61.331409111661195,50.964010985046954,0.017823701450490333,17.0,61.45,2.5331140255951103,61.22,0.5165,1.6695,3.3386,0.8047,2.0462,2.7758,2.2108396516692324,7
1664,npp,828,2921,1.16855645179749,15.4473390579224,44.2675933837891,3670144,827,2356,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-12 23:01:16.499458,-78.53154271435864,43.41161895556265,37.47216062476649,0.007078633438517937,14.0,43.51,1.5732132722552272,43.14,0.4468,1.086,2.8845,1.2371,1.3959,1.4456,1.2212275696022223,7
1745,npp,2468,1589,1.79311549663544,15.4495868682861,44.2694206237793,3670176,2468,1194,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-14 22:23:37.623923,98.25453227072042,24.725105018594167,21.73120409105059,9.801974197496235e-07,8.0,-24.81,1.1367971201176101,-25.2,0.4532,1.0766,2.9584,1.2478,1.9737,2.2375,2.2375,7
1781,npp,1730,916,1.85084187984467,15.4470767974854,44.2638053894043,3670176,1732,682,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-15 22:04:45.516361,97.15691309132526,50.84701700526741,43.34817412433538,3.927093256363015e-13,5.0,-50.96,1.847645286154319,-51.19,0.7222,1.7585,3.9569,0.764,1.3934,1.414,1.414,7
1817,npp,977,255,2.67327332496643,15.4502105712891,44.2690696716309,3670176,981,131,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-16 21:45:51.632971,95.94287248578728,65.94396425778274,53.92930884275292,6.075424065075757e-19,2.0,-66.06,3.0,-66.23,0.8041,2.2755,3.9719,0.5904,1.476,1.5783,1.5783,7
1835,npp,2955,3799,2.35931897163391,15.4487762451172,44.2639465332031,3670176,2954,3057,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-16 23:26:14.458021,-76.99340038181252,65.47884755022724,53.64996498595835,1.4199746325830799e-08,18.0,65.61,3.0,65.44,0.579,2.0489,3.3819,0.6557,1.4469,1.547,1.547,7
1880,npp,2252,3142,1.088437020778656,15.4492959976196,44.265567779541,3670176,2251,2512,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-17 23:07:27.694296,-78.1325480138494,50.45587652457194,43.05015310019728,5.925163327700372e-15,15.0,50.56,1.847645286154319,50.315,0.4762,1.1582,3.32,1.16,1.3057,1.2626,1.2626,7
1916,npp,1548,2473,2.17254161834717,15.4523801803589,44.2642250061035,3670176,1548,2003,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-18 22:48:39.149535,-79.3823808417303,24.446089905752075,21.489695794684657,9.677681277441928e-21,12.0,24.48,1.1367971201176101,24.13,0.3834,1.3358,2.3688,1.0057,2.0795,2.1849,2.1849,7
1943,npp,829,1807,1.57561862468719,15.4518117904663,44.2651557922363,3670176,829,1385,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-19 22:29:48.824867,95.79626862058886,13.066862685170088,11.544730720920075,1.208029538336682e-25,9.0,-13.1,1.015504800579495,-13.44,0.3623,1.1325,2.6979,1.1863,1.7798,1.8692,1.8692,7
1988,npp,95,1138,2.15572547912598,15.4507398605347,44.2632102966309,3670176,93,838,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-20 22:10:56.717402,96.62620643357366,43.80246878708548,37.78505796236339,1.807325014658103e-31,6.0,-43.9,1.5732132722552272,-44.07,0.5492,1.5267,3.5127,0.88,1.7433,1.897,1.897,7
2024,npp,2419,473,1.57184207439423,15.4473371505737,44.2664833068848,3670176,2421,281,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-21 21:52:04.611890,96.27509321908131,61.7785460847056,51.256054839877244,2.64538058865896e-29,3.0,-61.89,2.5331140255951103,-62.03,0.6349,1.858,3.8852,0.723,1.2305,1.1365,1.1365,7
2042,npp,1297,4016,0.991133153438568,15.4525775909424,44.2681465148926,3670176,1301,3175,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-21 23:32:25.657604,-76.79693758732625,69.05952125201415,55.77047753937153,1.017661965117161e-26,19.0,69.19,3.5496478698597698,69.04,0.721,1.8581,4.0694,0.723,1.0992,0.7166,0.7166,7
2168,npp,2258,2029,1.95590281486511,15.4505567550659,44.2683868408203,3670176,2258,1596,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-24 22:36:01.771347,99.85868510631823,0.2958397550478225,0.2618728768523864,3.32580288750565e-26,10.0,-0.39,1.0,-0.69,0.3872,1.3434,2.675,1.0,1.9559,1.9559,1.9559,7
2204,npp,1529,1361,1.14453125,15.4499883651733,44.2638397216797,3670176,1529,1027,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-25 22:17:09.642033,97.3453549195278,35.246474198485785,30.718938027084562,5.2663403479773454e-23,7.0,-35.34,1.2937979144666532,-35.51,0.4512,1.1632,3.0585,1.155,1.329,1.3219,1.3219,7
2240,npp,784,690,1.39427661895752,15.4473848342896,44.2664985656738,3670176,788,472,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-26 21:58:15.756007,96.0004890346039,56.89057525169283,47.85280521962864,2.805941823949071e-18,4.0,-56.99,2.1127631471468895,-57.11,0.6782,2.1446,4.6596,0.6264,0.9883,0.8734,0.8734,7
2285,npp,25,31,1.046168386936188,15.4530458450317,44.2645416259766,3670176,25,11,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-27 21:39:21.874585,95.2481472367022,69.65398027840597,56.08967842526781,2.8883041316041883e-12,1.0,-69.75,3.5496478698597698,-69.83,1.0396,2.251,4.0008,0.5968,1.004,0.6244,0.6244,7
2303,npp,2031,3576,1.58291792869568,15.4487085342407,44.2685546875,3670176,2036,2903,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-27 23:19:48.257746,-77.367566543178,61.20904317976698,50.876377223725655,1.096526927684003e-21,17.0,61.32,2.5331140255951103,61.22,0.5165,1.6695,3.3386,0.8047,1.3093,1.2738,1.2738,7
2339,npp,1337,2915,0.440378189086914,15.4494647979736,44.2691421508789,3670176,1337,2351,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-28 23:01:01.492331,-78.78052891189732,43.19625340000012,37.294660712496224,2.490966184035074e-16,14.0,43.29,1.4867838833500562,43.14,0.4468,1.086,2.8845,1.2371,0.9092,0.5448,0.5448,7
2366,npp,627,2249,0.637806236743927,15.4491815567017,44.2652244567871,3670176,627,1806,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-29 22:42:12.947798,-79.74460207897994,12.383721070677428,10.94297854919343,1.1361346949820887e-09,11.0,12.42,1.015504800579495,12.3,0.34,1.1377,2.5803,1.1808,0.8512,0.7531,0.7531,7
2402,npp,2973,1582,1.3804042339325,15.4521465301514,44.2679443359375,3670144,2973,1188,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-30 22:23:20.844365,96.8482888675798,25.08769210279128,22.0433007865217,0.0010356995808969496,8.0,-25.15,1.1367971201176101,-25.2,0.4532,1.0766,2.9584,1.2478,1.6107,1.7225,1.6896712860757397,7
2447,npp,2217,910,2.63465881347656,15.448468208313,44.2681541442871,3670144,2217,678,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-05-31 22:04:28.744573,96.68070531519957,51.02276790736603,43.47988077278483,0.015512440787869536,5.0,-51.13,1.847645286154319,-51.19,0.7222,1.7585,3.9569,0.764,1.8176,2.0128,1.5211000029304196,7
2537,npp,2752,3134,4.46983766555786,15.4501056671143,44.2642059326172,3670144,2755,2508,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-02 23:07:10.930582,-77.77264266148035,50.23122064263823,42.872867360771494,0.0513860806613828,15.0,50.33,1.7549928774784245,50.315,0.4762,1.1582,3.32,1.16,3.2304,5.1849,3.5561082414279284,7
2564,npp,2047,2466,8.66854953765869,15.4478645324707,44.2656135559082,3670144,2046,1997,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-03 22:48:22.389616,-78.70932791724259,24.097830015496005,21.186420542918952,0.13469011187058252,12.0,24.13,1.1367971201176101,24.13,0.3834,1.3358,2.3688,1.0057,7.7938,8.7179,4.448608757073524,7
2591,npp,1326,1800,12.67262840271,15.448579788208,44.2634582519531,3670144,1326,1379,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-04 22:29:32.074425,97.23022158537366,13.423411261019686,11.857604024322672,0.1719570147884001,9.0,-13.5,1.015504800579495,-13.44,0.3623,1.1325,2.6979,1.1863,12.7074,15.0337,9.583154542726263,7
2627,npp,590,1132,8.71683979034424,15.4471035003662,44.2690811157227,3670144,588,833,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-05 22:10:39.980511,96.51661915523177,44.01037380486889,37.950015274725665,0.11535647595884337,6.0,-44.1,1.5732132722552272,-44.07,0.5492,1.5267,3.5127,0.88,5.9138,7.6708,4.014329708408292,7
2663,npp,2911,466,6.05181169509888,15.4475793838501,44.2655944824219,3670144,2908,275,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-06 21:51:46.107428,95.96389272404336,61.92518409955241,51.34872978620975,0.07539203516417933,3.0,-62.03,2.5331140255951103,-62.03,0.6349,1.858,3.8852,0.723,2.999,4.3757,1.985988156697752,7
2681,npp,1790,4006,6.3015022277832,15.4518270492554,44.2655563354492,3670144,1787,3171,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-06 23:32:07.153748,-76.54762612149169,68.9219810473681,55.686805185052116,0.08400989363818838,19.0,69.04,3.5496478698597698,69.04,0.721,1.8581,4.0694,0.723,2.5952,4.5561,1.8932266958830306,7
2717,npp,1107,3353,4.88701725006104,15.4515695571899,44.2672157287598,3670144,1109,2702,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-07 23:13:22.175124,-78.28532921263351,56.133137187917036,47.30580855555519,0.06118011165219352,16.0,56.23,2.1127631471468895,56.26,0.5147,1.3177,3.1467,1.0195,3.0328,4.9823,3.0430654764668645,7
2753,npp,390,2686,3.6866934299469,15.4510145187378,44.2673797607422,3670144,391,2161,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-08 22:54:33.640629,-79.29056848084602,34.31452621066322,29.93322410509402,0.039350264302037544,13.0,34.39,1.2937979144666532,34.48,0.4383,1.1186,3.9203,1.201,3.3284,4.4277,3.1804091895732296,7
2789,npp,2746,2021,2.29623246192932,15.4474611282349,44.2690391540527,3670144,2746,1588,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-09 22:35:43.329475,80.44347930901985,0.8115780629464313,0.7183498815216969,0.0214010303970815,10.0,-0.8,1.0,-0.69,0.3872,1.3434,2.675,1.0,2.2962,2.2962,1.6178485576041846,7
2861,npp,1267,684,2.30866193771362,15.4527807235718,44.2670860290527,3670144,1269,465,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-11 21:57:59.136312,96.8500307770611,57.03471665015291,47.953234152400114,0.0015674024691833101,4.0,-57.14,2.1127631471468895,-57.11,0.6782,2.1446,4.6596,0.6264,1.4211,1.4462,1.3965178255412292,7
2915,npp,2513,3568,2.10379087924957,15.4499578475952,44.2673187255859,3670144,2516,2895,196611,3866755,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-12 23:19:31.642350,-77.79758507393507,61.04383407605105,50.76077365243927,0.0031982508115535107,17.0,61.16,2.5331140255951103,61.22,0.5165,1.6695,3.3386,0.8047,1.5149,1.6929,1.5915245983998614,7
2951,npp,1817,2906,1.85839462280273,15.4488754272461,44.2646598815918,3670176,1817,2344,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-13 23:00:43.105866,-78.96234944335689,42.88562723663326,37.03988953848903,0.00032663203205430467,14.0,42.96,1.4867838833500562,43.14,0.4468,1.086,2.8845,1.2371,1.863,2.299,2.299,7
2978,npp,1105,2241,1.39599120616913,15.4481840133667,44.2666931152344,3670176,1105,1798,196611,3866787,759,yem_sanaa_39_17,15.45,44.26666667,39,17,yem_sanaa,2012-06-14 22:41:54.571484,-81.30295384203828,11.951757259147778,10.561832309526798,1.4479428230247584e-08,11.0,11.97,1.015504800579495,12.3,0.34,1.1377,2.5803,1.1808,1.5978,1.6484,1.6484,7
