lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.895,0.915,0.792
2,0.855,0.887,0.691
3,0.837,0.864,0.642
4,0.827,0.845,0.619
5,0.829,0.829,0.651
6,0.826,0.816,0.622
7,0.823,0.806,0.586
8,0.808,0.798,0.575
9,0.797,0.792,0.582
10,0.789,0.787,0.591
11,0.79,0.783,0.584
12,0.788,0.781,0.552
13,0.783,0.779,0.55
14,0.782,0.777,0.559
15,0.782,0.776,0.583
16,0.781,0.776,0.601
17,0.776,0.775,0.586
18,0.769,0.774,0.558
19,0.765,0.773,0.542
20,0.764,0.773,0.542
21,0.766,0.772,0.577
22,0.764,0.771,0.592
23,0.76,0.769,0.586
24,0.762,0.768,0.591
25,0.759,0.767,0.621
26,0.762,0.763,0.67
27,0.763,0.762,0.709
28,0.759,0.761,0.694
29,0.748,0.761,0.681
30,0.761,0.761,0.692
31,0.772,0.762,0.712
32,0.788,0.761,0.74
33,0.77,0.761,0.676
34,0.762,0.761,0.612
35,0.752,0.761,0.577
36,0.752,0.761,0.569
37,0.758,0.761,0.586
38,0.756,0.761,0.575
39,0.759,0.76,0.547
40,0.758,0.76,0.545
41,0.752,0.758,0.546
42,0.753,0.757,0.562
43,0.755,0.755,0.562
44,0.755,0.754,0.535
45,0.756,0.752,0.518
46,0.755,0.75,0.528
47,0.758,0.748,0.548
48,0.756,0.746,0.575
49,0.748,0.744,0.556
50,0.742,0.741,0.526
51,0.734,0.739,0.523
52,0.733,0.736,0.54
53,0.733,0.733,0.587
54,0.73,0.731,0.602
55,0.726,0.729,0.604
56,0.722,0.727,0.621
57,0.712,0.724,0.647
58,0.725,0.721,0.704
59,0.722,0.718,0.716
60,0.723,0.717,0.671
61,0.718,0.716,0.63
62,0.718,0.715,0.617
63,0.714,0.715,0.626
64,0.717,0.714,0.628
65,0.712,0.714,0.579
66,0.711,0.715,0.535
67,0.711,0.716,0.521
68,0.705,0.717,0.529
69,0.711,0.718,0.541
70,0.72,0.72,0.536
71,0.722,0.722,0.525
72,0.723,0.724,0.514
73,0.728,0.726,0.523
74,0.732,0.727,0.536
75,0.734,0.729,0.529
76,0.736,0.73,0.524
77,0.737,0.732,0.505
78,0.741,0.734,0.507
79,0.743,0.735,0.533
80,0.738,0.737,0.568
81,0.738,0.738,0.55
82,0.734,0.739,0.525
83,0.731,0.74,0.532
84,0.73,0.74,0.55
85,0.739,0.74,0.614
86,0.738,0.739,0.633
87,0.739,0.738,0.646
88,0.742,0.737,0.65
89,0.735,0.735,0.654
90,0.738,0.734,0.668
91,0.73,0.732,0.646
92,0.732,0.73,0.587
93,0.722,0.728,0.55
94,0.727,0.726,0.549
95,0.729,0.724,0.567
96,0.726,0.722,0.565
97,0.727,0.719,0.527
98,0.716,0.717,0.491
99,0.71,0.714,0.482
100,0.707,0.712,0.493
101,0.707,0.71,0.527
102,0.708,0.708,0.528
103,0.704,0.706,0.513
104,0.703,0.705,0.506
105,0.704,0.702,0.508
106,0.702,0.701,0.517
107,0.7,0.699,0.507
108,0.701,0.698,0.499
109,0.699,0.697,0.494
110,0.697,0.697,0.508
111,0.691,0.697,0.529
112,0.69,0.696,0.56
113,0.69,0.696,0.547
114,0.69,0.696,0.546
115,0.699,0.695,0.567
116,0.698,0.695,0.609
117,0.696,0.695,0.651
118,0.698,0.695,0.655
119,0.704,0.695,0.632
120,0.701,0.695,0.601
121,0.696,0.694,0.586
122,0.697,0.693,0.587
123,0.689,0.692,0.559
124,0.686,0.691,0.509
125,0.686,0.691,0.493
126,0.684,0.689,0.487
127,0.686,0.688,0.506
128,0.695,0.686,0.528
129,0.688,0.684,0.499
130,0.678,0.682,0.475
131,0.675,0.68,0.466
132,0.675,0.677,0.475
133,0.675,0.674,0.495
134,0.673,0.671,0.493
135,0.67,0.669,0.486
136,0.668,0.666,0.478
137,0.672,0.663,0.49
138,0.666,0.661,0.504
139,0.659,0.659,0.511
140,0.655,0.657,0.48
141,0.652,0.656,0.485
142,0.653,0.654,0.506
143,0.651,0.654,0.547
144,0.658,0.653,0.596
145,0.649,0.651,0.585
146,0.638,0.65,0.57
147,0.636,0.649,0.594
148,0.639,0.649,0.606
149,0.65,0.649,0.625
150,0.657,0.649,0.608
151,0.652,0.649,0.551
152,0.653,0.649,0.523
153,0.653,0.649,0.513
154,0.648,0.648,0.503
155,0.656,0.648,0.499
156,0.656,0.649,0.465
157,0.651,0.649,0.451
158,0.649,0.65,0.455
159,0.653,0.65,0.473
160,0.654,0.65,0.491
161,0.65,0.65,0.466
162,0.647,0.651,0.45
163,0.646,0.651,0.439
164,0.648,0.652,0.456
165,0.647,0.652,0.477
166,0.645,0.653,0.472
167,0.649,0.653,0.457
168,0.658,0.654,0.458
169,0.657,0.654,0.48
170,0.65,0.654,0.497
171,0.653,0.654,0.509
172,0.647,0.655,0.492
173,0.645,0.656,0.492
174,0.662,0.656,0.537
175,0.67,0.657,0.606
176,0.672,0.657,0.639
177,0.663,0.656,0.61
178,0.651,0.656,0.564
179,0.644,0.655,0.542
180,0.65,0.653,0.534
181,0.66,0.652,0.548
182,0.659,0.65,0.521
183,0.653,0.648,0.488
184,0.648,0.645,0.459
185,0.639,0.642,0.462
186,0.63,0.639,0.454
187,0.635,0.636,0.444
188,0.632,0.634,0.431
189,0.634,0.632,0.427
190,0.633,0.63,0.428
191,0.629,0.628,0.458
192,0.627,0.626,0.473
193,0.62,0.624,0.459
194,0.613,0.622,0.426
195,0.614,0.621,0.41
196,0.618,0.62,0.43
197,0.617,0.619,0.456
198,0.615,0.619,0.463
199,0.612,0.619,0.456
200,0.619,0.619,0.461
201,0.623,0.618,0.476
202,0.62,0.617,0.512
203,0.62,0.616,0.533
204,0.622,0.616,0.523
205,0.612,0.616,0.531
206,0.619,0.616,0.557
207,0.628,0.615,0.594
208,0.628,0.614,0.606
209,0.621,0.613,0.56
210,0.604,0.611,0.5
211,0.604,0.61,0.474
212,0.6,0.609,0.461
213,0.605,0.609,0.467
214,0.602,0.608,0.442
215,0.609,0.606,0.429
216,0.604,0.605,0.422
217,0.596,0.602,0.431
218,0.593,0.6,0.442
219,0.597,0.598,0.434
220,0.599,0.597,0.409
221,0.596,0.595,0.394
222,0.596,0.594,0.402
223,0.598,0.593,0.429
224,0.598,0.592,0.451
225,0.592,0.591,0.43
226,0.587,0.59,0.414
227,0.587,0.588,0.401
228,0.591,0.587,0.414
229,0.59,0.586,0.445
230,0.587,0.585,0.458
231,0.585,0.584,0.472
232,0.583,0.583,0.484
233,0.577,0.581,0.511
234,0.573,0.58,0.548
235,0.577,0.578,0.567
236,0.574,0.578,0.544
237,0.573,0.577,0.528
238,0.58,0.577,0.526
239,0.585,0.576,0.523
240,0.588,0.576,0.524
241,0.579,0.575,0.475
242,0.57,0.575,0.423
243,0.564,0.575,0.407
244,0.563,0.575,0.411
245,0.57,0.576,0.433
246,0.575,0.576,0.42
247,0.582,0.577,0.409
248,0.581,0.577,0.4
249,0.578,0.577,0.407
250,0.58,0.577,0.414
251,0.582,0.577,0.42
252,0.582,0.577,0.402
253,0.58,0.578,0.386
254,0.577,0.578,0.397
255,0.577,0.577,0.413
256,0.583,0.577,0.436
257,0.577,0.577,0.417
258,0.569,0.576,0.404
259,0.576,0.575,0.418
260,0.575,0.575,0.429
261,0.572,0.574,0.46
262,0.576,0.574,0.477
263,0.578,0.573,0.491
264,0.567,0.573,0.512
265,0.565,0.572,0.541
266,0.57,0.57,0.568
267,0.565,0.568,0.549
268,0.565,0.567,0.505
269,0.559,0.566,0.459
270,0.562,0.565,0.441
271,0.573,0.564,0.452
272,0.57,0.563,0.444
273,0.568,0.561,0.413
274,0.557,0.559,0.381
275,0.554,0.558,0.369
276,0.552,0.556,0.391
277,0.556,0.553,0.401
278,0.557,0.551,0.4
279,0.553,0.549,0.387
280,0.551,0.547,0.384
281,0.548,0.545,0.39
282,0.545,0.543,0.395
283,0.54,0.541,0.398
284,0.541,0.539,0.388
285,0.534,0.538,0.376
286,0.529,0.536,0.385
287,0.53,0.534,0.41
288,0.527,0.533,0.421
289,0.53,0.531,0.404
290,0.53,0.53,0.403
291,0.523,0.529,0.42
292,0.524,0.528,0.445
293,0.534,0.528,0.509
294,0.534,0.528,0.526
295,0.527,0.528,0.51
296,0.529,0.528,0.502
297,0.526,0.527,0.5
298,0.527,0.527,0.493
299,0.534,0.526,0.471
300,0.529,0.526,0.418
301,0.521,0.526,0.391
302,0.521,0.526,0.385
303,0.528,0.525,0.402
304,0.526,0.524,0.4
305,0.526,0.523,0.369
306,0.522,0.521,0.344
307,0.514,0.519,0.337
308,0.515,0.517,0.359
309,0.518,0.515,0.372
310,0.516,0.512,0.384
311,0.514,0.51,0.375
312,0.512,0.507,0.377
313,0.506,0.504,0.37
314,0.501,0.502,0.377
315,0.497,0.5,0.378
316,0.494,0.497,0.355
317,0.496,0.496,0.362
318,0.493,0.494,0.368
319,0.495,0.493,0.408
320,0.49,0.492,0.445
321,0.491,0.491,0.432
322,0.482,0.49,0.429
323,0.48,0.489,0.439
324,0.482,0.489,0.473
325,0.485,0.489,0.512
326,0.492,0.489,0.502
327,0.492,0.489,0.469
328,0.494,0.49,0.444
329,0.491,0.49,0.416
330,0.494,0.491,0.417
331,0.491,0.491,0.383
332,0.495,0.492,0.344
333,0.491,0.492,0.335
334,0.494,0.492,0.332
335,0.5,0.492,0.366
336,0.499,0.492,0.369
337,0.494,0.491,0.336
338,0.489,0.491,0.331
339,0.488,0.49,0.325
340,0.489,0.49,0.339
341,0.488,0.489,0.363
342,0.488,0.488,0.347
343,0.487,0.487,0.342
344,0.485,0.486,0.339
345,0.487,0.485,0.342
346,0.482,0.483,0.362
347,0.48,0.482,0.361
348,0.476,0.481,0.346
349,0.478,0.481,0.363
350,0.475,0.48,0.383
351,0.477,0.48,0.428
352,0.479,0.479,0.469
353,0.478,0.479,0.456
354,0.475,0.478,0.446
355,0.476,0.477,0.445
356,0.482,0.476,0.449
357,0.482,0.475,0.446
358,0.479,0.474,0.412
359,0.472,0.473,0.368
360,0.472,0.471,0.351
361,0.47,0.469,0.345
362,0.465,0.466,0.347
363,0.468,0.464,0.336
364,0.465,0.462,0.306
365,0.462,0.46,0.299
366,0.465,0.458,0.301
367,0.46,0.456,0.318
368,0.456,0.453,0.347
369,0.45,0.451,0.313
370,0.445,0.449,0.307
371,0.442,0.448,0.292
372,0.441,0.446,0.303
373,0.437,0.444,0.335
374,0.437,0.443,0.331
375,0.439,0.442,0.33
376,0.44,0.442,0.329
377,0.437,0.441,0.328
378,0.44,0.441,0.365
379,0.443,0.441,0.375
380,0.439,0.441,0.358
381,0.443,0.441,0.381
382,0.441,0.441,0.411
383,0.445,0.44,0.454
384,0.452,0.44,0.492
385,0.445,0.44,0.44
386,0.433,0.44,0.397
387,0.434,0.439,0.369
388,0.445,0.438,0.366
389,0.437,0.437,0.36
390,0.443,0.436,0.342
391,0.437,0.435,0.315
392,0.427,0.434,0.292
393,0.43,0.432,0.303
394,0.427,0.43,0.305
395,0.426,0.428,0.303
396,0.425,0.425,0.288
397,0.421,0.423,0.272
398,0.419,0.42,0.28
399,0.418,0.417,0.298
400,0.418,0.414,0.324
