gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2966,258,4.92241668701172,15.3587341308594,44.2379837036133,3670176,2967,133,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-14 21:46:14.743812,95.76089856242812,65.88483781693998,53.894639082778866,8.61860999833803e-11,2.0,-66.0,3.0,-66.26,1.2518,2.3344,7.0212,0.3488,1.677,1.7171,7
593,npp,1189,3150,15.4483003616333,15.3597164154053,44.2441596984863,3670176,1190,2517,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-15 23:07:52.550256,-78.57330182786589,50.67934811801954,43.22288564736923,1.03043079604302e-06,15.0,50.79,1.847645286154319,50.36,0.5912,1.2548,3.6133,0.649,8.4962,10.0252,7
629,npp,490,2481,0.750957369804382,15.3552293777466,44.2428131103516,3670176,490,2009,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-16 22:49:03.980025,-78.6579397527426,24.80133955946439,21.797837512698468,2.7322575442463237e-13,12.0,24.87,1.1367971201176101,24.18,0.4524,0.9478,3.5026,0.8591,0.6411,0.6452,7
665,npp,2847,1814,1.63112616539001,15.3564701080322,44.2431640625,3670176,2847,1391,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-17 22:30:13.632454,95.40574755975362,12.670181817382126,11.195834718979102,1.889193754563896e-19,9.0,-12.71,1.015504800579495,-13.44,0.4798,1.3266,3.0206,0.6139,1.1142,1.0013,7
710,npp,2117,1146,0.485541790723801,15.3587007522583,44.2449645996094,3670176,2118,843,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-18 22:11:23.285534,97.52989071603507,43.499511925625036,37.54100173992833,1.3260723388790882e-24,6.0,-43.63,1.4867838833500562,-44.1,0.6769,1.5626,2.9878,0.5211,0.0899,0.253,7
764,npp,251,4025,2.53381896018982,15.358452796936,44.2422370910645,3670176,250,3180,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-19 23:32:50.419254,-76.54858124348468,69.18268011588438,55.84061004041603,1.4087422061454289e-21,19.0,69.33,3.5496478698597698,69.09,0.8455,1.6658,5.6838,0.4889,1.0589,1.2387,7
872,npp,1224,2037,2.28620576858521,15.3605709075928,44.2445411682129,3670176,1225,1603,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-22 22:36:28.276501,-41.22703400560209,0.3157883418934893,0.27954785606392507,4.536306869712931e-29,10.0,0.3,1.0,-0.74,0.4586,0.8143,2.861,1.0,2.2862,2.2862,7
908,npp,499,1369,4.8218789100647,15.3599872589111,44.2389297485352,3670176,500,1032,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-23 22:17:37.936508,97.61528481163268,34.90465663911467,30.43339918614671,8.760624680268133e-28,7.0,-35.0,1.2937979144666532,-35.51,0.5883,1.1601,3.6864,0.702,3.6446,3.3848,7
944,npp,2830,697,11.1887969970703,15.3598299026489,44.2425346374512,3670176,2828,478,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-24 21:58:44.040642,96.38182071962514,56.691044307821016,47.71342536633071,4.567366014430238e-25,4.0,-56.82,2.1127631471468895,-57.14,0.8939,1.8008,5.9409,0.4522,5.2578,5.0596,7
998,npp,1009,3588,2.59301328659058,15.3590383529663,44.2448387145996,3670176,1012,2911,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-25 23:20:18.305456,-77.86959469723635,61.44353419870654,51.03941295918105,5.463149163294264e-26,17.0,61.57,2.5331140255951103,61.21,0.8258,1.2549,4.9027,0.6489,1.3426,1.6826,7
1070,npp,2668,2258,4.54592275619507,15.3612642288208,44.2393913269043,3670176,2668,1814,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-27 22:42:41.185036,-79.23200577796491,12.911130177578643,11.408052103798648,1.6036063038534277e-18,11.0,12.92,1.015504800579495,12.25,0.3934,0.7108,2.6506,1.1457,4.5909,5.2084,7
1142,npp,1210,918,7.88004350662231,15.36110496521,44.2383308410645,3670176,1210,683,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-29 22:04:58.731165,96.6446364599938,50.78619656552025,43.3026137404026,4.95938449072197e-06,5.0,-50.9,1.847645286154319,-51.19,0.8144,1.9998,5.2632,0.4072,3.9969,3.2088,7
1196,npp,2438,3806,2.95615172386169,15.3572034835815,44.2428092956543,3670176,2439,3061,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-04-30 23:26:29.438782,-77.21015336215164,65.58196025819838,53.71606587542086,4.001927269357163e-10,18.0,65.73,3.0,65.49,0.8096,1.7393,6.1235,0.4682,1.22,1.3841,7
1745,npp,2482,1588,3.33567118644714,15.359338760376,44.2425231933594,3670176,2483,1193,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-14 22:23:39.403204,98.76481448612468,24.761650667795692,21.762771880821877,9.497148554190863e-07,8.0,-24.85,1.1367971201176101,-25.2,0.5144,1.2562,3.3873,0.6482,2.6435,2.1623,7
1781,npp,1743,914,5.26316356658936,15.3616056442261,44.2397918701172,3670176,1747,681,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-15 22:04:45.516361,96.49044129229982,50.90371694364371,43.39174117696842,3.775045460577531e-13,5.0,-51.02,1.847645286154319,-51.19,0.8144,1.9998,5.2632,0.4072,2.5806,2.1432,7
1817,npp,990,252,9.66782665252686,15.3624897003174,44.2408256530762,3670176,988,129,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-16 21:45:51.632971,95.51590630910134,65.99207823349941,53.95877704972405,5.763832757302788e-19,2.0,-66.11,3.0,-66.26,1.2518,2.3344,7.0212,0.3488,3.2588,3.3725,7
1835,npp,2969,3800,9.41067600250244,15.3603992462158,44.2417793273926,3670176,2969,3058,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-16 23:26:16.237295,-77.15065169099508,65.49443747923529,53.65940512298497,1.3627044045536792e-08,18.0,65.63,3.0,65.49,0.8096,1.7393,6.1235,0.4682,3.3715,4.4061,7
1880,npp,2266,3142,4.82825469970703,15.3599147796631,44.2395973205566,3670176,2266,2513,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-17 23:07:29.473577,-78.35839689113574,50.45697250031646,43.05084641174197,5.600738486749166e-15,15.0,50.56,1.847645286154319,50.36,0.5912,1.2548,3.6133,0.649,2.7484,3.1333,7
1916,npp,1562,2473,4.94995355606079,15.3613748550415,44.2399864196777,3670176,1562,2003,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-18 22:48:40.928818,-78.74295541618775,24.425393717055133,21.47173933449264,9.098298666285148e-21,12.0,24.48,1.1367971201176101,24.18,0.4524,0.9478,3.5026,0.8591,4.3348,4.2527,7
1943,npp,843,1807,1.32656228542328,15.3604488372803,44.2439002990723,3670176,843,1385,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-19 22:29:50.604147,96.79003100004381,13.045421634460661,11.525827591109827,1.1348707776067936e-25,9.0,-13.1,1.015504800579495,-13.44,0.4798,1.3266,3.0206,0.6139,0.8143,0.8143,7
1988,npp,109,1137,2.38772630691528,15.36048412323,44.2387657165527,3670176,108,837,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-20 22:10:58.496683,96.88660156328743,43.820492989314324,37.79950202436871,1.6983935423197402e-31,6.0,-43.93,1.5732132722552272,-44.1,0.6769,1.5626,2.9878,0.5211,1.3388,1.2443,7
2024,npp,2432,471,9.65889835357666,15.3597755432129,44.2439918518066,3670176,2437,280,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-21 21:52:04.611890,95.79189156419088,61.81677136202631,51.28161230469736,2.5010421461954755e-29,3.0,-61.93,2.5331140255951103,-62.05,0.8049,1.6798,4.539,0.4848,3.9643,4.6825,7
2042,npp,1311,4016,13.2621068954468,15.3606643676758,44.2422027587891,3670176,1317,3176,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-21 23:32:25.657604,-76.40340243970398,69.05298897543221,55.76680300794781,9.511100880771517e-27,19.0,69.19,3.5496478698597698,69.09,0.8455,1.6658,5.6838,0.4889,4.0812,6.4833,7
2168,npp,2273,2028,6.11611366271973,15.3537693023682,44.2384071350098,3670176,2273,1595,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-24 22:36:03.550628,126.32550114327496,0.33855288029843444,0.2996809508920755,3.1820831098392604e-26,10.0,-0.43,1.0,-0.74,0.4586,0.8143,2.861,1.0,6.1161,6.1161,7
2204,npp,1543,1361,3.44357562065125,15.3586950302124,44.2439422607422,3670176,1543,1026,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-25 22:17:11.421269,97.68476170338079,35.23707740100694,30.710940066000067,5.0954658672775053e-23,7.0,-35.34,1.2937979144666532,-35.51,0.5883,1.1601,3.6864,0.702,2.5793,2.4173,7
2240,npp,798,688,6.13017129898071,15.3590974807739,44.2360153198242,3670176,796,470,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-26 21:58:17.535288,96.18392196168632,56.92906605731513,47.88035281008235,2.7820593375358347e-18,4.0,-57.04,2.1127631471468895,-57.14,0.8939,1.8008,5.9409,0.4522,2.8635,2.7721,7
2285,npp,40,29,4.81758499145508,15.3586931228638,44.2384376525879,3670176,40,10,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-27 21:39:23.653867,95.35375603504876,69.67184530096524,56.099289977441956,2.896683819936224e-12,1.0,-69.78,3.5496478698597698,-69.865,1.1991,2.0136,5.405,0.4044,1.6043,1.9483,7
2303,npp,2045,3577,3.2986376285553,15.3592195510864,44.2444801330566,3670176,2043,2902,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-27 23:19:50.036983,-77.53638542102274,61.22005377990154,50.88361320034624,1.0834143056159545e-21,17.0,61.34,2.5331140255951103,61.21,0.8258,1.2549,4.9027,0.6489,1.6211,2.1405,7
2339,npp,1351,2915,2.32208800315857,15.359429359436,44.2431373596191,3670176,1351,2351,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-28 23:01:03.271605,-79.05338325516425,43.194770594911745,37.29333283563361,2.5088613139768613e-16,14.0,43.29,1.4867838833500562,43.11,0.6089,0.9146,3.0868,0.8904,1.761,2.0675,7
2366,npp,641,2249,2.23915886878967,15.3584604263306,44.2421760559082,3670176,641,1806,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-05-29 22:42:14.727079,-80.82063493111099,12.387598877776764,10.946361615323486,1.1614238706985933e-09,11.0,12.42,1.015504800579495,12.25,0.3934,0.7108,2.6506,1.1457,2.3194,2.5655,7
2951,npp,1831,2907,4.027907371521,15.3579750061035,44.2430648803711,3670176,1831,2344,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-13 23:00:44.885103,-78.65004207309535,42.889315662138856,37.04282557292322,0.00032381921687413354,14.0,43.0,1.4867838833500562,43.11,0.6089,0.9146,3.0868,0.8904,2.9083,3.5863,7
2978,npp,1119,2240,2.29032278060913,15.355598449707,44.2428398132324,3670176,1119,1797,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-14 22:41:54.571484,-77.39870527576848,11.911479638589286,10.526353155609879,1.3710861076558763e-08,11.0,11.91,1.015504800579495,12.25,0.3934,0.7108,2.6506,1.1457,2.3698,2.6241,7
3005,npp,375,1573,6.0147967338562,15.3611459732056,44.2407989501953,3670176,375,1182,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-15 22:23:04.260344,98.20535732762005,25.4908545023762,22.390253544195442,7.573665000800187e-15,8.0,-25.6,1.1367971201176101,-25.2,0.5144,1.2562,3.3873,0.6482,5.0003,3.899,7
3041,npp,2705,901,7.38421535491943,15.3596487045288,44.2420043945312,3670176,2708,672,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-16 22:04:12.169080,97.33553533574644,51.25816934260204,43.65673646705166,1.5157257915109337e-20,5.0,-51.38,1.847645286154319,-51.19,0.8144,1.9998,5.2632,0.4072,3.7285,3.0069,7
3077,npp,1948,240,4.70296239852905,15.359769821167,44.2431564331055,3670176,1946,122,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-17 21:45:16.515979,95.58856184609009,66.22149971234711,54.08986877557215,3.267929012737956e-25,2.0,-66.32,3.0,-66.26,1.2518,2.3344,7.0212,0.3488,1.6039,1.6406,7
3095,npp,856,3783,8.58415603637695,15.3594875335693,44.2427215576172,3670176,856,3047,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-17 23:25:41.120689,-77.24068698246047,65.21176901477448,53.47478996901457,2.5154158366285806e-18,18.0,65.33,3.0,65.49,0.8096,1.7393,6.1235,0.4682,3.096,4.0191,7
3140,npp,165,3126,10.9642028808594,15.3609657287598,44.2398338317871,3670176,166,2502,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-18 23:06:54.366326,-78.64306018727135,49.991449109939296,42.68449791338316,1.432454237607675e-24,15.0,50.09,1.7549928774784245,50.36,0.5912,1.2548,3.6133,0.649,6.3468,7.1153,7
3203,npp,1807,1791,2.16423726081848,15.3552513122559,44.2409934997559,3670176,1807,1370,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-20 22:29:13.740614,95.57363638628003,13.972766723281207,12.340266694115352,2.692759400723105e-29,9.0,-14.0,1.015504800579495,-13.44,0.4798,1.3266,3.0206,0.6139,1.6392,1.3285,7
3239,npp,306,457,2.0375307798385602,15.3564414978027,44.2398567199707,3670176,309,268,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-22 21:51:29.001956,96.48736344372776,62.108113205598976,51.46709445168977,8.470164765493052e-27,3.0,-62.22,2.5331140255951103,-62.05,0.8049,1.6798,4.539,0.4848,0.9556,0.9878,7
3257,npp,2258,3998,1.9909987449646,15.3599872589111,44.2410430908203,3670176,2262,3167,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-22 23:31:50.035778,-76.9838151649339,68.79407865255628,55.6101250488498,1.6565379463609756e-29,19.0,68.92,3.5496478698597698,69.09,0.8455,1.6658,5.6838,0.4889,0.9059,0.9733,7
3293,npp,1573,3344,5.59320974349976,15.3592119216919,44.241397857666,3670176,1574,2693,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-23 23:13:03.240462,-78.2988971422242,55.89376322824592,47.12934044460643,1.1516434501116381e-28,16.0,56.0,2.0682789409984763,56.26,0.7218,1.4554,4.0826,0.5595,2.8149,3.1294,7
3365,npp,152,2011,3.37549138069153,15.358377456665,44.2441711425781,3670176,152,1579,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-06-25 22:35:24.382204,92.54662018145251,1.3297519161479574,1.1769400655549926,1.4707104014675019e-21,10.0,-1.36,1.0,-0.74,0.4586,0.8143,2.861,1.0,3.3755,3.3755,7
4058,npp,88,1349,3.7642068862915,15.3602609634399,44.2404251098633,3670176,88,1018,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-12 22:16:35.989341,97.17469319179737,35.79003899703958,31.1728552363551,0.0003859887364772128,7.0,-35.85,1.2937979144666532,-35.51,0.5883,1.1601,3.6864,0.702,2.8271,2.6423,7
4094,npp,2426,679,7.47056007385254,15.3564891815186,44.2456207275391,3670176,2425,460,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-13 21:57:43.878594,96.25381859359628,57.16361358124786,48.04543982376719,6.381194842550507e-09,4.0,-57.26,2.2013981571160284,-57.14,0.8939,1.8008,5.9409,0.4522,3.3899,3.3782,7
4184,npp,3002,2905,3.60652184486389,15.3548250198364,44.2428207397461,3670176,3001,2343,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-15 23:00:31.383028,-78.77188249653993,42.813413298486665,36.981489156707454,1.430482140421717e-12,14.0,42.93,1.4867838833500562,43.11,0.6089,0.9146,3.0868,0.8904,2.6249,3.2112,7
4301,npp,857,901,3.24454164505005,15.357234954834,44.2450180053711,3670176,857,672,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-18 22:04:02.183517,96.91923916481537,51.27138419220579,43.66932041452935,3.1314358699340387e-30,5.0,-51.38,1.847645286154319,-51.19,0.8144,1.9998,5.2632,0.4072,1.488,1.3212,7
4436,npp,704,2460,4.45244216918945,15.3571538925171,44.2415046691895,3670176,703,1992,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-21 22:47:59.384058,-78.53534656772706,23.77283880744143,20.904605673988414,6.411049309655222e-31,12.0,23.84,1.1367971201176101,24.18,0.4524,0.9478,3.5026,0.8591,3.8972,3.8253,7
4472,npp,3066,1795,3.72935891151428,15.3558645248413,44.241096496582,3670176,3066,1374,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-22 22:29:10.839678,96.70906248246287,13.758413552476744,12.152367695552291,2.131318022253621e-29,9.0,-13.78,1.015504800579495,-13.44,0.4798,1.3266,3.0206,0.6139,3.1804,2.2893,7
4553,npp,1600,461,8.06597948074341,15.3594532012939,44.2411117553711,3670176,1605,272,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-24 21:51:26.628932,95.73721554669447,62.043844565956036,51.42915350337661,1.1268664942476886e-20,3.0,-62.14,2.5331140255951103,-62.05,0.8049,1.6798,4.539,0.4848,3.3354,3.9103,7
4607,npp,2881,3351,12.6654939651489,15.3587198257446,44.240608215332,3670176,2884,2700,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-25 23:13:04.465897,-78.35842386141422,56.05605199602723,47.251008573645606,2.600037513080907e-23,16.0,56.18,2.0682789409984763,56.26,0.7218,1.4554,4.0826,0.5595,6.2343,7.0864,7
4688,npp,1469,2018,5.3502836227417,15.3597469329834,44.2393188476562,3670176,1469,1586,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-07-27 22:35:27.374934,74.99188653919211,1.0587900609177419,0.9371764892351954,4.430143907873665e-09,10.0,-0.97,1.0,-0.74,0.4586,0.8143,2.861,1.0,5.3503,5.3503,7
5381,npp,1385,1354,4.79836368560791,15.3612127304077,44.2455635070801,3670176,1385,1021,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-13 22:16:36.334289,97.56211395015711,35.5430528619594,30.96915067550038,5.1207225848612384e-14,7.0,-35.64,1.2937979144666532,-35.51,0.5883,1.1601,3.6864,0.702,3.6264,3.3683,7
5417,npp,649,682,7.60867309570312,15.3551692962646,44.2381858825684,3670176,649,463,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-14 21:57:44.232295,96.51975136231616,57.0759025439723,47.98886436443495,8.466697538025708e-21,4.0,-57.19,2.1127631471468895,-57.14,0.8939,1.8008,5.9409,0.4522,3.5633,3.4407,7
5507,npp,1218,2910,5.19681215286255,15.3585739135742,44.2394332885742,3670176,1219,2347,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-16 23:00:31.755694,-79.09591796436514,42.98301430574811,37.12400005425112,1.818936792431607e-26,14.0,43.11,1.4867838833500562,43.11,0.6089,0.9146,3.0868,0.8904,3.6945,4.6271,7
5543,npp,499,2244,7.28954648971558,15.3607597351074,44.2425193786621,3670176,499,1801,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-17 22:41:43.213931,-81.52827105586665,12.096218888024026,10.690415975200668,1.9585989453760104e-31,11.0,12.13,1.015504800579495,12.25,0.3934,0.7108,2.6506,1.1457,7.2927,8.3518,7
5624,npp,2121,904,5.01946020126343,15.3589677810669,44.2428894042969,3670176,2121,674,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-19 22:04:00.790847,96.65036691094639,51.20278396459391,43.62210729779359,6.069533911150755e-32,5.0,-51.3,1.847645286154319,-51.19,0.8144,1.9998,5.2632,0.4072,2.4487,2.044,7
5660,npp,1374,242,7.59574556350708,15.359206199646,44.2408065795898,3670176,1372,123,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-20 21:45:06.906199,95.40675663805557,66.18467529417242,54.078718569205876,1.6792644009805877e-29,2.0,-66.29,3.0,-66.26,1.2518,2.3344,7.0212,0.3488,2.5681,2.6497,7
5678,npp,282,3790,10.9141778945923,15.3600807189941,44.2401924133301,3670176,281,3052,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-20 23:25:31.509758,-77.0314278802812,65.30692258912586,53.54479671061841,3.8241440229204875e-32,18.0,65.45,3.0,65.49,0.8096,1.7393,6.1235,0.4682,3.8726,5.11,7
5858,npp,1728,4009,10.3125286102295,15.3570880889893,44.2421417236328,3670176,1733,3172,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-25 23:31:44.494765,-76.39395550301485,68.9271792292645,55.69665885461736,1.1542250191414546e-15,19.0,69.09,3.5496478698597698,69.09,0.8455,1.6658,5.6838,0.4889,3.2503,5.0413,7
5894,npp,1052,3354,10.07298469543457,15.3605279922485,44.2444534301758,3670176,1051,2703,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-08-26 23:12:59.516312,-77.83036577940895,56.129438583204816,47.309832483410474,1.3644568661337746e-07,16.0,56.26,2.1127631471468895,56.26,0.7218,1.4554,4.0826,0.5595,4.8931,5.6359,7
6443,npp,369,462,8.73063564300537,15.360499382019,44.2441749572754,3670176,373,272,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-10 21:51:19.318588,96.43139999787198,61.99983903693854,51.404010572792004,2.6356748641899003e-08,3.0,-62.12,2.5331140255951103,-62.05,0.8049,1.6798,4.539,0.4848,3.5978,4.2325,7
6497,npp,1644,3352,5.72847509384155,15.3561639785767,44.2420196533203,3670176,1643,2701,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-11 23:12:53.585218,-77.78932311827221,56.07635440539663,47.26964522432283,1.4476778174054683e-05,16.0,56.21,2.0682789409984763,56.26,0.7218,1.4554,4.0826,0.5595,2.8803,3.2051,7
6569,npp,239,2018,2.35937404632568,15.3556814193726,44.2408027648926,3670176,238,1586,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-13 22:35:16.518987,65.98739436230318,1.1675572970389316,1.0335054502271033,3.6325505311020435e-21,10.0,-0.97,1.0,-0.74,0.4586,0.8143,2.861,1.0,2.3594,2.3594,7
6605,npp,2569,1351,4.18651866912842,15.3565874099731,44.2393684387207,3670176,2569,1020,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-14 22:16:26.211119,97.66658962205462,35.66234750032588,31.068769309513165,8.781876291438073e-28,7.0,-35.76,1.2937979144666532,-35.51,0.5883,1.1601,3.6864,0.702,3.1535,2.9388,7
6641,npp,1829,680,5.94085741043091,15.3545608520508,44.2419815063477,3670176,1830,461,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-15 21:57:34.121920,96.72762637994771,57.10981077643737,48.01173429480204,3.4842928356465976e-33,4.0,-57.24,2.2013981571160284,-57.14,0.8939,1.8008,5.9409,0.4522,2.695,2.6865,7
6677,npp,1075,20,6.05791854858398,15.3572149276733,44.2374572753906,3670176,1078,6,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-16 21:38:40.251294,95.58304048628857,69.80387765854324,56.173659544405666,6.681349468395916e-34,1.0,-69.92,3.5496478698597698,-69.865,1.1991,2.0136,5.405,0.4044,1.9537,2.4499,7
6704,npp,9,3569,6.14264059066772,15.3563995361328,44.2426490783691,3670176,9,2896,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-16 23:19:06.634680,-77.48015824969768,61.03552511550268,50.760225199616826,2.3252170329245206e-31,17.0,61.18,2.5331140255951103,61.21,0.8258,1.2549,4.9027,0.6489,2.7438,3.986,7
6740,npp,2391,2907,6.26219892501831,15.3579902648926,44.2423133850098,3670176,2391,2344,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-17 23:00:19.877910,-78.70554130441144,42.875686591101925,37.035446519034586,8.120402944569261e-33,14.0,43.0,1.4867838833500562,43.11,0.6089,0.9146,3.0868,0.8904,4.4111,5.5757,7
6767,npp,1685,2240,5.19140815734863,15.3598918914795,44.2395172119141,3670176,1685,1798,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-18 22:41:31.343288,-80.72677617173291,11.87301982652979,10.493370869334882,2.832034894875159e-32,11.0,11.91,1.015504800579495,12.25,0.3934,0.7108,2.6506,1.1457,5.2266,5.9479,7
6794,npp,964,1573,6.34534215927124,15.3602476119995,44.239501953125,3670176,965,1182,196611,3866787,1743,yem_sanaa_33_39,15.35833333,44.24166667,33,39,yem_sanaa,2012-09-19 22:22:41.033957,98.78269391671816,25.513594506574663,22.41220979560322,1.4883067552362525e-29,8.0,-25.6,1.1367971201176101,-25.2,0.5144,1.2562,3.3873,0.6482,5.291,4.1132,7
