gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,244,0.993843913078308,15.2719449996948,44.1253700256348,3670176,2983,125,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-14 21:46:16.523046,95.84998006450847,66.1196660164089,54.03814936910367,7.796550060117489e-11,2.0,-66.25,3.0,-66.52,0.1357,0.3936,0.7052,0.5659,0.4228,0.5624,7
629,npp,505,2467,0.30123549699783303,15.2741832733154,44.1233596801758,3670176,505,1998,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.04698760117553,24.113027625674203,21.20165705247763,2.413825298527446e-13,12.0,24.18,1.1367971201176101,23.54,0.1232,0.1942,0.3083,1.1469,0.3169,0.3455,7
665,npp,2862,1800,0.305402547121048,15.2730846405029,44.1242294311523,3670176,2862,1379,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-17 22:30:15.411734,96.30872365643896,13.434830824697526,11.868783573814156,1.6729025033415533e-19,9.0,-13.5,1.015504800579495,-14.17,0.1414,0.2208,0.3123,1.0088,0.3061,0.3081,7
710,npp,2132,1131,0.21343155205249792,15.2726058959961,44.1270446777344,3670176,2133,832,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-18 22:11:25.064808,97.69132431192396,43.989134420106126,37.93682751748477,1.1882908524545941e-24,6.0,-44.14,1.5732132722552272,-44.57,0.1263,0.2513,0.3816,0.8865,0.1987,0.1892,7
764,npp,268,4014,0.477653115987778,15.2696561813354,44.1275749206543,3670176,266,3174,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.62679649081267,69.00009151688239,55.73778713797851,1.2416285759108326e-21,19.0,69.16,3.5496478698597698,68.89,0.1835,0.4951,0.7215,0.4499,0.2178,0.2149,7
872,npp,1240,2023,0.33960221707820903,15.272970199585,44.1259880065918,3670176,1240,1590,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-22 22:36:30.055781,97.60938827170787,0.6086440309598384,0.5387918360874109,4.253295102409484e-29,10.0,-0.69,1.0,-1.47,0.1393,0.2227,0.2904,1.0,0.3396,0.3396,7
908,npp,515,1355,0.506773263216019,15.2682600021362,44.1220893859863,3670176,515,1023,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-23 22:17:39.715789,97.76653961001107,35.478179137385226,30.91571179869674,8.433689631051936e-28,7.0,-35.59,1.2937979144666532,-36.15,0.1235,0.2351,0.3626,0.9476,0.4328,0.4802,7
944,npp,2845,683,1.82846331596375,15.2733793258667,44.1283874511719,3670176,2844,464,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-24 21:58:45.819923,96.11949235828321,57.03402801437195,47.96059904405259,4.542636691365932e-25,4.0,-57.16,2.1127631471468895,-57.48,0.0843,0.2652,0.4814,0.8398,0.9626,1.5356,7
980,npp,2075,22,0.437399238348007,15.2715711593628,44.1266059875488,3670176,2074,7,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-25 21:39:51.923258,95.1915723734045,69.75491745940907,56.15166194686392,6.7721337298144234e-21,1.0,-69.89,3.5496478698597698,-70.0,0.1452,0.4374,0.9577,0.5093,0.2227,0.2227,7
1034,npp,335,2912,0.510306686162949,15.2687492370605,44.1233406066895,3670176,333,2349,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-26 23:01:31.525783,-78.40278495309991,43.064239339351346,37.19024532798042,5.192488500450081e-23,14.0,43.18,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.4068,0.4802,7
1142,npp,1226,904,0.492374837398529,15.26771068573,44.1257553100586,3670176,1225,674,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-04-29 22:05:00.510400,96.73306180378569,51.16612974455695,43.59415291047228,4.185484274104604e-06,5.0,-51.3,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.3136,0.3381,7
1745,npp,2498,1574,0.297926127910614,15.2681789398193,44.1252365112305,3670176,2498,1182,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-14 22:23:41.182478,98.97347032812404,25.435754159385745,22.345745581446508,8.337751673537165e-07,8.0,-25.55,1.1367971201176101,-25.865,0.1416,0.1976,0.3302,1.1273,0.311,0.3359,7
1781,npp,1759,900,0.451281517744064,15.2679920196533,44.1279029846191,3670176,1757,672,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-15 22:04:47.295643,96.57935500275576,51.27926093695039,43.679596386288814,3.315993374968052e-13,5.0,-51.41,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.2914,0.3098,7
1817,npp,1006,237,0.804761230945587,15.2691783905029,44.1214408874512,3670176,1003,121,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-16 21:45:53.412252,95.5717126176246,66.24073210391406,54.1102926429616,5.042307320792251e-19,2.0,-66.38,3.0,-66.52,0.1357,0.3936,0.7052,0.5659,0.3598,0.4554,7
1835,npp,2986,3788,0.923178493976593,15.2712497711182,44.1222915649414,3670176,2985,3051,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.2307859236536,65.26898468267214,53.51911610575821,1.1833523091188787e-08,18.0,65.42,3.0,65.25,0.05,0.3592,0.581,0.6201,0.4107,0.5725,7
1880,npp,2282,3130,0.1719178669154644,15.2729063034058,44.1258888244629,3670176,2282,2505,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.49515902893488,50.0921669892992,42.76890152169062,4.874556761770796e-15,15.0,50.21,1.7549928774784245,50.0,0.1273,0.2363,0.4027,0.9426,0.1861,0.1621,7
1916,npp,1578,2460,0.1671538688242435,15.272780418396,44.1248512268066,3670176,1578,1992,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.008286584016,23.775620087048093,20.90855421298988,7.976920049568788e-21,12.0,23.84,1.1367971201176101,23.54,0.1232,0.1942,0.3083,1.1469,0.1989,0.1917,7
1943,npp,859,1793,0.30780252814292897,15.2705049514771,44.1232299804688,3670176,859,1372,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-19 22:29:52.383383,97.35009851474875,13.819968604894395,12.207224262841248,1.0096986265897089e-25,9.0,-13.89,1.015504800579495,-14.17,0.1414,0.2208,0.3123,1.0088,0.3084,0.3105,7
1988,npp,125,1123,0.1400885796174407,15.2672090530396,44.1270637512207,3670176,124,826,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-20 22:11:00.275957,96.99836570699777,44.27011896895985,38.16231971458212,1.6355156537439946e-31,6.0,-44.41,1.5732132722552272,-44.57,0.1263,0.2513,0.3816,0.8865,0.1521,0.1242,7
2024,npp,2447,456,0.907112896442413,15.273736000061,44.1226196289062,3670176,2444,268,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-21 21:52:06.391171,95.89082386397465,62.11314714740444,51.47896740411323,2.3582524588134116e-29,3.0,-62.24,2.6065528283652384,-62.34,0.1125,0.3588,0.6282,0.6208,0.4331,0.5631,7
2042,npp,1328,4005,0.716278374195099,15.2720403671265,44.1275367736816,3670176,1333,3170,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.48154255000408,68.86921644786156,55.66288176307454,8.57668871273264e-27,19.0,69.03,3.5496478698597698,68.89,0.1835,0.4951,0.7215,0.4499,0.2851,0.3222,7
2168,npp,2288,2014,0.461132884025574,15.2731599807739,44.1277503967285,3670176,2288,1581,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-24 22:36:03.550628,69.33291350033946,1.3629938840487057,1.2064746783798153,3.1670214017251236e-26,10.0,-1.19,1.0,-1.47,0.1393,0.2227,0.2904,1.0,0.4611,0.4611,7
2204,npp,1559,1347,0.274206593632698,15.2673597335815,44.126049041748,3670176,1559,1017,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-25 22:17:13.200543,97.83523464114248,35.81351535791652,31.19506737340665,5.243631419992016e-23,7.0,-35.94,1.2937979144666532,-36.15,0.1235,0.2351,0.3626,0.9476,0.253,0.2598,7
2240,npp,813,674,0.458144217729568,15.2736310958862,44.1233673095703,3670176,812,456,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-26 21:58:19.314569,96.30814199732022,57.248516258156606,48.10975280750822,2.961312219695558e-18,4.0,-57.38,2.2013981571160284,-57.48,0.0843,0.2652,0.4814,0.8398,0.3104,0.3848,7
2285,npp,55,14,0.690082252025604,15.272364616394,44.1216468811035,3670176,56,3,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-27 21:39:25.433147,95.43387450602668,69.88446811761412,56.21585809070769,3.1880098643508172e-12,1.0,-70.01,3.5496478698597698,-70.0,0.1452,0.4374,0.9577,0.5093,0.2939,0.3514,7
2303,npp,2062,3565,0.1588714867830276,15.2693376541138,44.127269744873,3670176,2060,2893,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.28636696872944,60.94981586628012,50.70053810807988,1.148355819212762e-21,17.0,61.09,2.5331140255951103,60.97,0.1397,0.2875,0.5372,0.7748,0.172,0.1231,7
2339,npp,1367,2902,0.08416483551263809,15.2733821868896,44.122932434082,3670176,1368,2341,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.224220486714,42.71482554295453,36.9033671507975,2.764653947744821e-16,14.0,42.82,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.1202,0.0792,7
2366,npp,657,2236,0.290801510214806,15.2684602737427,44.127140045166,3670176,657,1793,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-05-29 22:42:16.506361,-81.42110700036557,11.659499508390057,10.3049832264637,1.3072193180764411e-09,11.0,11.68,1.015504800579495,11.46,0.1169,0.1873,0.2915,1.1892,0.3247,0.3458,7
2951,npp,1847,2894,0.447185873985291,15.2715444564819,44.1250877380371,3670176,1847,2334,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.81552821837839,42.417133954247824,36.658569451308914,0.0003142453228219334,14.0,42.53,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.3643,0.4208,7
2978,npp,1134,2226,0.23800888657569902,15.2740354537964,44.1224784851074,3670176,1134,1785,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.11098681547573,11.118246426824221,9.827359197160144,1.1838158541058014e-08,11.0,11.12,1.015504800579495,11.46,0.1169,0.1873,0.2915,1.1892,0.2727,0.2831,7
3005,npp,391,1559,0.341992944478989,15.2704668045044,44.121940612793,3670176,391,1171,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-15 22:23:06.039581,98.42607241760804,26.168678742049895,22.975450443337902,6.523844421946219e-15,8.0,-26.29,1.1367971201176101,-25.865,0.1416,0.1976,0.3302,1.1273,0.3498,0.3855,7
3041,npp,2720,886,0.789742112159729,15.2702140808105,44.1285362243652,3670176,2724,664,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-16 22:04:12.169080,96.55130416287695,51.67400984404284,43.97449721175913,1.3291557420376238e-20,5.0,-51.81,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.4746,0.5422,7
3077,npp,1963,225,0.800483167171478,15.2741737365723,44.1241035461426,3670176,1962,113,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-17 21:45:18.295260,95.678572575438,66.46906599887166,54.239814842750114,2.9269211807066877e-25,2.0,-66.59,3.0,-66.52,0.1357,0.3936,0.7052,0.5659,0.3584,0.453,7
3095,npp,873,3771,0.347588762640953,15.2710657119751,44.1235961914062,3670176,873,3040,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.02965398249876,64.97513580643376,53.326731909174626,2.1760084018268457e-18,18.0,65.11,2.898275349237888,65.25,0.05,0.3592,0.581,0.6201,0.2187,0.2155,7
3140,npp,182,3114,0.435018628835678,15.2679824829102,44.1242752075195,3670176,182,2494,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.73599797541517,49.619481206006355,42.395963677018635,1.2641924493769291e-24,15.0,49.73,1.7549928774784245,50.0,0.1273,0.2363,0.4027,0.9426,0.336,0.4101,7
3203,npp,1822,1778,0.267883822321892,15.2709455490112,44.1283149719238,3670176,1822,1358,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-20 22:29:15.519894,96.37521200632347,14.680765369754662,12.96249934617355,2.5368668303983117e-29,9.0,-14.74,1.015504800579495,-14.17,0.1414,0.2208,0.3123,1.0088,0.2691,0.2702,7
3257,npp,2275,3986,0.1394134135916829,15.272575378418,44.1225280761719,3670176,2278,3161,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-22 23:31:51.815057,-76.8046208717858,68.59091102187662,55.494485093626565,1.59754102627302e-29,19.0,68.74,3.5496478698597698,68.89,0.1835,0.4951,0.7215,0.4499,0.1225,0.0627,7
3365,npp,168,1997,0.277575433254242,15.268479347229,44.12451171875,3670176,168,1566,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-25 22:35:26.161477,98.02096333654684,2.110824718258222,1.8681935859995495,1.5957621131769674e-21,10.0,-2.16,1.0,-1.47,0.1393,0.2227,0.2904,1.0,0.2776,0.2776,7
3401,npp,2508,1330,0.5502288043498991,15.2716503143311,44.1264533996582,3670176,2508,1004,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-06-26 22:16:34.063210,97.66641836946867,36.51657543433147,31.780863022825102,1.7824463583454493e-15,7.0,-36.64,1.357151599901897,-36.15,0.1235,0.2351,0.3626,0.9476,0.455,0.5214,7
4058,npp,104,1335,0.325649589300156,15.2687845230103,44.1227798461914,3670176,104,1009,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-12 22:16:37.768621,97.3303751160487,36.35806765210651,31.648903297762274,0.00037334182948148644,7.0,-36.44,1.357151599901897,-36.15,0.1235,0.2351,0.3626,0.9476,0.2895,0.3086,7
4094,npp,2441,664,0.987225472927094,15.2707767486572,44.1238670349121,3670176,2441,446,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-13 21:57:45.657875,96.36635599196316,57.51126587005923,48.29427897406484,5.473151315236167e-09,4.0,-57.62,2.2013981571160284,-57.48,0.0843,0.2652,0.4814,0.8398,0.5507,0.8291,7
4184,npp,3018,2892,0.4711993932724,15.2679719924927,44.1245727539062,3670176,3017,2332,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-15 23:00:33.162302,-78.9350428193368,42.339552592629275,36.59571282000273,1.228903558209643e-12,14.0,42.45,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.3805,0.4434,7
4301,npp,872,886,0.5873367786407471,15.2724151611328,44.1237564086914,3670176,872,663,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-18 22:04:03.962798,96.61048162843329,51.70370626979033,43.99956971174203,2.8838837352180078e-30,5.0,-51.81,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.365,0.4033,7
4481,npp,9,1782,0.713075280189514,15.2713108062744,44.1281852722168,3670176,9,1361,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-22 22:29:12.618959,97.45678560235964,14.47307943369809,12.780628334453656,2.1778311936069346e-29,9.0,-14.51,1.015504800579495,-14.17,0.1414,0.2208,0.3123,1.0088,0.7075,0.7193,7
4553,npp,1615,446,0.760069191455841,15.2730102539062,44.123722076416,3670176,1612,260,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-24 21:51:28.408213,95.83677674570829,62.3264169288723,51.616543256795445,1.2467569842733313e-20,3.0,-62.44,2.6065528283652384,-62.34,0.1125,0.3588,0.6282,0.6208,0.3767,0.4718,7
4571,npp,499,3993,0.726790189743042,15.2691135406494,44.1217422485352,3670176,502,3165,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-24 23:31:51.233078,-76.92656595681837,68.68790716427627,55.55443214461827,5.8736816737657875e-28,19.0,68.85,3.5496478698597698,68.89,0.1835,0.4951,0.7215,0.4499,0.288,0.327,7
4688,npp,1485,2005,0.433307737112045,15.2683601379395,44.1266403198242,3670176,1485,1573,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-07-27 22:35:29.154207,88.59633332168904,1.713560596164293,1.516705413478332,5.1098194554517335e-09,10.0,-1.7,1.0,-1.47,0.1393,0.2227,0.2904,1.0,0.4333,0.4333,7
5381,npp,1401,1340,0.6120115518569951,15.2698059082031,44.1275329589844,3670176,1401,1012,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-13 22:16:38.113562,97.71220756397375,36.11701213618264,31.450680998121747,4.401766324003969e-14,7.0,-36.23,1.2937979144666532,-36.15,0.1235,0.2351,0.3626,0.9476,0.5141,0.5799,7
5417,npp,664,668,0.696161448955536,15.268572807312,44.1262474060059,3670176,664,449,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-14 21:57:46.011575,96.633982758158,57.391614349475624,48.215186131432546,7.458616801418116e-21,4.0,-57.52,2.2013981571160284,-57.48,0.0843,0.2652,0.4814,0.8398,0.4185,0.5846,7
5507,npp,1234,2898,0.756951451301575,15.2704839706421,44.1262245178223,3670176,1235,2337,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-16 23:00:33.534975,-79.25938456675433,42.53814278472707,36.762115360212746,1.6325516254657247e-26,14.0,42.67,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.5727,0.7123,7
5543,npp,515,2231,0.5654728412628169,15.2711343765259,44.1278762817383,3670176,515,1789,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-17 22:41:44.993212,-79.61206421027155,11.338763065747255,10.022984977913032,1.8154822430998242e-31,11.0,11.4,1.015504800579495,11.46,0.1169,0.1873,0.2915,1.1892,0.5951,0.6725,7
5624,npp,2136,889,0.631732225418091,15.2734107971191,44.1234130859375,3670176,2136,665,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-19 22:04:02.570128,96.78714178785573,51.6100236405695,43.93340611481779,6.089436063988366e-32,5.0,-51.73,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.3891,0.4337,7
5660,npp,1389,227,1.15541565418243,15.2733135223389,44.1233329772949,3670176,1387,114,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-20 21:45:08.685480,95.49829821385532,66.42865290297073,54.22670306774615,1.755126637359166e-29,2.0,-66.56,3.0,-66.52,0.1357,0.3936,0.7052,0.5659,0.4767,0.6538,7
5678,npp,299,3778,0.379956811666489,15.2714776992798,44.1222610473633,3670176,298,3045,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.11466946680437,65.08328841807597,53.40504052029017,3.807482746036538e-32,18.0,65.24,3.0,65.25,0.05,0.3592,0.581,0.6201,0.2297,0.2356,7
5894,npp,1069,3342,0.757482707500458,15.2690076828003,44.1253967285156,3670176,1067,2690,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-08-26 23:13:01.295594,-77.91303849543557,55.81087495064704,47.077414881654384,1.251202915944167e-07,16.0,55.95,2.0682789409984763,55.98,0.092,0.2259,0.3895,0.9858,0.4797,0.7468,7
6497,npp,1660,3340,0.83214670419693,15.2717123031616,44.1260452270508,3670176,1659,2688,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-11 23:12:55.364497,-77.91957964731807,55.762448640397096,47.040487917457895,1.2938031279306633e-05,16.0,55.9,2.0682789409984763,55.98,0.092,0.2259,0.3895,0.9858,0.5158,0.8204,7
6569,npp,254,2004,0.35152325034141496,15.2721509933472,44.122200012207,3670176,254,1573,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-13 22:35:18.298224,84.74364137024678,1.809633152446009,1.6018239114413495,3.2041783873248175e-21,10.0,-1.76,1.0,-1.47,0.1393,0.2227,0.2904,1.0,0.3515,0.3515,7
6605,npp,2584,1338,0.435347497463226,15.2712173461914,44.1283416748047,3670176,2584,1011,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-14 22:16:27.990355,97.16902410448638,36.22598732791716,31.541468587667552,8.016827517340158e-28,7.0,-36.32,1.2937979144666532,-36.15,0.1235,0.2351,0.3626,0.9476,0.3775,0.4125,7
6641,npp,1844,666,0.573698937892914,15.2683544158936,44.1275825500488,3670176,1846,447,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-15 21:57:35.901202,96.4661905459555,57.44817027327824,48.254220482985325,3.2910689604862e-33,4.0,-57.57,2.2013981571160284,-57.48,0.0843,0.2652,0.4814,0.8398,0.3629,0.4818,7
6704,npp,25,3557,0.788004636764526,15.2726850509644,44.1282424926758,3670176,25,2887,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.60122059838946,60.77761512232701,50.58486008067904,2.18697848507649e-31,17.0,60.93,2.5331140255951103,60.97,0.1397,0.2875,0.5372,0.7748,0.4203,0.6105,7
6740,npp,2407,2894,0.681738257408142,15.2714977264404,44.124397277832,3670176,2407,2334,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-17 23:00:21.657190,-78.87171211623784,42.40354677859025,36.6511444124144,7.939482138901785e-33,14.0,42.53,1.4867838833500562,42.67,0.1173,0.2367,0.3691,0.941,0.5221,0.6415,7
6767,npp,1701,2227,0.465225994586945,15.2698879241943,44.124626159668,3670176,1701,1785,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-18 22:41:33.122562,-81.34913466435965,11.143308576322646,9.850289959221689,2.8765021890312796e-32,11.0,11.18,1.015504800579495,11.46,0.1169,0.1873,0.2915,1.1892,0.4964,0.5533,7
6794,npp,980,1559,0.382131993770599,15.2691450119019,44.1212997436523,3670176,980,1171,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-19 22:22:42.813238,97.91152624668453,26.216186375076468,23.018849083893095,1.5780691551489814e-29,8.0,-26.29,1.1367971201176101,-25.865,0.1416,0.1976,0.3302,1.1273,0.3851,0.4308,7
6839,npp,244,886,0.766212821006775,15.2677526473999,44.1242561340332,3670176,245,663,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-20 22:03:50.724783,96.92230989196675,51.694384085017965,43.99511857900538,1.4108033585247799e-24,5.0,-51.81,1.847645286154319,-51.625,0.1365,0.3244,0.5195,0.6866,0.4619,0.5261,7
6893,npp,1475,3774,1.066195428371429,15.2685689926147,44.125617980957,3670176,1477,3042,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-21 23:25:21.458779,-77.38372919818124,65.01525886796048,53.35844919909354,7.549004468696715e-26,18.0,65.17,2.898275349237888,65.25,0.05,0.3592,0.581,0.6201,0.4667,0.6611,7
6929,npp,789,3116,1.53225576877594,15.2732801437378,44.1246643066406,3670176,790,2496,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-22 23:06:34.707817,-78.53759647689097,49.646673173512234,42.42146810560195,1.2515455077108987e-19,15.0,49.79,1.7549928774784245,50.0,0.1273,0.2363,0.4027,0.9426,0.9612,1.4443,7
6974,npp,71,2446,0.640263557434082,15.2733325958252,44.1271057128906,3670176,71,1981,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.05284532141752,23.066504703838618,20.29259715976336,5.48328693975869e-12,12.0,23.14,1.0837787002826917,23.54,0.1232,0.1942,0.3083,1.1469,0.6343,0.7343,7
7010,npp,2426,1779,0.394139170646667,15.2732725143433,44.1218452453613,3670176,2426,1360,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-09-24 22:28:55.875871,96.6540854921365,14.651839838447971,12.938097477508213,0.0004134329171239832,9.0,-14.68,1.015504800579495,-14.17,0.1414,0.2208,0.3123,1.0088,0.3934,0.3976,7
7676,npp,2977,1775,0.33155553042888597,15.2701730728149,44.1254844665527,3670176,2977,1355,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-10-10 22:28:46.737241,101.84822541121154,14.879105243224895,13.136793433369085,2.0068450811111507e-07,9.0,-14.91,1.0442604737599883,-14.17,0.1414,0.2208,0.3123,1.0088,0.3288,0.3345,7
7721,npp,2258,1105,0.484056979417801,15.2686138153076,44.1234130859375,3670176,2259,812,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-10-11 22:09:56.446132,97.51514509376221,44.90038634047123,38.666252905623686,1.807824896364083e-15,6.0,-45.01,1.5732132722552272,-44.57,0.1263,0.2513,0.3816,0.8865,0.3707,0.4291,7
7757,npp,1524,441,0.733730316162109,15.2709512710571,44.1266593933105,3670176,1526,256,196611,3866787,2660,yem_sanaa_5_60,15.27083333,44.125,5,60,yem_sanaa,2012-10-12 21:51:04.376171,95.97594788245814,62.423627072271756,51.67864596228532,7.835814338504417e-23,3.0,-62.54,2.6065528283652384,-62.34,0.1125,0.3588,0.6282,0.6208,0.3666,0.4555,7
