lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.763,0.792,0.821
2,0.647,0.732,0.683
3,0.594,0.684,0.564
4,0.588,0.646,0.475
5,0.616,0.618,0.419
6,0.622,0.597,0.361
7,0.601,0.583,0.301
8,0.591,0.574,0.264
9,0.599,0.569,0.242
10,0.624,0.568,0.244
11,0.627,0.569,0.24
12,0.578,0.572,0.211
13,0.562,0.577,0.206
14,0.583,0.582,0.22
15,0.595,0.587,0.225
16,0.633,0.592,0.246
17,0.593,0.597,0.22
18,0.565,0.601,0.203
19,0.559,0.604,0.202
20,0.575,0.606,0.219
21,0.608,0.608,0.255
22,0.618,0.608,0.291
23,0.581,0.607,0.311
24,0.572,0.606,0.36
25,0.598,0.603,0.438
26,0.624,0.594,0.531
27,0.621,0.589,0.619
28,0.562,0.587,0.664
29,0.527,0.586,0.698
30,0.535,0.586,0.704
31,0.603,0.584,0.692
32,0.664,0.583,0.646
33,0.626,0.584,0.531
34,0.584,0.584,0.43
35,0.562,0.581,0.354
36,0.567,0.576,0.305
37,0.585,0.572,0.273
38,0.578,0.571,0.24
39,0.554,0.572,0.208
40,0.534,0.571,0.189
41,0.555,0.569,0.197
42,0.579,0.565,0.21
43,0.576,0.563,0.21
44,0.542,0.563,0.191
45,0.539,0.563,0.192
46,0.549,0.563,0.197
47,0.583,0.562,0.213
48,0.611,0.562,0.228
49,0.587,0.562,0.22
50,0.544,0.564,0.207
51,0.549,0.564,0.233
52,0.553,0.563,0.267
53,0.572,0.562,0.324
54,0.563,0.564,0.379
55,0.547,0.568,0.444
56,0.542,0.572,0.524
57,0.569,0.572,0.619
58,0.615,0.57,0.708
59,0.62,0.568,0.74
60,0.561,0.568,0.678
61,0.529,0.568,0.599
62,0.529,0.566,0.52
63,0.569,0.564,0.462
64,0.606,0.563,0.411
65,0.583,0.563,0.337
66,0.549,0.565,0.271
67,0.551,0.565,0.238
68,0.557,0.563,0.218
69,0.587,0.561,0.22
70,0.562,0.56,0.199
71,0.548,0.561,0.191
72,0.544,0.56,0.19
73,0.555,0.558,0.198
74,0.556,0.555,0.197
75,0.552,0.552,0.192
76,0.545,0.552,0.187
77,0.531,0.551,0.178
78,0.535,0.55,0.185
79,0.566,0.548,0.21
80,0.598,0.546,0.245
81,0.57,0.546,0.255
82,0.533,0.546,0.274
83,0.531,0.546,0.324
84,0.544,0.543,0.394
85,0.556,0.539,0.479
86,0.553,0.538,0.562
87,0.508,0.539,0.612
88,0.493,0.539,0.655
89,0.509,0.537,0.663
90,0.548,0.534,0.635
91,0.561,0.532,0.568
92,0.545,0.531,0.477
93,0.525,0.53,0.391
94,0.524,0.527,0.328
95,0.534,0.523,0.281
96,0.547,0.521,0.248
97,0.52,0.52,0.203
98,0.505,0.519,0.175
99,0.495,0.517,0.16
100,0.517,0.516,0.167
101,0.529,0.515,0.173
102,0.533,0.515,0.176
103,0.508,0.516,0.165
104,0.502,0.516,0.162
105,0.505,0.515,0.163
106,0.517,0.512,0.167
107,0.514,0.51,0.166
108,0.506,0.51,0.168
109,0.483,0.509,0.165
110,0.488,0.508,0.188
111,0.523,0.506,0.241
112,0.533,0.504,0.29
113,0.509,0.504,0.333
114,0.494,0.505,0.397
115,0.493,0.505,0.471
116,0.518,0.504,0.56
117,0.54,0.503,0.637
118,0.521,0.502,0.653
119,0.491,0.502,0.616
120,0.469,0.5,0.548
121,0.472,0.496,0.473
122,0.503,0.492,0.414
123,0.492,0.489,0.335
124,0.48,0.489,0.269
125,0.477,0.489,0.226
126,0.477,0.487,0.192
127,0.501,0.485,0.18
128,0.526,0.482,0.178
129,0.487,0.48,0.146
130,0.474,0.478,0.139
131,0.462,0.476,0.13
132,0.456,0.474,0.127
133,0.484,0.473,0.145
134,0.48,0.473,0.143
135,0.462,0.475,0.133
136,0.466,0.475,0.137
137,0.456,0.475,0.133
138,0.474,0.473,0.151
139,0.482,0.473,0.17
140,0.471,0.474,0.189
141,0.465,0.476,0.221
142,0.466,0.476,0.27
143,0.497,0.475,0.35
144,0.533,0.473,0.449
145,0.486,0.474,0.499
146,0.442,0.475,0.548
147,0.435,0.476,0.591
148,0.455,0.476,0.603
149,0.493,0.475,0.583
150,0.508,0.476,0.519
151,0.484,0.478,0.429
152,0.466,0.477,0.351
153,0.47,0.474,0.289
154,0.48,0.469,0.243
155,0.472,0.466,0.199
156,0.447,0.464,0.156
157,0.446,0.462,0.137
158,0.456,0.461,0.132
159,0.474,0.459,0.136
160,0.489,0.457,0.143
161,0.472,0.456,0.133
162,0.454,0.455,0.124
163,0.439,0.454,0.116
164,0.437,0.453,0.113
165,0.459,0.453,0.126
166,0.459,0.453,0.128
167,0.444,0.454,0.125
168,0.429,0.455,0.13
169,0.423,0.453,0.143
170,0.449,0.45,0.191
171,0.455,0.448,0.238
172,0.449,0.448,0.29
173,0.441,0.449,0.35
174,0.441,0.45,0.421
175,0.477,0.449,0.515
176,0.514,0.447,0.6
177,0.479,0.447,0.607
178,0.44,0.446,0.571
179,0.422,0.444,0.509
180,0.428,0.442,0.44
181,0.435,0.441,0.369
182,0.441,0.442,0.302
183,0.433,0.444,0.24
184,0.433,0.444,0.196
185,0.432,0.442,0.16
186,0.446,0.439,0.144
187,0.434,0.436,0.12
188,0.418,0.434,0.102
189,0.412,0.432,0.097
190,0.424,0.43,0.106
191,0.443,0.428,0.117
192,0.469,0.427,0.133
193,0.444,0.426,0.117
194,0.422,0.425,0.105
195,0.412,0.425,0.1
196,0.419,0.425,0.108
197,0.44,0.425,0.128
198,0.437,0.426,0.141
199,0.428,0.428,0.163
200,0.413,0.428,0.192
201,0.42,0.427,0.242
202,0.435,0.424,0.312
203,0.417,0.422,0.373
204,0.396,0.421,0.433
205,0.382,0.421,0.494
206,0.395,0.42,0.549
207,0.431,0.419,0.577
208,0.473,0.418,0.569
209,0.452,0.418,0.49
210,0.418,0.417,0.399
211,0.41,0.414,0.323
212,0.408,0.411,0.256
213,0.429,0.409,0.218
214,0.411,0.41,0.168
215,0.39,0.411,0.127
216,0.397,0.412,0.114
217,0.411,0.411,0.109
218,0.415,0.409,0.106
219,0.412,0.408,0.103
220,0.394,0.407,0.091
221,0.383,0.408,0.087
222,0.398,0.408,0.097
223,0.417,0.407,0.107
224,0.439,0.406,0.12
225,0.414,0.406,0.107
226,0.394,0.406,0.101
227,0.391,0.405,0.113
228,0.39,0.404,0.133
229,0.401,0.403,0.169
230,0.414,0.405,0.217
231,0.416,0.407,0.27
232,0.406,0.409,0.327
233,0.42,0.409,0.4
234,0.433,0.408,0.478
235,0.431,0.406,0.542
236,0.391,0.405,0.553
237,0.367,0.405,0.533
238,0.377,0.404,0.494
239,0.406,0.403,0.442
240,0.431,0.403,0.38
241,0.418,0.404,0.3
242,0.398,0.405,0.23
243,0.387,0.403,0.176
244,0.399,0.401,0.147
245,0.406,0.398,0.127
246,0.4,0.398,0.11
247,0.396,0.399,0.102
248,0.391,0.398,0.098
249,0.391,0.397,0.097
250,0.401,0.394,0.102
251,0.405,0.392,0.103
252,0.388,0.392,0.092
253,0.384,0.392,0.092
254,0.378,0.392,0.089
255,0.403,0.392,0.105
256,0.425,0.391,0.127
257,0.407,0.391,0.132
258,0.385,0.391,0.147
259,0.38,0.391,0.179
260,0.373,0.39,0.218
261,0.381,0.388,0.28
262,0.382,0.388,0.35
263,0.369,0.39,0.419
264,0.371,0.391,0.491
265,0.385,0.391,0.545
266,0.425,0.39,0.581
267,0.425,0.389,0.55
268,0.388,0.389,0.463
269,0.372,0.389,0.382
270,0.365,0.387,0.307
271,0.385,0.385,0.254
272,0.42,0.383,0.222
273,0.398,0.383,0.169
274,0.375,0.384,0.126
275,0.371,0.383,0.104
276,0.373,0.382,0.092
277,0.389,0.38,0.098
278,0.403,0.381,0.106
279,0.371,0.381,0.089
280,0.376,0.381,0.093
281,0.365,0.379,0.085
282,0.372,0.376,0.088
283,0.374,0.374,0.091
284,0.37,0.374,0.089
285,0.36,0.374,0.088
286,0.356,0.374,0.095
287,0.375,0.374,0.125
288,0.399,0.374,0.169
289,0.393,0.376,0.206
290,0.37,0.378,0.244
291,0.368,0.379,0.304
292,0.383,0.379,0.379
293,0.402,0.378,0.467
294,0.402,0.379,0.534
295,0.367,0.38,0.555
296,0.34,0.381,0.535
297,0.352,0.38,0.492
298,0.388,0.378,0.439
299,0.396,0.377,0.362
300,0.384,0.378,0.284
301,0.362,0.378,0.216
302,0.371,0.377,0.176
303,0.395,0.373,0.155
304,0.405,0.369,0.138
305,0.389,0.367,0.115
306,0.356,0.364,0.089
307,0.346,0.362,0.079
308,0.339,0.36,0.073
309,0.364,0.358,0.089
310,0.361,0.358,0.09
311,0.357,0.358,0.089
312,0.344,0.358,0.079
313,0.342,0.358,0.075
314,0.356,0.356,0.085
315,0.361,0.356,0.095
316,0.356,0.356,0.108
317,0.347,0.357,0.126
318,0.342,0.358,0.158
319,0.362,0.357,0.213
320,0.383,0.356,0.283
321,0.358,0.357,0.336
322,0.325,0.359,0.391
323,0.331,0.361,0.464
324,0.372,0.362,0.54
325,0.405,0.363,0.579
326,0.416,0.365,0.555
327,0.384,0.367,0.476
328,0.353,0.368,0.383
329,0.346,0.365,0.303
330,0.362,0.362,0.246
331,0.36,0.361,0.194
332,0.344,0.361,0.145
333,0.342,0.361,0.116
334,0.343,0.361,0.096
335,0.373,0.36,0.101
336,0.387,0.359,0.107
337,0.372,0.358,0.099
338,0.351,0.358,0.09
339,0.341,0.358,0.084
340,0.351,0.357,0.087
341,0.364,0.357,0.093
342,0.37,0.358,0.096
343,0.359,0.36,0.093
344,0.345,0.361,0.088
345,0.339,0.361,0.089
346,0.36,0.36,0.118
347,0.36,0.36,0.146
348,0.347,0.362,0.178
349,0.352,0.365,0.229
350,0.364,0.366,0.296
351,0.401,0.365,0.39
352,0.428,0.363,0.487
353,0.383,0.362,0.532
354,0.33,0.361,0.546
355,0.319,0.359,0.533
356,0.35,0.357,0.501
357,0.376,0.356,0.441
358,0.379,0.357,0.36
359,0.355,0.358,0.276
360,0.342,0.356,0.212
361,0.341,0.351,0.166
362,0.356,0.345,0.141
363,0.345,0.34,0.11
364,0.325,0.337,0.082
365,0.304,0.335,0.065
366,0.315,0.332,0.069
367,0.349,0.329,0.09
368,0.366,0.327,0.102
369,0.344,0.325,0.091
370,0.32,0.325,0.077
371,0.308,0.324,0.065
372,0.312,0.323,0.065
373,0.326,0.323,0.073
374,0.342,0.325,0.087
375,0.322,0.329,0.088
376,0.31,0.33,0.102
377,0.308,0.331,0.13
378,0.337,0.332,0.192
379,0.317,0.332,0.237
380,0.295,0.333,0.291
381,0.289,0.333,0.362
382,0.316,0.333,0.453
383,0.377,0.332,0.545
384,0.424,0.331,0.597
385,0.381,0.33,0.54
386,0.32,0.328,0.442
387,0.297,0.326,0.351
388,0.302,0.324,0.28
389,0.327,0.321,0.231
390,0.32,0.318,0.174
391,0.314,0.316,0.132
392,0.303,0.313,0.098
393,0.308,0.31,0.08
394,0.324,0.308,0.077
395,0.321,0.307,0.071
396,0.288,0.307,0.05
397,0.29,0.308,0.055
398,0.292,0.31,0.057
399,0.315,0.315,0.071
400,0.346,0.322,0.086
