lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.912,0.936,0.865
2,0.889,0.908,0.811
3,0.87,0.885,0.771
4,0.861,0.866,0.764
5,0.87,0.85,0.773
6,0.848,0.837,0.757
7,0.835,0.827,0.733
8,0.82,0.82,0.718
9,0.817,0.814,0.723
10,0.814,0.81,0.736
11,0.808,0.807,0.748
12,0.801,0.805,0.723
13,0.799,0.803,0.72
14,0.799,0.802,0.731
15,0.799,0.802,0.74
16,0.801,0.802,0.775
17,0.799,0.801,0.741
18,0.798,0.801,0.723
19,0.793,0.801,0.707
20,0.794,0.8,0.718
21,0.807,0.8,0.741
22,0.806,0.799,0.733
23,0.806,0.798,0.727
24,0.788,0.796,0.723
25,0.797,0.795,0.739
26,0.798,0.791,0.763
27,0.803,0.79,0.78
28,0.786,0.789,0.768
29,0.769,0.788,0.758
30,0.776,0.787,0.776
31,0.782,0.785,0.79
32,0.797,0.783,0.809
33,0.782,0.781,0.769
34,0.778,0.78,0.738
35,0.768,0.778,0.715
36,0.771,0.776,0.711
37,0.775,0.775,0.727
38,0.771,0.773,0.711
39,0.769,0.773,0.697
40,0.767,0.771,0.687
41,0.77,0.77,0.694
42,0.772,0.768,0.705
43,0.771,0.767,0.712
44,0.769,0.766,0.686
45,0.767,0.765,0.681
46,0.766,0.764,0.697
47,0.766,0.762,0.721
48,0.77,0.761,0.754
49,0.767,0.76,0.718
50,0.758,0.759,0.699
51,0.75,0.758,0.689
52,0.748,0.756,0.691
53,0.758,0.755,0.721
54,0.761,0.754,0.721
55,0.75,0.753,0.713
56,0.742,0.753,0.707
57,0.75,0.752,0.721
58,0.748,0.751,0.736
59,0.758,0.75,0.747
60,0.739,0.749,0.724
61,0.739,0.749,0.719
62,0.747,0.749,0.722
63,0.749,0.748,0.735
64,0.768,0.748,0.759
65,0.752,0.748,0.719
66,0.746,0.748,0.694
67,0.749,0.747,0.679
68,0.749,0.747,0.675
69,0.752,0.747,0.695
70,0.748,0.747,0.682
71,0.745,0.748,0.672
72,0.744,0.748,0.657
73,0.746,0.748,0.66
74,0.746,0.748,0.677
75,0.748,0.747,0.686
76,0.747,0.747,0.67
77,0.744,0.747,0.665
78,0.744,0.748,0.686
79,0.744,0.748,0.701
80,0.754,0.747,0.726
81,0.747,0.747,0.706
82,0.747,0.748,0.699
83,0.742,0.748,0.689
84,0.744,0.748,0.699
85,0.755,0.748,0.718
86,0.749,0.748,0.712
87,0.752,0.749,0.711
88,0.744,0.749,0.71
89,0.756,0.749,0.716
90,0.758,0.748,0.721
91,0.754,0.748,0.716
92,0.738,0.748,0.69
93,0.732,0.747,0.679
94,0.742,0.746,0.691
95,0.749,0.745,0.703
96,0.755,0.744,0.72
97,0.745,0.742,0.698
98,0.741,0.741,0.674
99,0.736,0.739,0.652
100,0.738,0.737,0.657
101,0.739,0.735,0.673
102,0.735,0.734,0.666
103,0.733,0.732,0.66
104,0.73,0.731,0.651
105,0.728,0.73,0.66
106,0.729,0.729,0.665
107,0.729,0.727,0.676
108,0.72,0.727,0.662
109,0.72,0.726,0.662
110,0.723,0.726,0.677
111,0.725,0.725,0.703
112,0.734,0.724,0.725
113,0.718,0.724,0.699
114,0.714,0.724,0.687
115,0.714,0.723,0.687
116,0.721,0.722,0.7
117,0.734,0.722,0.721
118,0.731,0.722,0.709
119,0.726,0.723,0.692
120,0.717,0.723,0.677
121,0.732,0.722,0.685
122,0.728,0.721,0.677
123,0.73,0.721,0.68
124,0.715,0.72,0.658
125,0.71,0.72,0.652
126,0.713,0.719,0.654
127,0.717,0.718,0.671
128,0.721,0.718,0.689
129,0.713,0.717,0.667
130,0.712,0.715,0.656
131,0.712,0.714,0.647
132,0.711,0.712,0.648
133,0.711,0.709,0.659
134,0.709,0.707,0.65
135,0.708,0.705,0.645
136,0.703,0.703,0.634
137,0.703,0.7,0.642
138,0.7,0.697,0.648
139,0.701,0.695,0.651
140,0.692,0.692,0.646
141,0.686,0.69,0.65
142,0.687,0.688,0.664
143,0.691,0.686,0.689
144,0.705,0.684,0.719
145,0.68,0.682,0.705
146,0.677,0.681,0.692
147,0.661,0.679,0.675
148,0.67,0.677,0.677
149,0.68,0.676,0.687
150,0.668,0.675,0.668
151,0.668,0.675,0.652
152,0.665,0.675,0.636
153,0.678,0.675,0.639
154,0.682,0.675,0.634
155,0.681,0.675,0.635
156,0.671,0.676,0.619
157,0.675,0.676,0.621
158,0.678,0.677,0.633
159,0.682,0.678,0.649
160,0.685,0.679,0.669
161,0.681,0.68,0.642
162,0.682,0.681,0.631
163,0.681,0.681,0.609
164,0.68,0.681,0.614
165,0.685,0.68,0.626
166,0.684,0.68,0.625
167,0.679,0.68,0.613
168,0.675,0.679,0.604
169,0.678,0.678,0.616
170,0.675,0.676,0.629
171,0.682,0.675,0.646
172,0.668,0.673,0.636
173,0.667,0.672,0.642
174,0.669,0.67,0.651
175,0.667,0.668,0.669
176,0.684,0.666,0.695
177,0.666,0.665,0.672
178,0.661,0.664,0.655
179,0.654,0.662,0.634
180,0.66,0.661,0.631
181,0.662,0.66,0.63
182,0.654,0.66,0.62
183,0.656,0.661,0.608
184,0.653,0.661,0.599
185,0.661,0.661,0.604
186,0.664,0.661,0.608
187,0.665,0.662,0.615
188,0.661,0.662,0.604
189,0.658,0.663,0.598
190,0.662,0.664,0.6
191,0.664,0.664,0.617
192,0.667,0.664,0.636
193,0.667,0.665,0.614
194,0.667,0.665,0.603
195,0.667,0.666,0.589
196,0.668,0.666,0.588
197,0.672,0.665,0.604
198,0.676,0.665,0.598
199,0.671,0.665,0.597
200,0.664,0.665,0.592
201,0.668,0.665,0.603
202,0.664,0.663,0.613
203,0.663,0.662,0.626
204,0.652,0.661,0.623
205,0.641,0.661,0.623
206,0.646,0.66,0.631
207,0.659,0.658,0.655
208,0.672,0.658,0.669
209,0.656,0.657,0.648
210,0.656,0.656,0.623
211,0.649,0.655,0.601
212,0.65,0.653,0.594
213,0.659,0.652,0.608
214,0.649,0.65,0.591
215,0.652,0.65,0.587
216,0.647,0.648,0.575
217,0.649,0.647,0.571
218,0.65,0.645,0.575
219,0.65,0.644,0.591
220,0.643,0.642,0.578
221,0.641,0.64,0.582
222,0.639,0.639,0.582
223,0.635,0.637,0.595
224,0.636,0.634,0.616
225,0.632,0.632,0.592
226,0.626,0.63,0.575
227,0.623,0.628,0.565
228,0.622,0.625,0.57
229,0.625,0.622,0.587
230,0.623,0.62,0.579
231,0.614,0.619,0.578
232,0.611,0.617,0.578
233,0.618,0.615,0.592
234,0.617,0.613,0.601
235,0.62,0.611,0.617
236,0.604,0.61,0.599
237,0.602,0.609,0.591
238,0.608,0.608,0.591
239,0.604,0.606,0.591
240,0.619,0.606,0.61
241,0.608,0.605,0.595
242,0.608,0.605,0.582
243,0.603,0.604,0.558
244,0.603,0.604,0.553
245,0.607,0.604,0.555
246,0.602,0.604,0.553
247,0.6,0.605,0.546
248,0.599,0.605,0.536
249,0.602,0.606,0.541
250,0.603,0.606,0.542
251,0.605,0.606,0.552
252,0.606,0.607,0.537
253,0.606,0.607,0.532
254,0.608,0.608,0.54
255,0.612,0.608,0.559
256,0.616,0.607,0.579
257,0.61,0.607,0.559
258,0.605,0.607,0.548
259,0.602,0.607,0.538
260,0.604,0.606,0.539
261,0.613,0.604,0.561
262,0.611,0.603,0.563
263,0.605,0.602,0.56
264,0.601,0.601,0.561
265,0.602,0.599,0.566
266,0.599,0.597,0.572
267,0.598,0.595,0.579
268,0.589,0.593,0.56
269,0.584,0.591,0.552
270,0.58,0.589,0.547
271,0.584,0.586,0.554
272,0.592,0.585,0.568
273,0.577,0.583,0.553
274,0.58,0.582,0.537
275,0.576,0.58,0.52
276,0.577,0.578,0.522
277,0.583,0.577,0.53
278,0.578,0.576,0.525
279,0.575,0.576,0.508
280,0.575,0.576,0.496
281,0.575,0.575,0.501
282,0.575,0.575,0.505
283,0.576,0.575,0.515
284,0.574,0.575,0.502
285,0.574,0.575,0.505
286,0.575,0.576,0.515
287,0.577,0.576,0.529
288,0.58,0.576,0.552
289,0.578,0.576,0.542
290,0.573,0.576,0.531
291,0.568,0.576,0.533
292,0.572,0.575,0.536
293,0.574,0.575,0.55
294,0.576,0.574,0.552
295,0.574,0.573,0.544
296,0.567,0.572,0.531
297,0.578,0.571,0.536
298,0.576,0.568,0.532
299,0.581,0.567,0.538
300,0.561,0.565,0.511
301,0.553,0.563,0.506
302,0.559,0.561,0.516
303,0.56,0.558,0.526
304,0.563,0.556,0.549
305,0.555,0.554,0.523
306,0.552,0.552,0.501
307,0.547,0.55,0.488
308,0.546,0.547,0.482
309,0.544,0.545,0.494
310,0.54,0.543,0.488
311,0.538,0.541,0.478
312,0.535,0.539,0.473
313,0.534,0.538,0.473
314,0.533,0.536,0.479
315,0.534,0.534,0.497
316,0.53,0.533,0.482
317,0.532,0.532,0.484
318,0.535,0.531,0.498
319,0.533,0.53,0.517
320,0.542,0.529,0.547
321,0.529,0.529,0.528
322,0.529,0.529,0.522
323,0.521,0.528,0.515
324,0.524,0.527,0.521
325,0.534,0.526,0.535
326,0.527,0.525,0.529
327,0.519,0.526,0.509
328,0.515,0.525,0.493
329,0.522,0.524,0.49
330,0.526,0.522,0.496
331,0.53,0.521,0.505
332,0.52,0.52,0.481
333,0.514,0.519,0.472
334,0.517,0.518,0.472
335,0.518,0.516,0.478
336,0.521,0.515,0.507
337,0.516,0.514,0.489
338,0.513,0.512,0.472
339,0.513,0.511,0.459
340,0.512,0.511,0.461
341,0.511,0.51,0.469
342,0.51,0.51,0.468
343,0.507,0.509,0.454
344,0.508,0.509,0.453
345,0.509,0.509,0.462
346,0.505,0.509,0.465
347,0.508,0.509,0.479
348,0.5,0.509,0.464
349,0.497,0.509,0.468
350,0.502,0.51,0.484
351,0.508,0.509,0.505
352,0.527,0.509,0.542
353,0.511,0.509,0.526
354,0.507,0.509,0.512
355,0.502,0.509,0.502
356,0.512,0.508,0.501
357,0.519,0.507,0.504
358,0.511,0.505,0.49
359,0.511,0.505,0.474
360,0.499,0.503,0.449
361,0.506,0.501,0.448
362,0.501,0.498,0.454
363,0.5,0.496,0.461
364,0.495,0.494,0.44
365,0.489,0.491,0.437
366,0.488,0.489,0.441
367,0.486,0.487,0.449
368,0.484,0.485,0.475
369,0.481,0.484,0.457
370,0.479,0.483,0.438
371,0.476,0.482,0.426
372,0.476,0.482,0.425
373,0.48,0.482,0.445
374,0.479,0.482,0.437
375,0.479,0.483,0.432
376,0.477,0.484,0.424
377,0.48,0.486,0.429
378,0.482,0.487,0.444
379,0.49,0.488,0.461
380,0.482,0.489,0.449
381,0.485,0.489,0.455
382,0.489,0.49,0.468
383,0.495,0.49,0.485
384,0.512,0.489,0.508
385,0.494,0.488,0.486
386,0.495,0.487,0.474
387,0.482,0.485,0.451
388,0.482,0.482,0.438
389,0.487,0.48,0.446
390,0.474,0.476,0.43
391,0.469,0.473,0.415
392,0.46,0.469,0.408
393,0.46,0.465,0.407
394,0.458,0.461,0.413
395,0.457,0.457,0.423
396,0.453,0.454,0.405
397,0.451,0.451,0.404
398,0.451,0.45,0.403
399,0.451,0.449,0.418
400,0.452,0.45,0.438
