lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.706,0.77,0.748
2,0.609,0.71,0.629
3,0.584,0.663,0.559
4,0.583,0.626,0.506
5,0.618,0.598,0.493
6,0.592,0.578,0.437
7,0.58,0.564,0.398
8,0.579,0.555,0.385
9,0.599,0.551,0.389
10,0.578,0.549,0.369
11,0.579,0.551,0.368
12,0.556,0.554,0.349
13,0.571,0.558,0.362
14,0.588,0.563,0.378
15,0.557,0.568,0.355
16,0.576,0.574,0.365
17,0.573,0.578,0.358
18,0.561,0.582,0.351
19,0.565,0.585,0.357
20,0.558,0.588,0.351
21,0.587,0.589,0.379
22,0.573,0.59,0.384
23,0.566,0.589,0.401
24,0.585,0.588,0.45
25,0.57,0.586,0.47
26,0.595,0.578,0.536
27,0.604,0.575,0.598
28,0.572,0.575,0.62
29,0.549,0.575,0.636
30,0.572,0.575,0.653
31,0.568,0.574,0.616
32,0.594,0.574,0.587
33,0.587,0.573,0.528
34,0.545,0.573,0.449
35,0.558,0.572,0.429
36,0.56,0.569,0.4
37,0.569,0.566,0.383
38,0.574,0.565,0.373
39,0.562,0.564,0.357
40,0.572,0.562,0.366
41,0.576,0.56,0.366
42,0.557,0.558,0.347
43,0.561,0.556,0.352
44,0.561,0.554,0.355
45,0.554,0.553,0.353
46,0.546,0.552,0.342
47,0.533,0.55,0.33
48,0.541,0.55,0.338
49,0.543,0.55,0.341
50,0.556,0.551,0.355
51,0.565,0.552,0.371
52,0.555,0.552,0.377
53,0.545,0.552,0.398
54,0.551,0.552,0.442
55,0.526,0.552,0.461
56,0.531,0.552,0.51
57,0.562,0.551,0.58
58,0.551,0.549,0.61
59,0.576,0.548,0.65
60,0.568,0.549,0.628
61,0.551,0.549,0.578
62,0.532,0.549,0.516
63,0.55,0.547,0.482
64,0.56,0.547,0.448
65,0.565,0.548,0.419
66,0.548,0.548,0.379
67,0.546,0.547,0.362
68,0.551,0.546,0.355
69,0.543,0.545,0.344
70,0.544,0.544,0.342
71,0.522,0.542,0.325
72,0.52,0.541,0.323
73,0.52,0.54,0.323
74,0.524,0.539,0.327
75,0.525,0.539,0.325
76,0.549,0.538,0.343
77,0.551,0.536,0.347
78,0.559,0.535,0.355
79,0.551,0.534,0.349
80,0.553,0.533,0.357
81,0.541,0.533,0.361
82,0.517,0.534,0.362
83,0.521,0.534,0.397
84,0.535,0.533,0.443
85,0.554,0.532,0.501
86,0.544,0.532,0.542
87,0.513,0.532,0.564
88,0.49,0.532,0.576
89,0.517,0.532,0.595
90,0.548,0.531,0.59
91,0.54,0.532,0.539
92,0.537,0.532,0.49
93,0.533,0.532,0.444
94,0.531,0.531,0.409
95,0.527,0.53,0.378
96,0.532,0.529,0.358
97,0.534,0.53,0.345
98,0.537,0.531,0.342
99,0.524,0.531,0.33
100,0.535,0.532,0.338
101,0.527,0.533,0.328
102,0.541,0.534,0.338
103,0.536,0.535,0.335
104,0.519,0.534,0.326
105,0.54,0.534,0.339
106,0.536,0.533,0.333
107,0.548,0.533,0.346
108,0.534,0.533,0.338
109,0.523,0.533,0.332
110,0.524,0.532,0.338
111,0.546,0.53,0.371
112,0.535,0.529,0.389
113,0.519,0.527,0.413
114,0.517,0.528,0.45
115,0.506,0.528,0.482
116,0.538,0.527,0.552
117,0.537,0.526,0.589
118,0.533,0.526,0.602
119,0.525,0.525,0.584
120,0.511,0.523,0.543
121,0.514,0.522,0.503
122,0.534,0.521,0.474
123,0.529,0.521,0.426
124,0.517,0.52,0.384
125,0.516,0.519,0.358
126,0.513,0.518,0.339
127,0.53,0.517,0.34
128,0.515,0.516,0.322
129,0.505,0.516,0.311
130,0.51,0.517,0.315
131,0.52,0.516,0.325
132,0.518,0.515,0.321
133,0.522,0.514,0.325
134,0.509,0.513,0.316
135,0.513,0.512,0.318
136,0.508,0.511,0.315
137,0.513,0.509,0.321
138,0.498,0.507,0.31
139,0.507,0.506,0.322
140,0.504,0.505,0.334
141,0.501,0.506,0.351
142,0.499,0.505,0.376
143,0.522,0.503,0.433
144,0.527,0.501,0.479
145,0.48,0.5,0.489
146,0.49,0.5,0.538
147,0.498,0.5,0.573
148,0.509,0.498,0.582
149,0.518,0.497,0.564
150,0.491,0.497,0.499
151,0.478,0.497,0.445
152,0.467,0.496,0.398
153,0.479,0.494,0.369
154,0.51,0.493,0.364
155,0.507,0.493,0.339
156,0.487,0.492,0.31
157,0.509,0.491,0.321
158,0.495,0.491,0.306
159,0.496,0.491,0.304
160,0.487,0.491,0.296
161,0.489,0.49,0.299
162,0.494,0.491,0.302
163,0.484,0.49,0.296
164,0.482,0.49,0.296
165,0.494,0.49,0.303
166,0.496,0.49,0.304
167,0.498,0.491,0.31
168,0.475,0.491,0.298
169,0.464,0.49,0.296
170,0.49,0.488,0.332
171,0.5,0.488,0.364
172,0.484,0.488,0.387
173,0.468,0.487,0.412
174,0.491,0.486,0.467
175,0.505,0.483,0.519
176,0.522,0.481,0.572
177,0.473,0.479,0.55
178,0.465,0.478,0.536
179,0.482,0.478,0.52
180,0.484,0.476,0.479
181,0.472,0.474,0.426
182,0.456,0.473,0.37
183,0.463,0.473,0.339
184,0.468,0.472,0.32
185,0.481,0.469,0.314
186,0.457,0.468,0.284
187,0.472,0.466,0.288
188,0.467,0.466,0.281
189,0.456,0.465,0.274
190,0.46,0.464,0.277
191,0.452,0.464,0.269
192,0.473,0.463,0.283
193,0.464,0.463,0.277
194,0.461,0.463,0.279
195,0.462,0.464,0.279
196,0.462,0.464,0.28
197,0.473,0.463,0.293
198,0.468,0.464,0.296
199,0.476,0.466,0.315
200,0.48,0.466,0.338
201,0.462,0.466,0.348
202,0.454,0.464,0.377
203,0.467,0.463,0.429
204,0.459,0.463,0.467
205,0.449,0.463,0.501
206,0.441,0.462,0.519
207,0.471,0.461,0.545
208,0.487,0.461,0.541
209,0.477,0.461,0.492
210,0.447,0.461,0.427
211,0.45,0.458,0.39
212,0.447,0.457,0.35
213,0.464,0.455,0.331
214,0.466,0.455,0.311
215,0.437,0.455,0.274
216,0.456,0.454,0.284
217,0.45,0.454,0.274
218,0.46,0.452,0.277
219,0.463,0.451,0.281
220,0.446,0.451,0.268
221,0.448,0.451,0.27
222,0.443,0.451,0.265
223,0.445,0.451,0.267
224,0.467,0.451,0.285
225,0.463,0.451,0.283
226,0.444,0.451,0.273
227,0.446,0.451,0.281
228,0.431,0.452,0.276
229,0.439,0.451,0.299
230,0.468,0.451,0.345
231,0.446,0.451,0.355
232,0.443,0.452,0.389
233,0.459,0.451,0.44
234,0.461,0.449,0.481
235,0.479,0.448,0.537
236,0.433,0.447,0.521
237,0.427,0.446,0.512
238,0.427,0.445,0.484
239,0.451,0.443,0.461
240,0.471,0.441,0.431
241,0.461,0.44,0.382
242,0.439,0.438,0.326
243,0.423,0.437,0.289
244,0.44,0.435,0.282
245,0.433,0.433,0.267
246,0.422,0.431,0.254
247,0.412,0.43,0.245
248,0.419,0.429,0.249
249,0.429,0.428,0.258
250,0.41,0.427,0.241
251,0.429,0.425,0.252
252,0.428,0.424,0.249
253,0.431,0.423,0.255
254,0.421,0.423,0.25
255,0.425,0.423,0.255
256,0.435,0.422,0.266
257,0.426,0.422,0.268
258,0.417,0.422,0.273
259,0.419,0.422,0.293
260,0.422,0.421,0.317
261,0.433,0.42,0.358
262,0.429,0.419,0.397
263,0.414,0.42,0.429
264,0.414,0.421,0.47
265,0.419,0.422,0.503
266,0.426,0.421,0.517
267,0.414,0.42,0.49
268,0.425,0.42,0.46
269,0.412,0.42,0.408
270,0.411,0.418,0.369
271,0.406,0.415,0.326
272,0.414,0.414,0.295
273,0.42,0.414,0.274
274,0.417,0.415,0.258
275,0.412,0.413,0.249
276,0.416,0.413,0.249
277,0.424,0.413,0.251
278,0.41,0.412,0.24
279,0.405,0.411,0.24
280,0.415,0.41,0.248
281,0.42,0.409,0.247
282,0.411,0.407,0.237
283,0.411,0.406,0.24
284,0.4,0.405,0.236
285,0.404,0.404,0.24
286,0.394,0.404,0.236
287,0.391,0.402,0.241
288,0.391,0.4,0.256
289,0.387,0.399,0.278
290,0.41,0.397,0.324
291,0.399,0.396,0.348
292,0.408,0.395,0.394
293,0.41,0.395,0.438
294,0.408,0.395,0.479
295,0.385,0.394,0.487
296,0.366,0.393,0.473
297,0.377,0.392,0.451
298,0.396,0.391,0.422
299,0.404,0.391,0.38
300,0.383,0.392,0.321
301,0.396,0.392,0.297
302,0.39,0.391,0.264
303,0.397,0.389,0.249
304,0.402,0.388,0.243
305,0.38,0.388,0.221
306,0.385,0.389,0.225
307,0.383,0.388,0.223
308,0.378,0.388,0.22
309,0.386,0.386,0.225
310,0.399,0.385,0.235
311,0.404,0.384,0.237
312,0.383,0.382,0.22
313,0.378,0.381,0.218
314,0.377,0.379,0.218
315,0.354,0.379,0.203
316,0.37,0.378,0.223
317,0.374,0.376,0.238
318,0.385,0.375,0.263
319,0.391,0.373,0.297
320,0.391,0.37,0.327
321,0.367,0.369,0.346
322,0.348,0.369,0.375
323,0.353,0.369,0.421
324,0.363,0.369,0.462
325,0.401,0.369,0.508
326,0.385,0.37,0.476
327,0.37,0.371,0.426
328,0.34,0.372,0.357
329,0.338,0.372,0.312
330,0.362,0.372,0.293
331,0.381,0.373,0.273
332,0.384,0.374,0.25
333,0.381,0.375,0.232
334,0.382,0.376,0.227
335,0.379,0.376,0.221
336,0.38,0.376,0.222
337,0.375,0.375,0.219
338,0.376,0.374,0.222
339,0.374,0.373,0.222
340,0.371,0.372,0.215
341,0.389,0.371,0.227
342,0.378,0.371,0.217
343,0.379,0.37,0.223
344,0.38,0.369,0.226
345,0.355,0.368,0.208
346,0.372,0.366,0.23
347,0.353,0.364,0.229
348,0.339,0.363,0.243
349,0.345,0.363,0.276
350,0.354,0.364,0.312
351,0.372,0.362,0.369
352,0.373,0.359,0.417
353,0.351,0.358,0.441
354,0.346,0.358,0.466
355,0.344,0.358,0.464
356,0.35,0.358,0.437
357,0.374,0.358,0.409
358,0.379,0.358,0.359
359,0.366,0.359,0.306
360,0.366,0.359,0.276
361,0.36,0.357,0.244
362,0.363,0.356,0.226
363,0.359,0.356,0.211
364,0.36,0.355,0.209
365,0.357,0.355,0.207
366,0.349,0.354,0.199
367,0.348,0.353,0.196
368,0.35,0.352,0.201
369,0.34,0.351,0.196
370,0.361,0.35,0.212
371,0.345,0.349,0.197
372,0.323,0.347,0.178
373,0.34,0.345,0.195
374,0.347,0.344,0.201
375,0.356,0.343,0.215
376,0.343,0.341,0.215
377,0.328,0.34,0.217
378,0.344,0.339,0.259
379,0.351,0.338,0.297
380,0.33,0.337,0.317
381,0.315,0.335,0.349
382,0.325,0.334,0.397
383,0.342,0.333,0.443
384,0.38,0.331,0.492
385,0.34,0.33,0.441
386,0.318,0.328,0.387
387,0.321,0.327,0.343
388,0.324,0.325,0.299
389,0.325,0.324,0.261
390,0.313,0.323,0.219
391,0.304,0.321,0.187
392,0.315,0.32,0.184
393,0.305,0.318,0.169
394,0.312,0.317,0.174
395,0.33,0.316,0.186
396,0.328,0.315,0.183
397,0.333,0.314,0.189
398,0.309,0.313,0.172
399,0.304,0.313,0.168
400,0.31,0.313,0.168
