lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.796,0.848,0.754
2,0.746,0.796,0.601
3,0.712,0.752,0.455
4,0.709,0.714,0.348
5,0.681,0.683,0.253
6,0.66,0.657,0.163
7,0.65,0.635,0.109
8,0.641,0.618,0.057
9,0.624,0.603,0.026
10,0.61,0.592,-0.001
11,0.604,0.583,-0.006
12,0.572,0.576,-0.027
13,0.566,0.57,-0.039
14,0.559,0.566,-0.028
15,0.556,0.563,-0.034
16,0.555,0.56,-0.019
17,0.565,0.558,-0.03
18,0.561,0.557,-0.027
19,0.549,0.555,-0.018
20,0.547,0.554,-0.01
21,0.561,0.552,0.031
22,0.558,0.551,0.085
23,0.53,0.549,0.134
24,0.532,0.547,0.197
25,0.53,0.545,0.281
26,0.543,0.54,0.396
27,0.525,0.539,0.506
28,0.529,0.538,0.601
29,0.538,0.538,0.643
30,0.545,0.537,0.655
31,0.547,0.537,0.615
32,0.535,0.536,0.539
33,0.541,0.534,0.393
34,0.546,0.533,0.278
35,0.53,0.532,0.177
36,0.524,0.53,0.116
37,0.539,0.528,0.077
38,0.528,0.528,0.039
39,0.529,0.528,0.007
40,0.522,0.527,-0.011
41,0.525,0.527,-0.025
42,0.52,0.527,-0.037
43,0.519,0.526,-0.04
44,0.516,0.525,-0.038
45,0.515,0.524,-0.037
46,0.518,0.523,-0.039
47,0.51,0.521,-0.039
48,0.51,0.518,-0.022
49,0.522,0.515,-0.016
50,0.504,0.513,-0.005
51,0.526,0.51,0.036
52,0.52,0.506,0.08
53,0.509,0.502,0.149
54,0.504,0.498,0.218
55,0.519,0.493,0.329
56,0.506,0.489,0.442
57,0.488,0.484,0.545
58,0.472,0.48,0.643
59,0.486,0.475,0.701
60,0.473,0.471,0.643
61,0.442,0.467,0.523
62,0.449,0.463,0.421
63,0.465,0.459,0.323
64,0.454,0.457,0.242
65,0.449,0.454,0.15
66,0.43,0.453,0.091
67,0.44,0.452,0.046
68,0.457,0.452,0.027
69,0.44,0.452,-0.003
70,0.448,0.452,-0.024
71,0.442,0.454,-0.041
72,0.452,0.455,-0.054
73,0.457,0.457,-0.044
74,0.466,0.459,-0.044
75,0.47,0.461,-0.036
76,0.484,0.464,-0.028
77,0.487,0.465,-0.023
78,0.474,0.467,-0.023
79,0.46,0.468,-0.012
80,0.467,0.469,0.033
81,0.484,0.469,0.072
82,0.466,0.469,0.103
83,0.468,0.468,0.172
84,0.471,0.466,0.262
85,0.481,0.464,0.378
86,0.459,0.461,0.479
87,0.447,0.46,0.566
88,0.456,0.459,0.623
89,0.454,0.457,0.632
90,0.447,0.456,0.59
91,0.446,0.455,0.498
92,0.456,0.455,0.39
93,0.456,0.455,0.264
94,0.459,0.456,0.188
95,0.45,0.458,0.113
96,0.465,0.46,0.083
97,0.457,0.463,0.03
98,0.461,0.466,0.004
99,0.459,0.471,-0.014
100,0.464,0.475,-0.025
101,0.473,0.479,-0.032
102,0.482,0.483,-0.044
103,0.486,0.486,-0.037
104,0.494,0.489,-0.038
105,0.496,0.492,-0.036
106,0.504,0.495,-0.045
107,0.514,0.496,-0.027
108,0.512,0.497,-0.013
109,0.503,0.498,-0.015
110,0.505,0.497,0.02
111,0.495,0.495,0.064
112,0.497,0.493,0.146
113,0.49,0.491,0.195
114,0.498,0.488,0.294
115,0.488,0.485,0.397
116,0.479,0.482,0.51
117,0.477,0.479,0.6
118,0.474,0.476,0.627
119,0.478,0.473,0.584
120,0.457,0.471,0.496
121,0.455,0.469,0.405
122,0.455,0.467,0.313
123,0.452,0.465,0.221
124,0.451,0.465,0.155
125,0.47,0.464,0.091
126,0.461,0.465,0.045
127,0.476,0.467,0.002
128,0.47,0.469,-0.02
129,0.477,0.472,-0.036
130,0.475,0.476,-0.047
131,0.482,0.48,-0.058
132,0.486,0.485,-0.05
133,0.492,0.489,-0.046
134,0.501,0.494,-0.057
135,0.5,0.499,-0.058
136,0.514,0.504,-0.041
137,0.506,0.509,-0.044
138,0.514,0.514,-0.031
139,0.52,0.518,0.004
140,0.517,0.521,0.034
141,0.516,0.523,0.089
142,0.507,0.525,0.155
143,0.514,0.527,0.257
144,0.54,0.528,0.363
145,0.542,0.527,0.448
146,0.533,0.527,0.522
147,0.535,0.526,0.575
148,0.538,0.525,0.606
149,0.536,0.524,0.574
150,0.521,0.523,0.477
151,0.528,0.521,0.353
152,0.52,0.52,0.26
153,0.518,0.518,0.175
154,0.504,0.516,0.112
155,0.509,0.514,0.064
156,0.499,0.512,0.015
157,0.492,0.509,-0.015
158,0.489,0.506,-0.038
159,0.49,0.503,-0.043
160,0.493,0.499,-0.049
161,0.498,0.494,-0.056
162,0.498,0.489,-0.05
163,0.495,0.484,-0.057
164,0.491,0.479,-0.051
165,0.484,0.474,-0.048
166,0.483,0.469,-0.045
167,0.475,0.464,-0.029
168,0.473,0.459,-0.009
169,0.467,0.455,0.015
170,0.464,0.451,0.057
171,0.449,0.447,0.127
172,0.438,0.444,0.181
173,0.435,0.441,0.271
174,0.426,0.438,0.386
175,0.414,0.436,0.494
176,0.414,0.434,0.585
177,0.411,0.432,0.589
178,0.418,0.431,0.561
179,0.423,0.43,0.483
180,0.428,0.429,0.408
181,0.434,0.428,0.324
182,0.431,0.428,0.224
183,0.427,0.429,0.139
184,0.442,0.43,0.079
185,0.44,0.431,0.037
186,0.441,0.431,-0.008
187,0.43,0.431,-0.029
188,0.435,0.431,-0.052
189,0.446,0.429,-0.057
190,0.445,0.428,-0.063
191,0.438,0.426,-0.07
192,0.432,0.423,-0.053
193,0.42,0.421,-0.061
194,0.411,0.417,-0.065
195,0.41,0.414,-0.065
196,0.401,0.41,-0.058
197,0.403,0.406,-0.028
198,0.392,0.401,-0.0
199,0.39,0.397,0.026
200,0.388,0.392,0.07
201,0.385,0.389,0.133
202,0.382,0.385,0.214
203,0.388,0.383,0.305
204,0.386,0.38,0.397
205,0.367,0.378,0.478
206,0.36,0.376,0.535
207,0.367,0.375,0.56
208,0.374,0.374,0.542
209,0.383,0.374,0.449
210,0.384,0.374,0.35
211,0.387,0.375,0.249
212,0.382,0.375,0.181
213,0.384,0.377,0.115
214,0.379,0.378,0.056
215,0.375,0.379,0.006
216,0.372,0.38,-0.027
217,0.371,0.38,-0.048
218,0.373,0.379,-0.056
219,0.37,0.379,-0.049
220,0.386,0.379,-0.056
221,0.383,0.378,-0.062
222,0.382,0.377,-0.067
223,0.377,0.376,-0.065
224,0.375,0.375,-0.06
225,0.382,0.373,-0.051
226,0.377,0.372,-0.043
227,0.373,0.37,-0.023
228,0.377,0.369,0.003
229,0.375,0.368,0.05
230,0.372,0.366,0.109
231,0.363,0.366,0.161
232,0.37,0.366,0.236
233,0.358,0.366,0.335
234,0.345,0.367,0.447
235,0.359,0.368,0.546
236,0.361,0.37,0.577
237,0.365,0.371,0.542
238,0.371,0.373,0.474
239,0.372,0.374,0.388
240,0.373,0.376,0.307
241,0.383,0.378,0.212
242,0.379,0.381,0.135
243,0.38,0.383,0.07
244,0.393,0.386,0.026
245,0.393,0.389,-0.015
246,0.405,0.392,-0.042
247,0.397,0.395,-0.057
248,0.406,0.397,-0.061
249,0.406,0.399,-0.058
250,0.401,0.402,-0.063
251,0.401,0.403,-0.059
252,0.404,0.405,-0.06
253,0.404,0.406,-0.061
254,0.405,0.406,-0.068
255,0.401,0.405,-0.058
256,0.399,0.404,-0.038
257,0.398,0.403,-0.013
258,0.395,0.401,0.02
259,0.397,0.399,0.067
260,0.397,0.397,0.126
261,0.4,0.395,0.195
262,0.408,0.393,0.288
263,0.395,0.391,0.364
264,0.385,0.389,0.452
265,0.384,0.387,0.533
266,0.392,0.385,0.585
267,0.386,0.383,0.563
268,0.382,0.382,0.464
269,0.381,0.38,0.345
270,0.373,0.379,0.239
271,0.366,0.378,0.163
272,0.369,0.376,0.106
273,0.373,0.375,0.046
274,0.365,0.373,0.006
275,0.373,0.372,-0.025
276,0.367,0.37,-0.057
277,0.372,0.369,-0.069
278,0.379,0.368,-0.071
279,0.377,0.367,-0.072
280,0.375,0.366,-0.091
281,0.372,0.366,-0.082
282,0.369,0.366,-0.078
283,0.366,0.367,-0.065
284,0.372,0.368,-0.076
285,0.372,0.37,-0.066
286,0.367,0.371,-0.054
287,0.359,0.373,-0.031
288,0.365,0.374,0.025
289,0.367,0.376,0.069
290,0.374,0.378,0.134
291,0.373,0.379,0.203
292,0.374,0.381,0.311
293,0.386,0.382,0.432
294,0.369,0.383,0.513
295,0.386,0.384,0.552
296,0.392,0.385,0.531
297,0.401,0.386,0.486
298,0.395,0.386,0.412
299,0.399,0.387,0.32
300,0.397,0.387,0.216
301,0.397,0.387,0.122
302,0.384,0.387,0.065
303,0.388,0.386,0.007
304,0.383,0.385,-0.014
305,0.381,0.383,-0.047
306,0.366,0.38,-0.065
307,0.367,0.377,-0.082
308,0.371,0.374,-0.074
309,0.37,0.371,-0.081
310,0.367,0.367,-0.076
311,0.366,0.364,-0.067
312,0.363,0.36,-0.077
313,0.361,0.357,-0.078
314,0.354,0.354,-0.082
315,0.353,0.351,-0.045
316,0.352,0.349,-0.022
317,0.35,0.347,0.006
318,0.343,0.345,0.049
319,0.348,0.344,0.098
320,0.34,0.344,0.167
321,0.341,0.344,0.242
322,0.342,0.344,0.348
323,0.33,0.344,0.442
324,0.336,0.343,0.555
325,0.335,0.342,0.595
326,0.345,0.341,0.569
327,0.337,0.34,0.46
328,0.332,0.34,0.335
329,0.35,0.339,0.234
330,0.36,0.338,0.162
331,0.342,0.336,0.086
332,0.331,0.334,0.023
333,0.336,0.332,-0.011
334,0.34,0.33,-0.032
335,0.337,0.328,-0.058
336,0.333,0.327,-0.066
337,0.334,0.325,-0.071
338,0.323,0.324,-0.07
339,0.318,0.322,-0.083
340,0.315,0.321,-0.069
341,0.31,0.32,-0.07
342,0.309,0.319,-0.067
343,0.303,0.319,-0.065
344,0.306,0.318,-0.066
345,0.312,0.318,-0.051
346,0.317,0.319,-0.024
347,0.321,0.319,0.015
348,0.328,0.32,0.065
349,0.318,0.321,0.123
350,0.316,0.321,0.205
351,0.313,0.322,0.302
352,0.32,0.323,0.422
353,0.33,0.323,0.5
354,0.334,0.324,0.548
355,0.342,0.324,0.551
356,0.349,0.323,0.509
357,0.323,0.322,0.422
358,0.321,0.32,0.313
359,0.311,0.318,0.208
360,0.314,0.316,0.123
361,0.312,0.313,0.053
362,0.304,0.309,0.008
363,0.314,0.304,-0.017
364,0.303,0.3,-0.05
365,0.294,0.295,-0.076
366,0.286,0.291,-0.078
367,0.281,0.287,-0.086
368,0.279,0.283,-0.082
369,0.276,0.28,-0.091
370,0.273,0.276,-0.084
371,0.272,0.274,-0.083
372,0.267,0.271,-0.084
373,0.27,0.269,-0.071
374,0.269,0.267,-0.053
375,0.264,0.267,-0.035
376,0.265,0.267,-0.019
377,0.27,0.268,0.023
378,0.262,0.269,0.091
379,0.266,0.27,0.174
380,0.27,0.272,0.246
381,0.279,0.274,0.331
382,0.28,0.277,0.445
383,0.276,0.279,0.539
384,0.286,0.282,0.59
385,0.294,0.285,0.533
386,0.288,0.288,0.431
387,0.292,0.291,0.317
388,0.288,0.293,0.21
389,0.296,0.296,0.137
390,0.288,0.298,0.06
391,0.293,0.3,0.015
392,0.303,0.302,-0.023
393,0.317,0.304,-0.044
394,0.31,0.305,-0.064
395,0.305,0.307,-0.07
396,0.305,0.307,-0.081
397,0.308,0.308,-0.092
398,0.305,0.308,-0.087
399,0.307,0.308,-0.094
400,0.309,0.307,-0.083
