gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2250,1809,7.40576362609863,15.3888912200928,44.2129592895508,3670144,2250,1387,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-01 22:30:20.080646,98.10113613834397,12.916907791204233,11.412446435244957,0.0038157451980150294,9.0,-12.99,1.015504800579495,-13.72,3.3547,8.105,47.8008,1.1833,8.9022,8.7633,8.64957660914101,7
62,npp,1522,1141,18.4028224945068,15.3877553939819,44.2115745544434,3670144,1524,840,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-02 22:11:29.732130,97.49375546353237,43.69219824998122,37.69490195142824,0.02170243747164566,6.0,-43.8,1.5732132722552272,-44.24,4.3013,9.5455,42.7289,1.0047,15.2208,18.49,17.843186690645734,7
98,npp,779,475,31.4822311401367,15.3878984451294,44.2158584594727,3670144,778,282,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-03 21:52:35.824924,95.88858447194384,61.74009840780749,51.22916193303439,0.052551745054613845,3.0,-61.84,2.5331140255951103,-62.14,3.8212,10.2009,47.2103,0.9402,17.992,29.5991,28.032862651060466,7
116,npp,2730,4018,25.903470993042,15.3906183242798,44.211181640625,3670144,2729,3176,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-03 23:32:56.868723,-76.47209387547524,69.08719482116527,55.78378084068625,0.016539278314447958,19.0,69.23,3.5496478698597698,68.98,3.192,9.2361,44.4209,1.0384,14.2862,26.898,26.40506802612029,7
233,npp,654,2032,9.86150741577148,15.3856287002563,44.2119102478027,3670144,653,1599,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-06 22:36:34.726350,19.956374065937496,0.7925189686076761,0.7015364553210655,0.21343970785838073,10.0,-0.27,1.0,-0.97,2.7882,9.5907,37.4935,1.0,9.8615,9.8615,3.5002033038175204,7
269,npp,2986,1365,11.1709604263306,15.384316444397,44.211353302002,3670144,2985,1029,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-07 22:17:44.384469,97.508191514152,35.060229270077514,30.56303356171739,0.141777674898861,7.0,-35.17,1.2937979144666532,-35.76,3.4025,7.7407,37.4288,1.239,12.242,13.8408,9.615298269436488,7
350,npp,1495,34,30.4758338928223,15.3854751586914,44.2117881774902,3670144,1496,13,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-09 21:39:58.357679,95.45920634119912,69.58397652127536,56.05534537060933,0.049095637996861154,1.0,-69.7,3.5496478698597698,-69.91,5.197,9.8553,40.666,0.9732,15.3999,29.6577,28.194467488486133,7
368,npp,428,3582,23.1764526367188,15.3862838745117,44.2131614685059,3670144,426,2906,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-09 23:20:24.738932,-77.32215549092952,61.32855825686105,50.960087145055944,0.06238773177574996,17.0,61.45,2.5331140255951103,61.11,3.3758,7.6468,37.5319,1.2542,15.7213,29.0681,27.208713684260093,7
404,npp,2812,2920,18.3558769226074,15.3872413635254,44.2097320556641,3670144,2811,2356,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-10 23:01:37.943420,-78.3007730969123,43.37363264066583,37.44066037719643,0.03766320335564547,14.0,43.47,1.4867838833500562,42.96,2.3757,7.4751,50.0831,1.283,16.909,23.551,22.428496537650414,7
539,npp,2962,254,39.1809158325195,15.3893766403198,44.2105140686035,3670176,2965,131,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-14 21:46:14.743812,95.88327771324482,65.96067061513094,53.94113821433502,8.333013032949629e-11,2.0,-66.07,3.0,-66.32,4.7942,11.4483,44.7828,0.8377,18.8349,32.8235,32.8235,7
557,npp,1868,3801,34.6277313232422,15.3889312744141,44.2144432067871,3670144,1866,3058,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-14 23:26:37.566129,-76.93993725056984,65.51073308562009,53.67070378548332,0.001072587665306005,18.0,65.65,3.0,65.36,3.3222,8.3951,47.3113,1.1424,18.3349,39.5592,39.52723290053131,7
593,npp,1186,3144,17.7485961914062,15.3867273330688,44.2102508544922,3670176,1188,2514,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-15 23:07:52.550256,-78.73447960860553,50.5166021847078,43.09751637951142,9.929206601451597e-07,15.0,50.62,1.847645286154319,50.165,3.6248,8.4533,42.4052,1.1346,14.6216,20.1367,20.1367,7
629,npp,486,2476,6.72894477844238,15.3872528076172,44.2152481079102,3670176,486,2005,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-16 22:49:03.980025,-79.16547853630205,24.560971129272186,21.589755548507274,2.657784435866406e-13,12.0,24.63,1.1367971201176101,23.89,2.3831,6.8107,40.3563,1.4082,9.5188,9.4756,9.4756,7
665,npp,2843,1809,22.4904479980469,15.3884983062744,44.2122802734375,3670176,2843,1387,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-17 22:30:13.632454,96.49326827080318,12.943029655137464,11.4360262399881,1.8473120542120023e-19,9.0,-12.99,1.015504800579495,-13.72,3.3547,8.105,47.8008,1.1833,23.7565,26.6132,26.6132,7
710,npp,2113,1141,5.814612865448,15.3889904022217,44.2132720947266,3670176,2115,840,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-18 22:11:23.285534,97.76727811839552,43.67880941540199,37.686123580768815,1.3084816031646458e-24,6.0,-43.8,1.5732132722552272,-44.24,4.3013,9.5455,42.7289,1.0047,7.2192,5.8422,5.8422,7
764,npp,248,4019,15.0432834625244,15.3867149353027,44.2102432250977,3670176,248,3177,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-19 23:32:50.419254,-76.64214458337594,69.09931934176369,55.79384041063922,1.3855938410076474e-21,19.0,69.24,3.5496478698597698,68.98,3.192,9.2361,44.4209,1.0384,11.2267,15.6208,15.6208,7
872,npp,1221,2032,19.1401062011719,15.3862552642822,44.2144508361816,3670176,1221,1599,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-22 22:36:28.276501,114.87883614060104,0.11088822794078841,0.09816257331449416,4.5906805548505775e-29,10.0,-0.27,1.0,-0.97,2.7882,9.5907,37.4935,1.0,19.1401,19.1401,19.1401,7
908,npp,495,1364,19.274772644043,15.3886318206787,44.2136344909668,3670176,494,1028,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-23 22:17:36.157229,97.1659026971123,35.10893787720496,30.605383684177042,8.952333991021606e-28,7.0,-35.21,1.2937979144666532,-35.76,3.4025,7.7407,37.4288,1.239,18.5056,23.8814,23.8814,7
944,npp,2827,693,24.6198177337646,15.3839902877808,44.2146453857422,3670176,2826,474,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-24 21:58:44.040642,96.50594302634194,56.796536443802,47.78959067096798,4.690113918216129e-25,4.0,-56.92,2.1127631471468895,-57.24,4.4074,10.7301,48.387,0.8938,16.1649,22.0055,22.0055,7
998,npp,1005,3581,15.7643899917603,15.3901357650757,44.2108917236328,3670176,1003,2906,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-25 23:20:16.526175,-77.34219617132233,61.30363213660523,50.945331181050406,5.62498925124251e-26,17.0,61.43,2.5331140255951103,61.11,3.3758,7.6468,37.5319,1.2542,12.7953,19.7718,19.7718,7
1070,npp,2665,2254,22.2374877929688,15.3858880996704,44.2156105041504,3670176,2665,1810,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-27 22:42:41.185036,-80.00518781211345,12.684759768833487,11.208771845556232,1.6540048743936766e-18,11.0,12.7,1.015504800579495,11.97,2.7588,6.2179,45.6355,1.5424,25.3657,34.2997,34.2997,7
1142,npp,1207,914,27.3532485961914,15.3845767974854,44.2126770019531,3670176,1207,680,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-29 22:04:58.731165,96.79165696676789,50.90377879930334,43.39298935501004,5.135026647229093e-06,5.0,-51.02,1.847645286154319,-51.36,4.5527,12.768,49.6957,0.7512,17.4847,20.5465,20.5465,7
1178,npp,456,252,25.4449501037598,15.3856239318848,44.2122268676758,3670144,456,129,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-30 21:46:04.835424,95.67778554959497,65.99883309840219,53.96572129963165,0.003967569919233427,2.0,-66.11,3.0,-66.32,4.7942,11.4483,44.7828,0.8377,14.2563,21.3163,21.198051668083057,7
1196,npp,2435,3800,36.9965972900391,15.3845882415771,44.2135353088379,3670176,2437,3058,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-04-30 23:26:29.438782,-77.31467622536618,65.49376910312913,53.66147064394582,4.145894323822828e-10,18.0,65.63,3.0,65.36,3.3222,8.3951,47.3113,1.1424,19.1245,42.2654,42.2654,7
1232,npp,1749,3142,1.5870772600174,15.3886117935181,44.2108268737793,3670144,1750,2512,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-01 23:07:42.663162,-78.50492946586253,50.451587957113965,43.04789870774475,0.0007936586176070161,15.0,50.56,1.847645286154319,50.165,3.6248,8.4533,42.4052,1.1346,5.8745,1.8006,1.8006,7
1268,npp,1047,2473,20.497730255127,15.3882284164429,44.2111206054688,3670144,1047,2003,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-02 22:48:54.112870,-80.05812125116826,24.436622844496362,21.48231439673177,0.015408754657056477,12.0,24.48,1.1367971201176101,23.89,2.3831,6.8107,40.3563,1.4082,21.6307,28.8645,28.405261833513862,7
1295,npp,314,1807,25.9431819915771,15.385947227478,44.2148399353027,3670144,314,1385,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-03 22:30:03.787371,96.52587139804831,13.057144856199594,11.536472443492226,0.04876784942466819,9.0,-13.1,1.015504800579495,-13.72,3.3547,8.105,47.8008,1.1833,27.1566,30.6988,29.245336806399187,7
1331,npp,2653,1137,26.7235298156738,15.3905820846558,44.2110443115234,3670144,2652,837,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-04 22:11:11.681490,96.77196487516287,43.827892506159856,37.80690753294586,0.10427949271320536,6.0,-43.93,1.5732132722552272,-44.24,4.3013,9.5455,42.7289,1.0047,20.5098,26.8501,23.742183487500654,7
1367,npp,1907,472,48.450267791748,15.386061668396,44.2152671813965,3670144,1909,280,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-05 21:52:19.578505,96.28632180134782,61.794987425239356,51.26845446695835,0.20945990204730475,3.0,-61.91,2.5331140255951103,-62.14,3.8212,10.2009,47.2103,0.9402,24.6905,45.5523,39.30961631079485,7
1385,npp,786,4017,43.0900573730469,15.3873929977417,44.2113838195801,3670144,789,3176,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-05 23:32:40.624259,-76.789765531978,69.06144672176619,55.772994263421516,0.15475462885521665,19.0,69.21,3.5496478698597698,68.98,3.192,9.2361,44.4209,1.0384,19.128,44.7444,40.13213680336547,7
1430,npp,106,3361,27.2120971679688,15.3878173828125,44.211254119873,3670144,105,2710,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-06 23:13:53.856853,-77.72930585989255,56.3135251812866,47.442915289726955,0.13733605093096302,16.0,56.43,2.1127631471468895,56.13,2.8885,7.7248,53.9599,1.2415,18.8143,33.7849,29.69177517416605,7
1466,npp,2481,2694,5.727370262146,15.388126373291,44.2094650268555,3670144,2482,2166,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-07 22:55:07.091745,-80.15026225820671,34.661874879885666,30.22902873139675,0.09936975880752204,13.0,34.73,1.2937979144666532,34.26,2.7845,7.8391,42.6964,1.2234,7.9585,7.0071,4.045511808443077,7
1538,npp,1040,1360,24.8098564147949,15.3889989852905,44.209400177002,3670144,1042,1027,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-09 22:17:24.659358,96.70129759135794,35.294606077110494,30.761127473513252,0.03934232267480247,7.0,-35.38,1.2937979144666532,-35.76,3.4025,7.7407,37.4288,1.239,22.7838,30.7393,29.56675254028636,7
1574,npp,281,689,38.4927291870117,15.3910999298096,44.2098426818848,3670144,281,471,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-10 21:58:32.553443,96.41822102091065,56.90773707767935,47.869472005657244,0.01828874513442003,4.0,-57.02,2.1127631471468895,-57.24,4.4074,10.7301,48.387,0.8938,22.7311,34.4052,33.86012741173492,7
1610,npp,2597,30,30.8091526031494,15.3889741897583,44.2138671875,3670144,2599,11,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-11 21:39:38.664826,95.4465026509333,69.65799461392103,56.09792672872986,0.00481312015214567,1.0,-69.76,3.5496478698597698,-69.91,5.197,9.8553,40.666,0.9732,15.4938,29.9821,29.838651128047417,7
1628,npp,1531,3578,36.7093467712402,15.3841943740845,44.2124176025391,3670144,1530,2903,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-11 23:20:05.047428,-77.61501468634768,61.24351327183596,50.904496676908025,0.017816718840979157,17.0,61.36,2.5331140255951103,61.11,3.3758,7.6468,37.5319,1.2542,21.0637,46.0411,45.51009554990427,7
1664,npp,838,2916,21.858678817749,15.3897829055786,44.213306427002,3670144,839,2352,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-12 23:01:18.278738,-79.06507719395951,43.2352573184146,37.32906476951898,0.007064211022519555,14.0,43.33,1.4867838833500562,42.96,2.3757,7.4751,50.0831,1.283,19.265,28.0452,27.83466025231394,7
1709,npp,130,2250,24.1559028625488,15.3878164291382,44.212574005127,3670144,130,1807,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-13 22:42:29.730489,-80.55597491191493,12.445348219439074,10.997945345411921,0.001216815062200089,11.0,12.47,1.015504800579495,11.97,2.7588,6.2179,45.6355,1.5424,27.2548,37.2587,37.222434387979135,7
1745,npp,2478,1582,24.9535884857178,15.3898553848267,44.211368560791,3670176,2478,1189,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-14 22:23:37.623923,96.98450230529055,25.08002960537978,22.038307111289917,9.184395140688829e-07,8.0,-25.15,1.1367971201176101,-25.45,2.6023,8.2342,48.4393,1.1647,24.2981,29.0644,29.0644,7
1781,npp,1740,910,34.5476875305176,15.3850555419922,44.2140808105469,3670176,1739,678,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-15 22:04:45.516361,96.63720402052188,51.020870609326764,43.48169066842129,3.693710697571937e-13,5.0,-51.13,1.847645286154319,-51.36,4.5527,12.768,49.6957,0.7512,21.3785,25.9506,25.9506,7
1817,npp,987,248,51.108211517334,15.3862724304199,44.2117347717285,3670176,986,127,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-16 21:45:51.632971,95.60554399646173,66.06961913216351,54.00619515811616,5.662451361226043e-19,2.0,-66.18,3.0,-66.32,4.7942,11.4483,44.7828,0.8377,22.8107,42.8155,42.8155,7
1835,npp,2966,3795,44.536262512207,15.3871288299561,44.2155456542969,3670176,2967,3054,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-16 23:26:16.237295,-77.25452003030124,65.41382750302985,53.60940893192568,1.3339817502765838e-08,18.0,65.54,3.0,65.36,3.3222,8.3951,47.3113,1.1424,21.6377,50.8788,50.8788,7
1880,npp,2263,3137,15.4258375167847,15.3857011795044,44.212100982666,3670176,2263,2509,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-17 23:07:29.473577,-78.51813848895014,50.3205129458155,42.945540084303516,5.506170551661848e-15,15.0,50.42,1.847645286154319,50.165,3.6248,8.4533,42.4052,1.1346,13.3644,17.5014,17.5014,7
1916,npp,1559,2468,16.4645519256592,15.3868703842163,44.2104110717773,3670176,1559,1999,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-18 22:48:40.928818,-79.12858308993194,24.179291526103338,21.25853987864306,8.997548472047668e-21,12.0,24.23,1.1367971201176101,23.89,2.3831,6.8107,40.3563,1.4082,18.0829,23.1851,23.1851,7
1943,npp,840,1802,18.7744636535645,15.3858232498169,44.2120666503906,3670176,840,1380,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-19 22:29:50.604147,97.56970603172859,13.323764190908362,11.770765136247535,1.1307101094112314e-25,9.0,-13.38,1.015504800579495,-13.72,3.3547,8.105,47.8008,1.1833,20.0973,22.216,22.216,7
1988,npp,105,1133,4.39028644561768,15.3905267715454,44.214771270752,3670176,105,833,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-20 22:10:58.496683,97.133479831292,43.95845620107047,37.910969839782986,1.7171128914810683e-31,6.0,-44.07,1.5732132722552272,-44.24,4.3013,9.5455,42.7289,1.0047,6.3138,4.4111,4.4111,7
2024,npp,2428,467,26.6131992340088,15.3904361724854,44.2156639099121,3670176,2427,276,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-21 21:52:04.611890,95.93195123191045,61.90761409620227,51.34227918085803,2.547020068427014e-29,3.0,-62.01,2.5331140255951103,-62.14,3.8212,10.2009,47.2103,0.9402,16.0698,25.0214,25.0214,7
2042,npp,1308,4010,25.706636428833,15.3890829086304,44.2094688415527,3670176,1306,3173,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-21 23:32:25.657604,-76.49707758935367,68.96740658460055,55.7185922501978,9.543964418383387e-27,19.0,69.1,3.5496478698597698,68.98,3.192,9.2361,44.4209,1.0384,14.2307,26.6936,26.6936,7
2168,npp,2269,2022,10.410816192627,15.3888292312622,44.2094268798828,3670176,2269,1590,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-24 22:36:01.771347,58.43870363447293,0.9779244737851349,0.8656356890968798,3.2815603177978496e-26,10.0,-0.74,1.0,-0.97,2.7882,9.5907,37.4935,1.0,10.4108,10.4108,10.4108,7
2204,npp,1539,1356,24.0613842010498,15.3905830383301,44.2115783691406,3670176,1540,1023,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-25 22:17:11.421269,98.01703142009518,35.45730646671426,30.89605983976348,5.283069429793964e-23,7.0,-35.55,1.2937979144666532,-35.76,3.4025,7.7407,37.4288,1.239,22.2052,29.8119,29.8119,7
2240,npp,794,684,27.5214939117432,15.3902807235718,44.2092742919922,3670176,794,466,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-26 21:58:17.535288,96.35205644279733,57.03217840437133,47.95456139253144,2.880644952474032e-18,4.0,-57.14,2.1127631471468895,-57.24,4.4074,10.7301,48.387,0.8938,17.5383,24.599,24.599,7
2285,npp,36,25,13.8716096878052,15.3892078399658,44.2098960876465,3670176,38,8,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-27 21:39:23.653867,95.46022193535087,69.73895207381726,56.13624537149284,3.0031262944613067e-12,1.0,-69.84,3.5496478698597698,-69.91,5.197,9.8553,40.666,0.9732,10.7222,13.4992,13.4992,7
2303,npp,2042,3571,24.9211673736572,15.3871469497681,44.2107429504395,3670176,2041,2898,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-27 23:19:50.036983,-77.65573567941144,61.103358320596975,50.80470409828971,1.1217951439737862e-21,17.0,61.22,2.5331140255951103,61.11,3.3758,7.6468,37.5319,1.2542,16.4101,31.2563,31.2563,7
2339,npp,1348,2910,6.64201974868774,15.3857507705688,44.2136688232422,3670176,1349,2347,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-28 23:01:03.271605,-79.2584040989673,43.020333289626855,37.15176334838974,2.5927995017461047e-16,14.0,43.11,1.4867838833500562,42.96,2.3757,7.4751,50.0831,1.283,9.0304,8.5219,8.5219,7
2366,npp,637,2243,18.7838935852051,15.3888683319092,44.2123374938965,3670176,637,1800,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-29 22:42:12.947798,-76.9782957911742,12.071517837264832,10.66801934123474,1.1990245397045406e-09,11.0,12.08,1.015504800579495,11.97,2.7588,6.2179,45.6355,1.5424,21.9648,28.9728,28.9728,7
2402,npp,2984,1576,21.6511039733887,15.386547088623,44.2089424133301,3670144,2984,1184,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-30 22:23:22.623647,97.72048046959097,25.368762647364058,22.286251051521866,0.0010541187459426852,8.0,-25.45,1.1367971201176101,-25.45,2.6023,8.2342,48.4393,1.1647,21.3931,25.2179,25.186483342981344,7
2447,npp,2227,904,42.7022132873535,15.3900575637817,44.2106285095215,3670144,2229,674,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-05-31 22:04:30.523808,97.0881967079178,51.1928905535419,43.61016080539206,0.015600127555286477,5.0,-51.3,1.847645286154319,-51.36,4.5527,12.768,49.6957,0.7512,25.792,32.0759,31.610958209771752,7
2537,npp,2763,3130,28.4872093200684,15.386116027832,44.2150955200195,3670144,2762,2504,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-02 23:07:12.709863,-78.16149700497908,50.112104758671485,42.78063543806025,0.051573684094672084,15.0,50.21,1.7549928774784245,50.165,3.6248,8.4533,42.4052,1.1346,21.0061,32.3202,30.783112503332895,7
2564,npp,2057,2461,18.5987701416016,15.3892612457275,44.2137145996094,3670144,2057,1993,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-03 22:48:24.168891,-79.77358886451722,23.85437138040798,20.975331065783053,0.13497534701081407,12.0,23.89,1.1367971201176101,23.89,2.3831,6.8107,40.3563,1.4082,19.9602,26.1904,22.167632926238465,7
2591,npp,1336,1795,32.8393630981445,15.3897304534912,44.211555480957,3670144,1336,1374,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-04 22:29:33.853706,97.04952981480395,13.729628077274695,12.126934460409233,0.17219555348930807,9.0,-13.78,1.015504800579495,-13.72,3.3547,8.105,47.8008,1.1833,33.9474,38.8592,33.72713241754413,7
2627,npp,600,1126,27.6771125793457,15.3877182006836,44.2124671936035,3670144,600,828,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-05 22:10:41.759793,97.01718185863487,44.20596409999124,38.10769710195167,0.1154558772025777,6.0,-44.3,1.5732132722552272,-44.24,4.3013,9.5455,42.7289,1.0047,21.1159,27.8082,24.367185684655635,7
2663,npp,2921,461,23.5049476623535,15.3892707824707,44.2126083374023,3670144,2921,271,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-06 21:51:47.886666,95.93814580850001,62.04655259099412,51.42948419229947,0.07541832083009098,3.0,-62.14,2.5331140255951103,-62.14,3.8212,10.2009,47.2103,0.9402,14.8428,22.099,19.85125369289574,7
2681,npp,1801,4002,27.8372611999512,15.3909454345703,44.2118721008301,3670144,1801,3169,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-06 23:32:08.932986,-76.52148640205785,68.8467714793629,55.64416180570251,0.08408779644458768,19.0,68.98,3.5496478698597698,68.98,3.192,9.2361,44.4209,1.0384,14.831,28.906,26.39987109324973,7
2717,npp,1118,3347,29.0196971893311,15.386061668396,44.208625793457,3670144,1116,2696,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-07 23:13:22.175124,-77.81475507346224,55.980386945905195,47.194587104964164,0.06120660540641962,16.0,56.08,2.0682789409984763,56.13,2.8885,7.7248,53.9599,1.2415,19.8866,36.0291,34.204915640570775,7
2753,npp,401,2681,27.5122947692871,15.3860378265381,44.2130432128906,3670144,402,2157,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-08 22:54:35.419909,-79.91819391413938,34.107567593102246,29.75847329840026,0.039345820048558966,13.0,34.18,1.2937979144666532,34.26,2.7845,7.8391,42.6964,1.2234,24.7965,33.6599,32.487248305547915,7
2789,npp,2756,2015,22.2725105285645,15.3874673843384,44.2101554870605,3670144,2756,1583,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-09 22:35:45.108749,109.32995458388439,1.074668670916342,0.9512106828614175,0.021377340537666736,10.0,-1.13,1.0,-0.97,2.7882,9.5907,37.4935,1.0,22.2725,22.2725,21.635375787734603,7
2861,npp,1277,678,27.520227432251,15.3890085220337,44.2161293029785,3670144,1275,459,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-11 21:57:59.136312,96.40874477219106,57.182573074337455,48.05945567800632,0.001553881914215104,4.0,-57.29,2.2013981571160284,-57.24,4.4074,10.7301,48.387,0.8938,17.2177,24.5979,24.551588542837994,7
2915,npp,2524,3562,28.0105857849121,15.3855848312378,44.2111892700195,3670144,2522,2891,196611,3866755,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-12 23:19:31.642350,-77.40365689337285,60.9230493170063,50.67886062515506,0.0031848938986405854,17.0,61.03,2.5331140255951103,61.11,3.3758,7.6468,37.5319,1.2542,17.6297,35.1311,35.03617832287441,7
2951,npp,1828,2902,41.4007339477539,15.3839254379272,44.2151870727539,3670176,1829,2340,196611,3866787,1421,yem_sanaa_26_32,15.3875,44.2125,26,32,yem_sanaa,2012-06-13 23:00:44.885103,-78.85361038469395,42.721339403601796,36.906284179940975,0.0003221778897444308,14.0,42.82,1.4867838833500562,42.96,2.3757,7.4751,50.0831,1.283,32.4088,53.1181,53.1181,7
