gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2969,259,2.83430933952332,15.3370971679688,44.2458305358887,3670176,2969,134,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-14 21:46:14.743812,95.6658651373528,65.85996981534699,53.879371836581164,8.722063090036182e-11,2.0,-65.99,3.0,-66.25,0.8241,1.8153,2.9555,0.4085,1.0813,1.1579,7
593,npp,1192,3150,3.36924433708191,15.3400058746338,44.2397422790527,3670176,1192,2517,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-15 23:07:52.550256,-78.42145552163264,50.67845103285691,43.22219507294599,1.0285651377104212e-06,15.0,50.79,1.847645286154319,50.39,0.6476,1.3416,2.9823,0.5528,1.839,1.8625,7
629,npp,493,2481,0.751106262207031,15.3352298736572,44.2398643493652,3670176,492,2009,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-16 22:49:03.980025,-78.27699607459255,24.810814268457747,21.806037507303717,2.722994412513162e-13,12.0,24.87,1.1367971201176101,24.23,0.4177,0.7114,2.0051,1.0425,0.7766,0.783,7
665,npp,2850,1815,1.91854131221771,15.3381185531616,44.2403564453125,3670176,2850,1393,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-17 22:30:15.411734,99.33075389113091,12.57810730934723,11.114738032696117,1.8785203523595695e-19,9.0,-12.65,1.015504800579495,-13.38,0.3871,0.8167,1.8317,0.9081,1.8267,1.7422,7
710,npp,2120,1146,0.5396713614463811,15.3381967544556,44.2426452636719,3670176,2120,843,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-18 22:11:23.285534,97.33320062585811,43.49763983393505,37.53948569979573,1.3157135352136914e-24,6.0,-43.63,1.4867838833500562,-44.1,0.5279,1.085,2.0426,0.6835,0.3748,0.3689,7
764,npp,254,4026,1.81874203681946,15.3374395370483,44.2421836853027,3670176,251,3180,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-19 23:32:50.419254,-76.46301914847523,69.19379707172111,55.84683796190596,1.3982985702500591e-21,19.0,69.35,3.5496478698597698,69.09,0.6945,1.727,4.2669,0.4294,0.7674,0.781,7
872,npp,1227,2037,1.95652735233307,15.3402738571167,44.2401237487793,3670176,1228,1604,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-22 22:36:28.276501,-18.50747141935823,0.46583165174439023,0.41237137199555013,4.4801274200989535e-29,10.0,0.3,1.0,-0.69,0.3886,0.7416,1.9565,1.0,1.9565,1.9565,7
908,npp,502,1370,1.93548667430878,15.3388776779175,44.2434310913086,3670176,503,1032,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-23 22:17:37.936508,97.3579257620984,34.86058287136381,30.396286728000675,8.64124694002484e-28,7.0,-34.96,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,1.5414,1.5937,7
944,npp,2834,698,7.90679931640625,15.3378782272339,44.2405319213867,3670176,2836,479,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-24 21:58:45.819923,96.62520719771908,56.6738224989165,47.7008983540968,4.509838458174124e-25,4.0,-56.79,2.1127631471468895,-57.11,0.8831,1.4425,3.3204,0.5141,3.8013,4.0651,7
998,npp,1012,3588,3.12145209312439,15.3390741348267,44.2402191162109,3670176,1014,2911,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-25 23:20:18.305456,-77.76017533089203,61.44321707081311,51.03919952607437,5.403200765259685e-26,17.0,61.57,2.5331140255951103,61.22,0.727,1.13,3.5053,0.6563,1.5278,2.0487,7
1034,npp,322,2927,6.68188810348511,15.3356704711914,44.2440071105957,3670176,323,2360,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-26 23:01:31.525783,-79.2166152490079,43.59718979612956,37.62227823031018,5.0505093584735533e-23,14.0,43.71,1.5732132722552272,43.16,0.5109,0.8868,2.3489,0.8363,4.4252,5.5881,7
1070,npp,2671,2259,3.59325766563416,15.340012550354,44.2426147460938,3670176,2671,1815,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-27 22:42:41.185036,-78.46605859042684,12.97192427618077,11.461563974510634,1.5825705352231979e-18,11.0,12.98,1.015504800579495,12.25,0.3521,0.6264,1.9404,1.184,3.6632,4.2543,7
1142,npp,1213,919,3.335040807724,15.3401517868042,44.2434234619141,3670176,1212,683,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-29 22:04:58.731165,96.4929258949452,50.75503475172754,43.27864666378901,4.904359741649477e-06,5.0,-50.87,1.847645286154319,-51.19,0.6358,1.5477,3.2767,0.4792,1.709,1.5981,7
1196,npp,2441,3806,1.90103709697723,15.3365898132324,44.240608215332,3670176,2441,3061,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-04-30 23:26:29.438782,-77.11353002508925,65.58863358093716,53.7201923927396,3.9949834965442277e-10,18.0,65.73,3.0,65.5,0.7315,1.5444,4.5276,0.4802,0.8605,0.9128,7
1745,npp,2485,1588,2.23052287101746,15.339394569397,44.2395248413086,3670176,2486,1194,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-14 22:23:39.403204,98.38237547170482,24.761569234031796,21.762701399263285,9.461739831115757e-07,8.0,-24.85,1.1367971201176101,-25.15,0.4185,1.0065,1.9983,0.7368,1.8183,1.6435,7
1781,npp,1747,916,2.18882203102112,15.3357172012329,44.2448463439941,3670176,1749,681,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-15 22:04:47.295643,97.21589900566512,50.83254807118062,43.33690184581401,3.7769161791889185e-13,5.0,-50.96,1.847645286154319,-51.19,0.6358,1.5477,3.2767,0.4792,1.0886,1.0488,7
1817,npp,994,253,4.75742101669312,15.3411989212036,44.2394714355469,3670176,997,130,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-16 21:45:53.412252,95.9887682950823,65.9680724801379,53.94385872493621,5.718046860251296e-19,2.0,-66.09,3.0,-66.25,0.8241,1.8153,2.9555,0.4085,1.7223,1.9435,7
1835,npp,2972,3801,4.75366067886353,15.3391551971436,44.2426414489746,3670176,2971,3058,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-16 23:26:16.237295,-77.05321458336218,65.50912237282887,53.66850282239318,1.357874346063872e-08,18.0,65.65,3.0,65.5,0.7315,1.5444,4.5276,0.4802,1.8114,2.2826,7
1880,npp,2269,3143,2.28351235389709,15.3391437530518,44.2410087585449,3670176,2268,2513,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-17 23:07:29.473577,-78.20485207434379,50.481371446636444,43.06966222769164,5.567248236525346e-15,15.0,50.59,1.847645286154319,50.39,0.6476,1.3416,2.9823,0.5528,1.2514,1.2623,7
1916,npp,1565,2474,1.124776840209961,15.3404846191406,44.2425346374512,3670176,1565,2003,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-18 22:48:40.928818,-78.3579939797156,24.474753061381442,21.514487097837453,9.027448474828506e-21,12.0,24.53,1.1367971201176101,24.23,0.4177,0.7114,2.0051,1.0425,1.1053,1.1726,7
1943,npp,846,1807,1.63820230960846,15.3403024673462,44.2407875061035,3670176,846,1385,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-19 22:29:50.604147,96.02837134124718,13.052932726039536,11.532438068982152,1.1203431291082952e-25,9.0,-13.1,1.015504800579495,-13.38,0.3871,0.8167,1.8317,0.9081,1.5506,1.4876,7
1988,npp,112,1138,1.45852625370026,15.3396778106689,44.2434158325195,3670176,115,838,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-20 22:10:58.496683,96.69836855262822,43.78485020424878,37.77068977659494,1.6794771401149825e-31,6.0,-43.9,1.5732132722552272,-44.1,0.5279,1.085,2.0426,0.6835,0.9791,0.9969,7
2024,npp,2436,472,4.56692171096802,15.3373079299927,44.2429122924805,3670176,2438,280,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-21 21:52:06.391171,96.32447099155242,61.7867459494286,51.26133822611628,2.4657986280377048e-29,3.0,-61.91,2.5331140255951103,-62.03,0.7678,1.5052,2.9576,0.4927,1.9503,2.2502,7
2042,npp,1315,4018,7.3470573425293,15.3368244171143,44.2414932250977,3670176,1318,3176,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-21 23:32:27.436885,-76.8248670467883,69.07977992901864,55.78162761079837,9.37002719410234e-27,19.0,69.23,3.5496478698597698,69.09,0.6945,1.727,4.2669,0.4294,2.3249,3.1549,7
2168,npp,2275,2029,2.99932336807251,15.3399076461792,44.2433242797852,3670176,2276,1596,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-24 22:36:03.550628,112.03208024858529,0.27095445679314006,0.23984414476371835,3.1512584879154004e-26,10.0,-0.39,1.0,-0.69,0.3886,0.7416,1.9565,1.0,2.9993,2.9993,7
2204,npp,1546,1361,2.75370645523071,15.3385438919067,44.2408065795898,3670176,1546,1026,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-25 22:17:11.421269,97.42854218992001,35.23978316380506,30.71321536840298,5.0546019515806936e-23,7.0,-35.34,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,2.1739,2.2674,7
2240,npp,802,690,3.33895659446716,15.3365097045898,44.2428245544434,3670176,804,471,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-26 21:58:19.314569,96.80956911935239,56.866215102468104,47.83489247404421,2.7418378579305624e-18,4.0,-56.99,2.1127631471468895,-57.11,0.8831,1.4425,3.3204,0.5141,1.6392,1.7166,7
2285,npp,43,29,4.75032234191895,15.3379039764404,44.2378349304199,3670176,42,10,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-27 21:39:23.653867,95.26826774375135,69.66901605509162,56.097730134164784,2.8836541033300087e-12,1.0,-69.78,3.5496478698597698,-69.86,1.0402,1.8365,3.7292,0.4038,1.5625,1.9183,7
2303,npp,2049,3578,4.19400262832642,15.3359031677246,44.2398986816406,3670176,2052,2904,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-27 23:19:51.816264,-77.7411017991768,61.233021157082995,50.89227059801546,1.0786693269389559e-21,17.0,61.36,2.5331140255951103,61.22,0.727,1.13,3.5053,0.6563,1.9512,2.7526,7
2339,npp,1354,2915,1.42074179649353,15.3392944335938,44.2388954162598,3670176,1354,2352,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-28 23:01:03.271605,-78.8570909818038,43.19415464067014,37.29283318332552,2.5091807381974186e-16,14.0,43.29,1.4867838833500562,43.16,0.5109,0.8868,2.3489,0.8363,1.1008,1.1882,7
2366,npp,644,2249,2.63167405128479,15.3383407592773,44.2386474609375,3670176,644,1806,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-05-29 22:42:14.727079,-80.01539970611306,12.38874949883678,10.947374832246362,1.165187423292578e-09,11.0,12.42,1.015504800579495,12.25,0.3521,0.6264,1.9404,1.184,2.7163,3.1158,7
2951,npp,1834,2907,4.32602977752686,15.3376398086548,44.2402801513672,3670176,1834,2345,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-13 23:00:44.885103,-78.45232907794369,42.897011451592384,37.04907816401704,0.0003233386910884955,14.0,43.0,1.4867838833500562,43.16,0.5109,0.8868,2.3489,0.8363,3.0548,3.6179,7
2978,npp,1122,2241,3.00102782249451,15.3375101089478,44.2395401000977,3670176,1122,1799,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-14 22:41:56.350721,-81.58550362247665,11.953251621676989,10.563118789064566,1.3583890676588065e-08,11.0,11.97,1.015504800579495,12.25,0.3521,0.6264,1.9404,1.184,3.08,3.5531,7
3005,npp,378,1574,2.38230967521667,15.340051651001,44.245044708252,3670176,378,1182,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-15 22:23:04.260344,97.83405064627495,25.440174532006335,22.346460132426152,7.529617096596313e-15,8.0,-25.55,1.1367971201176101,-25.15,0.4185,1.0065,1.9983,0.7368,1.9519,1.7553,7
3041,npp,2708,901,5.40585374832153,15.3394136428833,44.2394485473633,3670176,2710,673,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-16 22:04:12.169080,97.18326379028147,51.25800810329812,43.65661302465449,1.496172328412438e-20,5.0,-51.38,1.847645286154319,-51.19,0.6358,1.5477,3.2767,0.4792,2.8298,2.5904,7
3077,npp,1951,240,4.91817474365234,15.3388671875,44.2418060302734,3670176,1957,123,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-17 21:45:16.515979,95.49155687739601,66.21984932462428,54.088864585470816,3.224664924944292e-25,2.0,-66.32,3.0,-66.25,0.8241,1.8153,2.9555,0.4085,1.7759,2.0092,7
3095,npp,859,3784,6.61980581283569,15.3384265899658,44.2433319091797,3670176,858,3048,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-17 23:25:41.120689,-77.14303251417255,65.2257839396494,53.48352733686455,2.487809016123479e-18,18.0,65.35,3.0,65.5,0.7315,1.5444,4.5276,0.4802,2.4334,3.1787,7
3140,npp,168,3127,4.99643230438232,15.3395223617554,44.2418975830078,3670176,168,2503,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-18 23:06:54.366326,-78.48291045861228,50.01904274780064,42.7058560555385,1.4159844065237568e-24,15.0,50.12,1.7549928774784245,50.39,0.6476,1.3416,2.9823,0.5528,2.8242,2.762,7
3203,npp,1810,1792,2.52135229110718,15.3374404907227,44.2385101318359,3670176,1810,1372,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-20 22:29:15.519894,99.13677478167789,13.88063731045218,12.259226474938501,2.6639064664289714e-29,9.0,-13.95,1.015504800579495,-13.38,0.3871,0.8167,1.8317,0.9081,2.4203,2.2896,7
3239,npp,309,458,1.63877236843109,15.3349418640137,44.2451934814453,3670176,310,269,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-22 21:51:29.001956,96.37894961866942,62.08591744423441,51.45233954301898,8.36394884934958e-27,3.0,-62.2,2.5331140255951103,-62.03,0.7678,1.5052,2.9576,0.4927,0.7944,0.8074,7
3257,npp,2261,3999,1.13450622558594,15.3390693664551,44.2414894104004,3670176,2263,3167,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-22 23:31:50.035778,-76.89776289374794,68.80603940401039,55.616903940224375,1.6396656797388157e-29,19.0,68.94,3.5496478698597698,69.09,0.6945,1.727,4.2669,0.4294,0.5747,0.4872,7
3365,npp,155,2011,3.46351552009583,15.3390302658081,44.2408866882324,3670176,155,1579,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-25 22:35:24.382204,85.44858787057949,1.372247263438555,1.2145504169609396,1.4697137262246515e-21,10.0,-1.36,1.0,-0.69,0.3886,0.7416,1.9565,1.0,3.4635,3.4635,7
3401,npp,2496,1344,5.78300809860229,15.3356447219849,44.2384986877441,3670176,2498,1016,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-06-26 22:16:32.283935,97.17561303642967,35.96190867029705,31.31632500927619,1.5984082592455299e-15,7.0,-36.06,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,4.5153,4.7617,7
4058,npp,91,1350,2.63898921012878,15.3388910293579,44.2455024719238,3670176,91,1019,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-12 22:16:35.989341,96.9226869957647,35.74408800747914,31.13429332408664,0.0003858659567324244,7.0,-35.81,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,2.0852,2.1729,7
4094,npp,2429,679,7.2570013999939,15.3365173339844,44.2413940429688,3670176,2427,460,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-13 21:57:43.878594,96.12720359784156,57.17059008003928,48.05044790951715,6.301987302357395e-09,4.0,-57.26,2.2013981571160284,-57.11,0.8831,1.4425,3.3204,0.5141,3.3829,3.731,7
4184,npp,3005,2905,4.38613319396973,15.3345031738281,44.2400588989258,3670176,3004,2343,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-15 23:00:31.383028,-78.57380597550055,42.82099417392844,36.98765103467708,1.412404590227752e-12,14.0,42.93,1.4867838833500562,43.16,0.5109,0.8868,2.3489,0.8363,3.0953,3.6682,7
4301,npp,860,901,3.46301317214966,15.3372783660889,44.240161895752,3670176,859,673,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-18 22:04:02.183517,96.7664711569735,51.281374447083365,43.67696820345607,3.092393367301091e-30,5.0,-51.38,1.847645286154319,-51.19,0.6358,1.5477,3.2767,0.4792,1.7783,1.6594,7
4436,npp,707,2462,6.6649808883667,15.3365898132324,44.2446823120117,3670176,707,1993,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-21 22:48:01.163332,-80.52774967489071,23.869909237863197,20.988714137323782,6.1789222459691925e-31,12.0,23.94,1.1367971201176101,24.23,0.4177,0.7114,2.0051,1.0425,5.9788,6.9483,7
4472,npp,3069,1795,3.89543914794922,15.3356790542603,44.2377777099609,3670176,3069,1374,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-22 22:29:10.839678,95.9861957507812,13.76760585684637,12.160451857226246,2.122727455195912e-29,9.0,-13.78,1.015504800579495,-13.38,0.3871,0.8167,1.8317,0.9081,3.7734,3.5374,7
4607,npp,2884,3352,11.9353895187378,15.3372964859009,44.2423820495605,3670176,2886,2701,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-25 23:13:04.465897,-78.2257757869779,56.07832018334849,47.267221313384574,2.5998464388319247e-23,16.0,56.21,2.0682789409984763,56.28,0.6016,1.3491,2.9771,0.5497,5.86,6.5611,7
4688,npp,1472,2019,3.51801204681396,15.3394651412964,44.2426948547363,3670176,1472,1586,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-07-27 22:35:27.374934,65.41954745597637,1.1063891539275643,0.9793071982076671,4.445261526131518e-09,10.0,-0.91,1.0,-0.69,0.3886,0.7416,1.9565,1.0,3.518,3.518,7
5381,npp,1389,1354,4.33393049240112,15.3342208862305,44.2417411804199,3670176,1388,1022,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-13 22:16:36.334289,97.22319804175807,35.54488258499669,30.97068766081622,5.03537244031703e-14,7.0,-35.64,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,3.3952,3.5686,7
5417,npp,652,683,6.29241704940796,15.3334627151489,44.2429428100586,3670176,650,464,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-14 21:57:44.232295,96.3903451839074,57.051291211317626,47.971169200662985,8.400665596072514e-21,4.0,-57.16,2.1127631471468895,-57.11,0.8831,1.4425,3.3204,0.5141,3.0372,3.2351,7
5507,npp,1221,2911,4.18442058563232,15.3372173309326,44.2421607971191,3670176,1222,2348,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-16 23:00:31.755694,-78.89734559765543,43.01863871927145,37.152931884407444,1.8056070321641373e-26,14.0,43.14,1.4867838833500562,43.16,0.5109,0.8868,2.3489,0.8363,2.9596,3.4995,7
5543,npp,502,2244,4.32504606246948,15.3406848907471,44.2388801574707,3670176,502,1801,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-17 22:41:43.213931,-80.70388493137125,12.094390354862204,10.688805296492308,1.9412381022426684e-31,11.0,12.13,1.015504800579495,12.25,0.3521,0.6264,1.9404,1.184,4.3838,5.1207,7
5624,npp,2124,904,4.02055549621582,15.3387842178345,44.2403373718262,3670176,2123,674,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-19 22:04:00.790847,96.4980636241731,51.203667304495426,43.62278408722018,6.046149250957941e-32,5.0,-51.3,1.847645286154319,-51.19,0.6358,1.5477,3.2767,0.4792,2.08,1.9266,7
5660,npp,1378,243,6.0534029006958,15.338490486145,44.2429504394531,3670176,1381,124,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-20 21:45:08.685480,95.88200218961515,66.15203834626175,54.05862024174283,1.6738572555605172e-29,2.0,-66.27,3.0,-66.25,0.8241,1.8153,2.9555,0.4085,2.1543,2.473,7
5678,npp,285,3791,6.75195407867432,15.3389139175415,44.2411079406738,3670176,283,3052,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-20 23:25:31.509758,-76.93382664490062,65.32191352781298,53.55412550703815,3.814250959433765e-32,18.0,65.47,3.0,65.5,0.7315,1.5444,4.5276,0.4802,2.4775,3.2422,7
5804,npp,521,1129,5.74329566955566,15.3405227661133,44.240966796875,3670176,521,831,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-24 22:10:17.329309,97.20156592655012,44.101315915459395,38.02731193449407,1.2719082298264294e-13,6.0,-44.2,1.5732132722552272,-44.1,0.5279,1.085,2.0426,0.6835,3.7026,3.9257,7
5858,npp,1732,4010,17.4298515319824,15.3344116210938,44.2391319274902,3670176,1734,3173,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-25 23:31:46.274040,-76.82041780203926,68.94845775894528,55.7084460342193,1.165131342554974e-15,19.0,69.1,3.5496478698597698,69.09,0.6945,1.727,4.2669,0.4294,5.1654,7.4847,7
5894,npp,1055,3354,9.83584403991699,15.3403673171997,44.2398147583008,3670176,1060,2704,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-08-26 23:12:59.516312,-77.69940663653067,56.129208281088566,47.30966490343002,1.3806045705260863e-07,16.0,56.26,2.1127631471468895,56.28,0.6016,1.3491,2.9771,0.5497,4.7585,5.407,7
6443,npp,372,462,7.43413209915161,15.3398323059082,44.2424697875977,3670176,374,272,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-10 21:51:19.318588,96.32100292919397,61.998084227090374,51.402841568101685,2.6094126096829414e-08,3.0,-62.12,2.5331140255951103,-62.03,0.7678,1.5052,2.9576,0.4927,3.0822,3.6629,7
6497,npp,1647,3352,6.10462427139282,15.3357582092285,44.2386512756348,3670176,1644,2702,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-11 23:12:53.585218,-77.65798447723357,56.0807677293046,47.27285840937352,1.4368418476721302e-05,16.0,56.21,2.0682789409984763,56.28,0.6016,1.3491,2.9771,0.5497,3.0409,3.3558,7
6569,npp,241,2020,2.14279770851135,15.3388233184814,44.2446975708008,3670176,241,1587,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-13 22:35:18.298224,118.3874255242971,0.825364388873449,0.7306044892273464,3.623444920170609e-21,10.0,-0.85,1.0,-0.69,0.3886,0.7416,1.9565,1.0,2.1428,2.1428,7
6605,npp,2572,1352,3.06285762786865,15.3353137969971,44.2440299987793,3670176,2571,1020,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-14 22:16:26.211119,97.41450883911703,35.617712737014344,31.03128976515004,8.74965368349598e-28,7.0,-35.72,1.2937979144666532,-35.51,0.5372,0.9007,2.2789,0.8234,2.4128,2.522,7
6641,npp,1832,681,4.51855897903442,15.3339033126831,44.245231628418,3670176,1832,462,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-15 21:57:34.121920,96.60356203174335,57.090504175174814,47.99786049154272,3.4704735312571006e-33,4.0,-57.21,2.1127631471468895,-57.11,0.8831,1.4425,3.3204,0.5141,2.1976,2.3231,7
6677,npp,1078,21,5.02180480957031,15.3356103897095,44.2447242736816,3670176,1079,6,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-16 21:38:40.251294,95.49970485749701,69.78396269546232,56.16272373848571,6.6600463726333505e-34,1.0,-69.91,3.5496478698597698,-69.86,1.0402,1.8365,3.7292,0.4038,1.639,2.0279,7
6704,npp,12,3569,6.94914531707764,15.3360967636108,44.2404365539551,3670176,10,2897,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-16 23:19:06.634680,-77.3696680751266,61.04288447340195,50.765212290319866,2.3165316856076327e-31,17.0,61.18,2.5331140255951103,61.22,0.727,1.13,3.5053,0.6563,3.0389,4.5609,7
6740,npp,2394,2907,7.05679225921631,15.3376731872559,44.2395210266113,3670176,2394,2345,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-17 23:00:19.877910,-78.50776188679937,42.88322669847181,37.04157390771639,8.105499361831083e-33,14.0,43.0,1.4867838833500562,43.16,0.5109,0.8868,2.3489,0.8363,4.8915,5.9017,7
6767,npp,1688,2241,2.5348482131958,15.3387269973755,44.2426071166992,3670176,1688,1798,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-18 22:41:31.343288,-79.88780678534516,11.928811541278574,10.542521390071434,2.8307309621338977e-32,11.0,11.97,1.015504800579495,12.25,0.3521,0.6264,1.9404,1.184,2.6209,3.0011,7
6794,npp,967,1574,3.27675318717957,15.3391313552856,44.2439308166504,3670176,967,1182,196611,3866787,1968,yem_sanaa_33_44,15.3375,44.24166667,33,44,yem_sanaa,2012-09-19 22:22:41.033957,98.41292740226349,25.460084928882004,22.365968067689554,1.4880383515190115e-29,8.0,-25.55,1.1367971201176101,-25.15,0.4185,1.0065,1.9983,0.7368,2.7387,2.4144,7
