lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.936,0.948,0.847
2,0.905,0.913,0.655
3,0.879,0.885,0.483
4,0.864,0.861,0.352
5,0.851,0.842,0.254
6,0.836,0.827,0.162
7,0.819,0.814,0.081
8,0.807,0.805,0.028
9,0.8,0.797,-0.009
10,0.791,0.791,-0.035
11,0.783,0.787,-0.049
12,0.778,0.784,-0.055
13,0.772,0.781,-0.057
14,0.772,0.779,-0.059
15,0.772,0.777,-0.063
16,0.773,0.775,-0.065
17,0.774,0.772,-0.066
18,0.772,0.77,-0.062
19,0.767,0.767,-0.05
20,0.765,0.764,-0.035
21,0.767,0.761,-0.007
22,0.765,0.757,0.038
23,0.759,0.753,0.098
24,0.75,0.748,0.185
25,0.751,0.743,0.299
26,0.739,0.738,0.436
27,0.735,0.733,0.567
28,0.723,0.728,0.645
29,0.708,0.723,0.676
30,0.707,0.718,0.688
31,0.712,0.713,0.658
32,0.707,0.707,0.563
33,0.697,0.702,0.418
34,0.687,0.697,0.276
35,0.685,0.692,0.169
36,0.686,0.687,0.094
37,0.684,0.683,0.03
38,0.679,0.679,-0.015
39,0.677,0.675,-0.045
40,0.676,0.672,-0.061
41,0.674,0.669,-0.069
42,0.674,0.667,-0.077
43,0.672,0.665,-0.076
44,0.667,0.663,-0.077
45,0.663,0.662,-0.078
46,0.659,0.662,-0.082
47,0.66,0.661,-0.082
48,0.661,0.661,-0.073
49,0.66,0.661,-0.06
50,0.658,0.661,-0.04
51,0.653,0.661,-0.001
52,0.651,0.661,0.051
53,0.657,0.661,0.123
54,0.656,0.66,0.208
55,0.655,0.66,0.303
56,0.657,0.66,0.421
57,0.66,0.659,0.57
58,0.664,0.657,0.71
59,0.67,0.656,0.764
60,0.664,0.655,0.69
61,0.658,0.654,0.551
62,0.658,0.652,0.423
63,0.657,0.651,0.317
64,0.662,0.649,0.224
65,0.652,0.647,0.132
66,0.644,0.645,0.052
67,0.64,0.643,0.002
68,0.636,0.641,-0.033
69,0.632,0.639,-0.061
70,0.628,0.637,-0.075
71,0.626,0.635,-0.083
72,0.622,0.634,-0.086
73,0.624,0.633,-0.087
74,0.625,0.631,-0.094
75,0.628,0.63,-0.091
76,0.63,0.629,-0.087
77,0.628,0.627,-0.081
78,0.628,0.626,-0.076
79,0.627,0.625,-0.063
80,0.631,0.624,-0.035
81,0.632,0.622,0.008
82,0.626,0.621,0.071
83,0.619,0.62,0.152
84,0.621,0.618,0.259
85,0.62,0.616,0.374
86,0.62,0.614,0.481
87,0.616,0.612,0.56
88,0.613,0.609,0.614
89,0.609,0.606,0.646
90,0.607,0.603,0.619
91,0.601,0.6,0.514
92,0.592,0.598,0.373
93,0.585,0.595,0.236
94,0.579,0.592,0.136
95,0.581,0.589,0.069
96,0.581,0.586,0.009
97,0.577,0.583,-0.034
98,0.579,0.581,-0.061
99,0.579,0.578,-0.078
100,0.578,0.576,-0.087
101,0.576,0.574,-0.094
102,0.574,0.572,-0.092
103,0.573,0.57,-0.09
104,0.57,0.568,-0.09
105,0.569,0.566,-0.091
106,0.569,0.564,-0.092
107,0.569,0.562,-0.084
108,0.564,0.56,-0.066
109,0.558,0.558,-0.051
110,0.555,0.555,-0.023
111,0.555,0.553,0.027
112,0.552,0.55,0.093
113,0.544,0.547,0.175
114,0.536,0.544,0.274
115,0.533,0.541,0.402
116,0.535,0.538,0.549
117,0.54,0.535,0.662
118,0.536,0.532,0.685
119,0.531,0.53,0.621
120,0.528,0.528,0.512
121,0.526,0.526,0.403
122,0.524,0.524,0.309
123,0.526,0.523,0.215
124,0.52,0.522,0.124
125,0.512,0.52,0.05
126,0.514,0.519,-0.006
127,0.516,0.518,-0.048
128,0.517,0.517,-0.068
129,0.516,0.517,-0.083
130,0.515,0.516,-0.09
131,0.514,0.515,-0.091
132,0.518,0.514,-0.091
133,0.519,0.513,-0.088
134,0.519,0.513,-0.094
135,0.518,0.512,-0.092
136,0.514,0.511,-0.086
137,0.512,0.511,-0.083
138,0.512,0.51,-0.069
139,0.509,0.509,-0.045
140,0.509,0.509,-0.004
141,0.505,0.509,0.058
142,0.503,0.509,0.138
143,0.501,0.508,0.243
144,0.504,0.508,0.356
145,0.506,0.507,0.454
146,0.503,0.507,0.535
147,0.502,0.506,0.602
148,0.509,0.505,0.638
149,0.508,0.504,0.608
150,0.506,0.504,0.505
151,0.506,0.504,0.374
152,0.509,0.504,0.253
153,0.508,0.504,0.151
154,0.51,0.504,0.071
155,0.51,0.504,0.009
156,0.504,0.505,-0.037
157,0.503,0.506,-0.059
158,0.501,0.506,-0.081
159,0.505,0.507,-0.088
160,0.504,0.508,-0.089
161,0.5,0.508,-0.089
162,0.502,0.508,-0.088
163,0.504,0.508,-0.087
164,0.506,0.508,-0.093
165,0.507,0.508,-0.094
166,0.51,0.507,-0.091
167,0.511,0.507,-0.077
168,0.509,0.506,-0.055
169,0.513,0.506,-0.023
170,0.512,0.505,0.029
171,0.511,0.504,0.097
172,0.505,0.503,0.182
173,0.501,0.502,0.277
174,0.502,0.502,0.401
175,0.505,0.501,0.54
176,0.509,0.5,0.644
177,0.502,0.499,0.664
178,0.493,0.499,0.608
179,0.484,0.498,0.517
180,0.488,0.497,0.416
181,0.491,0.497,0.316
182,0.49,0.497,0.216
183,0.49,0.497,0.122
184,0.491,0.497,0.05
185,0.497,0.496,-0.004
186,0.498,0.496,-0.047
187,0.501,0.496,-0.069
188,0.499,0.496,-0.079
189,0.496,0.496,-0.085
190,0.5,0.496,-0.086
191,0.501,0.496,-0.089
192,0.501,0.495,-0.086
193,0.501,0.495,-0.087
194,0.499,0.495,-0.088
195,0.495,0.494,-0.084
196,0.493,0.493,-0.078
197,0.491,0.493,-0.061
198,0.492,0.492,-0.041
199,0.494,0.491,0.001
200,0.485,0.49,0.055
201,0.486,0.489,0.131
202,0.484,0.487,0.227
203,0.482,0.485,0.328
204,0.478,0.484,0.423
205,0.475,0.483,0.515
206,0.476,0.481,0.595
207,0.483,0.48,0.633
208,0.49,0.479,0.601
209,0.486,0.478,0.491
210,0.479,0.478,0.36
211,0.476,0.478,0.245
212,0.479,0.478,0.153
213,0.484,0.479,0.076
214,0.48,0.479,0.012
215,0.481,0.48,-0.033
216,0.479,0.481,-0.063
217,0.479,0.481,-0.081
218,0.478,0.482,-0.093
219,0.476,0.482,-0.094
220,0.474,0.482,-0.093
221,0.477,0.483,-0.093
222,0.481,0.483,-0.092
223,0.485,0.483,-0.095
224,0.489,0.483,-0.096
225,0.489,0.483,-0.095
226,0.489,0.483,-0.085
227,0.487,0.483,-0.065
228,0.489,0.483,-0.034
229,0.492,0.483,0.013
230,0.49,0.483,0.078
231,0.483,0.483,0.151
232,0.477,0.484,0.243
233,0.476,0.484,0.366
234,0.479,0.484,0.493
235,0.48,0.485,0.585
236,0.476,0.485,0.605
237,0.473,0.486,0.559
238,0.48,0.486,0.493
239,0.49,0.486,0.42
240,0.495,0.486,0.328
241,0.49,0.486,0.218
242,0.481,0.486,0.118
243,0.486,0.485,0.048
244,0.492,0.485,-0.004
245,0.494,0.485,-0.046
246,0.494,0.485,-0.071
247,0.49,0.486,-0.08
248,0.489,0.486,-0.087
249,0.489,0.487,-0.092
250,0.489,0.487,-0.095
251,0.489,0.488,-0.096
252,0.489,0.489,-0.091
253,0.487,0.491,-0.093
254,0.485,0.492,-0.091
255,0.484,0.493,-0.085
256,0.485,0.495,-0.072
257,0.487,0.496,-0.053
258,0.488,0.497,-0.017
259,0.488,0.498,0.034
260,0.495,0.499,0.109
261,0.5,0.5,0.197
262,0.509,0.501,0.288
263,0.512,0.502,0.377
264,0.512,0.503,0.48
265,0.512,0.503,0.583
266,0.518,0.503,0.643
267,0.514,0.503,0.606
268,0.511,0.503,0.487
269,0.505,0.503,0.346
270,0.504,0.503,0.233
271,0.506,0.503,0.143
272,0.506,0.502,0.069
273,0.498,0.502,0.006
274,0.494,0.502,-0.037
275,0.491,0.501,-0.063
276,0.49,0.501,-0.083
277,0.49,0.501,-0.092
278,0.49,0.501,-0.098
279,0.493,0.501,-0.094
280,0.496,0.501,-0.095
281,0.5,0.502,-0.096
282,0.504,0.502,-0.1
283,0.507,0.503,-0.099
284,0.507,0.504,-0.099
285,0.508,0.505,-0.09
286,0.509,0.506,-0.077
287,0.514,0.507,-0.044
288,0.519,0.508,0.001
289,0.521,0.51,0.055
290,0.516,0.511,0.124
291,0.511,0.512,0.218
292,0.511,0.512,0.344
293,0.516,0.512,0.475
294,0.514,0.513,0.563
295,0.51,0.513,0.584
296,0.504,0.513,0.546
297,0.507,0.512,0.497
298,0.506,0.511,0.428
299,0.507,0.51,0.329
300,0.502,0.51,0.213
301,0.498,0.509,0.112
302,0.503,0.508,0.035
303,0.511,0.508,-0.015
304,0.514,0.507,-0.048
305,0.515,0.506,-0.072
306,0.511,0.505,-0.084
307,0.51,0.504,-0.09
308,0.506,0.503,-0.099
309,0.505,0.502,-0.104
310,0.503,0.501,-0.101
311,0.501,0.5,-0.095
312,0.499,0.5,-0.093
313,0.498,0.499,-0.093
314,0.498,0.498,-0.092
315,0.499,0.497,-0.082
316,0.499,0.497,-0.061
317,0.494,0.496,-0.029
318,0.492,0.496,0.024
319,0.491,0.495,0.098
320,0.491,0.495,0.182
321,0.49,0.494,0.269
322,0.488,0.494,0.363
323,0.484,0.493,0.481
324,0.489,0.493,0.603
325,0.496,0.492,0.672
326,0.498,0.492,0.62
327,0.495,0.492,0.486
328,0.493,0.492,0.347
329,0.496,0.491,0.238
330,0.498,0.491,0.155
331,0.501,0.49,0.077
332,0.495,0.49,0.008
333,0.493,0.489,-0.041
334,0.49,0.489,-0.069
335,0.488,0.488,-0.084
336,0.487,0.488,-0.092
337,0.48,0.487,-0.093
338,0.478,0.487,-0.093
339,0.479,0.487,-0.09
340,0.482,0.487,-0.094
341,0.484,0.487,-0.096
342,0.484,0.486,-0.094
343,0.485,0.486,-0.088
344,0.486,0.487,-0.08
345,0.486,0.487,-0.065
346,0.489,0.487,-0.035
347,0.492,0.488,0.008
348,0.491,0.489,0.057
349,0.488,0.49,0.127
350,0.492,0.491,0.231
351,0.495,0.492,0.359
352,0.501,0.493,0.491
353,0.496,0.494,0.572
354,0.495,0.494,0.599
355,0.488,0.495,0.588
356,0.493,0.495,0.547
357,0.493,0.494,0.464
358,0.494,0.493,0.339
359,0.49,0.492,0.21
360,0.485,0.49,0.112
361,0.488,0.487,0.041
362,0.49,0.485,-0.006
363,0.489,0.482,-0.039
364,0.485,0.48,-0.061
365,0.48,0.477,-0.08
366,0.475,0.475,-0.088
367,0.473,0.472,-0.089
368,0.469,0.469,-0.094
369,0.464,0.466,-0.095
370,0.46,0.463,-0.092
371,0.456,0.459,-0.09
372,0.453,0.456,-0.091
373,0.45,0.453,-0.087
374,0.448,0.45,-0.075
375,0.446,0.448,-0.053
376,0.442,0.445,-0.02
377,0.441,0.443,0.027
378,0.439,0.44,0.093
379,0.44,0.438,0.172
380,0.441,0.436,0.259
381,0.438,0.434,0.362
382,0.434,0.432,0.495
383,0.434,0.431,0.631
384,0.435,0.429,0.687
385,0.429,0.428,0.613
386,0.425,0.426,0.466
387,0.419,0.425,0.331
388,0.416,0.424,0.228
389,0.422,0.423,0.142
390,0.42,0.422,0.064
391,0.423,0.421,-0.004
392,0.424,0.42,-0.051
393,0.422,0.418,-0.081
394,0.416,0.417,-0.098
395,0.416,0.416,-0.102
396,0.411,0.414,-0.102
397,0.408,0.412,-0.104
398,0.408,0.41,-0.105
399,0.408,0.407,-0.111
400,0.406,0.404,-0.112
