gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2237,1799,0.55737692117691,15.4838361740112,44.1640090942383,3670144,2237,1377,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-01 22:30:18.301373,96.90218444864034,13.49585549508506,11.921919497980154,0.0038588206971262363,9.0,-13.55,1.015504800579495,-14.29,0.3094,1.3239,2.918,1.0058,0.5768,0.5606,0.442092709998617,7
62,npp,1509,1131,1.56033563613892,15.4810638427734,44.1636276245117,3670144,1510,832,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-02 22:11:27.952849,97.15927610438928,44.0349017331613,37.971934736788974,0.021764659540530404,6.0,-44.14,1.5732132722552272,-44.61,0.3847,1.1975,3.6066,1.112,1.5623,1.7351,1.0666909127698383,7
98,npp,765,465,2.95147490501404,15.4854717254639,44.1609992980957,3670144,763,275,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-03 21:52:34.045644,96.03604393179613,61.941197699822396,51.36359637276401,0.05261294371650281,3.0,-62.05,2.5331140255951103,-62.34,0.5938,1.7804,4.0035,0.748,1.794,2.2076,0.5918168713665757,7
116,npp,2718,4007,2.86409950256348,15.4817047119141,44.1628952026367,3670144,2715,3171,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-03 23:32:55.089442,-76.55171240085218,68.92695718179039,55.69362066577116,0.016611644998472026,19.0,69.06,3.5496478698597698,68.8,0.8429,2.0034,4.8137,0.6647,1.5741,1.9037,1.393543870512041,7
233,npp,640,2021,7.02417850494385,15.487283706665,44.1604919433594,3670144,640,1589,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-06 22:36:32.947070,48.61217101308253,1.268582080108272,1.1229374499162603,0.21329210921788846,10.0,-0.8,1.0,-1.59,0.3409,1.3317,2.7611,1.0,7.0242,7.0242,0.47383867823266446,7
269,npp,2972,1355,5.12691974639893,15.4845142364502,44.1615409851074,3670144,2972,1022,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-07 22:17:42.605189,97.15313720499431,35.49526476143897,30.92890581931798,0.1415948288525693,7.0,-35.59,1.2937979144666532,-36.19,0.3626,1.5584,3.4113,0.8545,4.0898,4.3809,0.03241615932190367,7
350,npp,1481,25,3.72083067893982,15.4800281524658,44.1611518859863,3670144,1481,8,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-09 21:39:56.578398,95.30522814419218,69.7302071805639,56.136230543323926,0.04895738853958988,1.0,-69.84,3.5496478698597698,-69.98,1.0023,3.1512,4.9504,0.4226,1.4921,1.5724,0.0688817241463644,7
368,npp,415,3571,2.53317165374756,15.4843292236328,44.1640968322754,3670144,420,2899,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-09 23:20:22.959653,-77.13261110464015,61.100094621338044,50.805903654549844,0.06226833798068965,17.0,61.22,2.5331140255951103,60.89,0.4344,1.5202,3.6249,0.876,1.7316,2.219,0.3066924412483738,7
404,npp,2799,2910,1.81778454780579,15.4836759567261,44.1647682189941,3670144,2798,2347,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-10 23:01:36.164183,-78.55529175483487,43.03027012959568,37.16217458920181,0.037566786003389446,14.0,43.11,1.4867838833500562,42.6,0.3577,0.8204,2.6896,1.6233,2.0025,2.9507,1.7969957072249967,7
557,npp,1856,3789,3.45746684074402,15.4809713363647,44.161018371582,3670144,1861,3052,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-14 23:26:35.786893,-76.73992633989437,65.30610901251167,53.5438515688947,0.0010597178561064032,18.0,65.44,3.0,65.15,0.3882,1.9382,4.0822,0.6871,1.8381,2.3755,2.3429552664790125,7
593,npp,1173,3133,2.1109558343887302,15.4845209121704,44.1609344482422,3670176,1174,2507,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-15 23:07:50.770975,-78.48064453178372,50.19582257005963,42.85003353553535,9.336256658680509e-07,15.0,50.3,1.7549928774784245,49.85,0.4003,1.2665,4.1902,1.0515,1.8129,2.2196,2.2196,7
665,npp,2830,1799,1.59394824504852,15.4833250045776,44.1639747619629,3670176,2830,1377,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-17 22:30:11.853219,95.36492410840769,13.523835361195733,11.947149667280652,1.7975328020424249e-19,9.0,-13.55,1.015504800579495,-14.29,0.3094,1.3239,2.918,1.0058,1.5976,1.6033,1.6033,7
710,npp,2100,1130,0.441390484571457,15.482723236084,44.1592483520508,3670176,2101,832,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-18 22:11:21.506297,97.42469678248823,44.051361987821366,37.987299872837305,1.2955896744279103e-24,6.0,-44.17,1.5732132722552272,-44.61,0.3847,1.1975,3.6066,1.112,0.851,0.4908,0.4908,7
764,npp,235,4008,0.924056828022003,15.4835386276245,44.1625671386719,3670176,234,3172,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-19 23:32:48.639973,-76.4857446244764,68.92963140541853,55.698482160764115,1.3782620217343438e-21,19.0,69.07,3.5496478698597698,68.8,0.8429,2.0034,4.8137,0.6647,1.0276,0.6142,0.6142,7
872,npp,1208,2021,1.22302997112274,15.4840860366821,44.1611061096191,3670176,1208,1589,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-22 22:36:26.497228,80.86810500445547,0.807917094923461,0.7151964911332247,4.8364537648986046e-29,10.0,-0.8,1.0,-1.59,0.3409,1.3317,2.7611,1.0,1.223,1.223,1.223,7
908,npp,482,1355,1.90968263149261,15.4845514297485,44.1636085510254,3670176,483,1022,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-23 22:17:36.157229,98.26050649251401,35.48717898571279,30.923409643036134,9.574200784477112e-28,7.0,-35.59,1.2937979144666532,-36.19,0.3626,1.5584,3.4113,0.8545,1.6031,1.6318,1.6318,7
944,npp,2813,683,2.71256756782532,15.481785774231,44.159797668457,3670176,2811,464,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-24 21:58:42.261361,96.30141300873059,57.05318568922901,47.974629553545014,5.097174877550225e-25,4.0,-57.16,2.1127631471468895,-57.48,0.4682,1.9583,4.0927,0.68,1.6887,1.8446,1.8446,7
980,npp,2042,24,1.71699166297913,15.4830446243286,44.1650314331055,3670176,2041,8,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-25 21:39:48.364748,95.31858037786287,69.74340143714294,56.14566651617024,7.469267405215316e-21,1.0,-69.86,3.5496478698597698,-69.98,1.0023,3.1512,4.9504,0.4226,0.9276,0.7256,0.7256,7
1070,npp,2652,2243,1.4903861284256,15.4822769165039,44.1621971130371,3670176,2652,1800,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-27 22:42:39.405808,-78.62331243200713,12.07029189564278,10.667668743150164,1.810198300506768e-18,11.0,12.08,1.015504800579495,11.4,0.2885,1.2179,2.5472,1.0934,1.5999,1.6295,1.6295,7
1142,npp,1193,904,1.80090153217316,15.4834251403809,44.1624794006348,3670176,1193,674,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-29 22:04:56.951883,96.56318112050369,51.19639587875508,43.617638453286894,5.572062089575406e-06,5.0,-51.3,1.847645286154319,-51.67,0.4924,1.8281,4.2684,0.7284,1.3169,1.3118,1.3118,7
1178,npp,442,243,1.9589512348175,15.4810123443604,44.1625556945801,3670144,441,124,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-30 21:46:03.056143,95.79748755128908,66.15575932301947,54.06169117230136,0.004000111699050367,2.0,-66.27,3.0,-66.49,0.6173,2.0891,4.1934,0.6374,1.2883,1.2487,1.125853556911748,7
1196,npp,2422,3788,0.921022772789001,15.4822015762329,44.1609725952148,3670176,2423,3051,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-04-30 23:26:27.659545,-77.14353736704625,65.28716755193761,53.53333946389298,4.4591628086824296e-10,18.0,65.42,3.0,65.15,0.3882,1.9382,4.0822,0.6871,0.9926,0.6328,0.6328,7
1232,npp,1736,3131,0.725265800952911,15.4860324859619,44.1605987548828,3670144,1736,2506,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-01 23:07:40.883881,-78.24429944488423,50.12738695611085,42.79763450800083,0.0008060201571026545,15.0,50.24,1.7549928774784245,49.85,0.4003,1.2665,4.1902,1.0515,1.0233,0.7626,0.7626,7
1268,npp,1034,2462,2.42483639717102,15.485405921936,44.1598777770996,3670144,1034,1994,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-02 22:48:52.333597,-79.41587275204508,23.891815374879137,21.010257236065904,0.015454584516580288,12.0,23.94,1.1367971201176101,23.35,0.2985,1.1243,2.7634,1.1844,2.4757,2.8719,2.3972780693875686,7
1295,npp,301,1796,2.89257287979126,15.4819135665894,44.1588935852051,3670144,301,1375,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-03 22:30:02.008089,97.55493443497885,13.644176757758128,12.053003904560272,0.04879945678756305,9.0,-13.72,1.015504800579495,-14.29,0.3094,1.3239,2.918,1.0058,2.8764,2.9095,1.4108319272023935,7
1331,npp,2640,1127,5.11632442474365,15.4831247329712,44.1622009277344,3670144,2643,830,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-04 22:11:09.902209,96.4381368636962,44.17567223090543,38.08784938639545,0.10423275342899622,6.0,-44.27,1.5732132722552272,-44.61,0.3847,1.1975,3.6066,1.112,3.8226,5.6895,2.48843363600651,7
1367,npp,1893,462,6.33584928512573,15.4836940765381,44.1626052856445,3670144,1895,272,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-05 21:52:17.799269,96.10862171711092,62.0023809937197,51.407067957513604,0.2092337416838029,3.0,-62.12,2.5331140255951103,-62.34,0.5938,1.7804,4.0035,0.748,3.13,4.7389,-1.6868257981079324,7
1385,npp,773,4006,8.21468544006348,15.484655380249,44.1652984619141,3670144,775,3170,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-05 23:32:38.844979,-76.63687050425129,68.89452998620419,55.67910016938251,0.1546392406057427,19.0,69.04,3.5496478698597698,68.8,0.8429,2.0034,4.8137,0.6647,3.0815,5.4602,0.7111124495714076,7
1430,npp,93,3350,5.28034353256226,15.485011100769,44.1602058410645,3670144,92,2699,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-06 23:13:52.077573,-77.89415743473258,56.049903812683766,47.25130484749306,0.13717456378480622,16.0,56.16,2.0682789409984763,55.85,0.4285,1.4904,4.2049,0.8935,3.1641,4.718,0.505265828815098,7
1466,npp,2468,2684,3.7419171333313,15.4835500717163,44.1656227111816,3670144,2469,2159,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-07 22:55:05.312516,-79.72297368641483,34.23791545357135,29.871581319063733,0.09920996317460093,13.0,34.31,1.2937979144666532,33.8,0.3395,1.0567,3.0711,1.2602,3.4071,4.7155,1.6686873077920454,7
1538,npp,1027,1352,2.70547080039978,15.4841337203979,44.1660499572754,3670144,1028,1020,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-09 22:17:24.659358,97.7978572319318,35.626626921725666,31.04012171449692,0.03923693226912603,7.0,-35.72,1.2937979144666532,-36.19,0.3626,1.5584,3.4113,0.8545,2.2182,2.3118,1.1068042574808372,7
1574,npp,268,680,3.08815002441406,15.4821252822876,44.1615257263184,3670144,267,461,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-10 21:58:30.774162,96.17927300624005,57.138851631743336,48.03591168148623,0.01821457142288357,4.0,-57.24,2.2013981571160284,-57.48,0.4682,1.9583,4.0927,0.68,1.8449,2.1,1.5406167927237195,7
1610,npp,2583,21,3.40165996551514,15.4836416244507,44.1625862121582,3670144,2584,6,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-11 21:39:36.885545,95.29287456122498,69.80522420586726,56.179189942831464,0.0047701535690721185,1.0,-69.91,3.5496478698597698,-69.98,1.0023,3.1512,4.9504,0.4226,1.4022,1.4375,1.2910049911020345,7
1628,npp,1518,3567,2.36901998519897,15.4817304611206,44.1656608581543,3670144,1516,2894,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-11 23:20:03.268191,-77.42633458430744,61.020962453358806,50.75410178831532,0.01776530766629461,17.0,61.14,2.5331140255951103,60.89,0.4344,1.5202,3.6249,0.876,1.6668,2.0752,1.5296140210657487,7
1664,npp,826,2905,0.857517242431641,15.4808101654053,44.1590538024902,3670144,825,2343,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-12 23:01:16.499458,-78.67619022556589,42.832673800267344,37.00229023186746,0.0070313001455099495,14.0,42.93,1.4867838833500562,42.6,0.3577,0.8204,2.6896,1.6233,1.3566,1.392,1.176063476685697,7
1709,npp,117,2240,1.24343955516815,15.4830446243286,44.1654434204102,3670144,117,1797,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-13 22:42:27.951209,-79.17322338328782,11.879045865671143,10.499169582942015,0.0012047443186314153,11.0,11.91,1.015504800579495,11.4,0.2885,1.2179,2.5472,1.0934,1.3568,1.3595,1.3225013945836102,7
1745,npp,2465,1573,1.93013048171997,15.4853992462158,44.1626586914062,3670176,2466,1181,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-14 22:23:37.623923,98.60336758065607,25.51533359703529,22.414652913494084,8.727168048868438e-07,8.0,-25.6,1.1367971201176101,-25.94,0.3231,0.9247,3.2142,1.4402,2.2161,2.7797,2.7797,7
1781,npp,1726,900,0.439099550247192,15.4834890365601,44.1649551391602,3670176,1724,672,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-15 22:04:43.737126,96.40897161044778,51.308156913614184,43.70202313567381,3.5774562655984863e-13,5.0,-51.41,1.847645286154319,-51.67,0.4924,1.8281,4.2684,0.7284,0.5799,0.3199,0.3199,7
1817,npp,973,239,1.9817214012146,15.4815292358398,44.1619148254395,3670176,971,122,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-16 21:45:49.853689,95.4406162335945,66.23754684493521,54.10879750610416,5.590037416701693e-19,2.0,-66.34,3.0,-66.49,0.6173,2.0891,4.1934,0.6374,1.2959,1.2632,1.2632,7
1835,npp,2953,3783,2.34072685241699,15.4853315353394,44.1607398986816,3670176,2953,3048,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-16 23:26:14.458021,-77.08364838708603,65.20083203052404,53.47707042632145,1.2873233796529262e-08,18.0,65.33,3.0,65.15,0.3882,1.9382,4.0822,0.6871,1.4658,1.6082,1.6082,7
1880,npp,2250,3126,0.1379369348287582,15.4831600189209,44.1597862243652,3670176,2250,2502,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-17 23:07:27.694296,-78.25429623735677,49.98644409312551,42.687374245045454,5.423109649422768e-15,15.0,50.09,1.7549928774784245,49.85,0.4003,1.2665,4.1902,1.0515,0.6886,0.145,0.145,7
1916,npp,1546,2457,0.2247350066900253,15.4839944839478,44.1594314575195,3670176,1546,1990,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-18 22:48:39.149535,-79.65705697998894,23.658432781337012,20.80701223881228,9.05080824210558e-21,12.0,23.69,1.1367971201176101,23.35,0.2985,1.1243,2.7634,1.1844,0.5403,0.2662,0.2662,7
1943,npp,827,1792,0.848564088344574,15.4807577133179,44.1629104614258,3670176,827,1371,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-19 22:29:48.824867,96.42738022127327,13.904907442623808,12.281991453957618,1.1597063921682824e-25,9.0,-13.95,1.015504800579495,-14.29,0.3094,1.3239,2.918,1.0058,0.8636,0.8535,0.8535,7
1988,npp,92,1123,0.422701001167297,15.4832448959351,44.165470123291,3670176,91,826,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-20 22:10:56.717402,96.79812765446708,44.30630913505694,38.191745017902036,1.7897548574514845e-31,6.0,-44.41,1.5732132722552272,-44.61,0.3847,1.1975,3.6066,1.112,0.8392,0.4701,0.4701,7
2024,npp,2415,458,1.025049865245819,15.4799470901489,44.1650619506836,3670176,2412,269,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-21 21:52:02.832610,95.71595441763745,62.10635216060069,51.47485430265122,2.6898294654365647e-29,3.0,-62.2,2.5331140255951103,-62.34,0.5938,1.7804,4.0035,0.748,1.0335,0.7667,0.7667,7
2042,npp,1295,3999,0.883157730102539,15.4859647750854,44.1627311706543,3670176,1301,3168,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-21 23:32:23.878322,-76.34015262248678,68.79913511674611,55.62366801817094,9.929957474788534e-27,19.0,68.94,3.5496478698597698,68.8,0.8429,2.0034,4.8137,0.6647,1.0161,0.587,0.587,7
2168,npp,2256,2012,1.71886312961578,15.4841165542603,44.1633071899414,3670176,2256,1580,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-24 22:35:59.992111,64.32250424995223,1.6029336381231405,1.4188579326394601,3.8607946443741004e-26,10.0,-1.3,1.0,-1.59,0.3409,1.3317,2.7611,1.0,1.7189,1.7189,1.7189,7
2204,npp,1526,1346,1.89167821407318,15.4844417572021,44.1615028381348,3670176,1527,1016,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-25 22:17:09.642033,97.58159326477981,35.88390439928345,31.25432194365613,5.712668699690588e-23,7.0,-35.98,1.2937979144666532,-36.19,0.3626,1.5584,3.4113,0.8545,1.5892,1.6164,1.6164,7
2240,npp,781,675,1.81580936908722,15.4812393188477,44.1620941162109,3670176,779,456,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-26 21:58:15.756007,96.11519468765658,57.25845915808131,48.117244450809096,3.1064857994228576e-18,4.0,-57.36,2.2013981571160284,-57.48,0.4682,1.9583,4.0927,0.68,1.2669,1.2348,1.2348,7
2285,npp,22,17,0.302661389112473,15.4831972122192,44.1651611328125,3670176,23,4,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-27 21:39:21.874585,95.30834669764695,69.8716023332438,56.209296143090675,3.2142035004148296e-12,1.0,-69.97,3.5496478698597698,-69.98,1.0023,3.1512,4.9504,0.4226,0.5292,0.1279,0.1279,7
2303,npp,2029,3560,0.589248031377792,15.4845857620239,44.1646575927734,3670176,2027,2889,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-27 23:19:48.257746,-77.46678097267596,60.88182118916982,50.65466868176795,1.2002308772852794e-21,17.0,60.99,2.5331140255951103,60.89,0.4344,1.5202,3.6249,0.876,0.9642,0.5162,0.5162,7
2339,npp,1335,2899,0.560021251440048,15.4833679199219,44.1612396240234,3670176,1335,2338,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-28 23:01:01.492331,-78.93575219739725,42.61762645321801,36.82453667506075,2.776301838041157e-16,14.0,42.71,1.4867838833500562,42.6,0.3577,0.8204,2.6896,1.6233,1.1566,0.9091,0.9091,7
2366,npp,624,2233,0.514783978462219,15.4845962524414,44.1656723022461,3670176,624,1790,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-29 22:42:11.168518,-77.96242460949766,11.521858718289861,10.183772751529522,1.2616406367156465e-09,11.0,11.51,1.015504800579495,11.4,0.2885,1.2179,2.5472,1.0934,0.6392,0.5629,0.5629,7
2402,npp,2971,1566,2.04021537303925,15.4809875488281,44.1598091125488,3670144,2970,1176,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-30 22:23:20.844365,97.11062934486108,25.873359423524757,22.72223882118262,0.001063651104977842,8.0,-25.94,1.1367971201176101,-25.94,0.3231,0.9247,3.2142,1.4402,2.313,2.9382,2.90553447344372,7
2447,npp,2214,894,2.80068111419678,15.4819889068604,44.1603469848633,3670144,2215,668,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-05-31 22:04:28.744573,96.80828890190385,51.479153863274476,43.82934768554853,0.015621527666488215,5.0,-51.58,1.847645286154319,-51.67,0.4924,1.8281,4.2684,0.7284,1.858,2.0401,1.5603511195153916,7
2537,npp,2750,3119,4.80090379714966,15.4839210510254,44.1635894775391,3670144,2749,2497,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-02 23:07:10.930582,-77.89619478724778,49.78034170550052,42.52384323028933,0.05155151147615569,15.0,49.88,1.7549928774784245,49.85,0.4003,1.2665,4.1902,1.0515,3.3456,5.0481,3.4649142549188383,7
2564,npp,2044,2450,7.96000576019287,15.4859895706177,44.1626663208008,3670144,2044,1984,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-03 22:48:22.389616,-79.09872054126758,23.309741788558277,20.502961452102088,0.1348404605817907,12.0,23.35,1.1367971201176101,23.35,0.2985,1.1243,2.7634,1.1844,7.3447,9.4277,5.286647896183222,7
2591,npp,1323,1785,11.7196111679077,15.4843282699585,44.1617851257324,3670144,1323,1365,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-04 22:29:32.074425,97.98931947246726,14.265197850812342,12.59784579153212,0.17196469710733228,9.0,-14.34,1.015504800579495,-14.29,0.3094,1.3239,2.918,1.0058,11.5686,11.7881,6.5069346311930385,7
2627,npp,587,1116,10.3118991851807,15.4806900024414,44.1634750366211,3670144,586,821,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-05 22:10:39.980511,96.68848455311607,44.550388937272714,38.38527111044157,0.11526505797900058,6.0,-44.64,1.5732132722552272,-44.61,0.3847,1.1975,3.6066,1.112,7.1251,11.4671,7.9272232539474,7
2663,npp,2907,451,6.53197479248047,15.4863204956055,44.1609992980957,3670144,2906,264,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-06 21:51:46.107428,96.08345205638987,62.23602057701639,51.55544915728388,0.07525664073430445,3.0,-62.34,2.6065528283652384,-62.34,0.5938,1.7804,4.0035,0.748,3.1546,4.8856,2.574411881134586,7
2681,npp,1789,3990,7.09482669830322,15.4825496673584,44.1614875793457,3670144,1787,3163,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-06 23:32:07.153748,-76.60270683983292,68.6803099321576,55.549818301541336,0.08397305177414253,19.0,68.8,3.5496478698597698,68.8,0.8429,2.0034,4.8137,0.6647,2.766,4.7159,2.137024333060995,7
2717,npp,1105,3338,4.99556112289429,15.4858684539795,44.1647186279297,3670144,1108,2686,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-07 23:13:22.175124,-78.39952280170142,55.750540157626446,47.026841693245686,0.061103786945017724,16.0,55.85,2.0682789409984763,55.85,0.4285,1.4904,4.2049,0.8935,3.0264,4.4636,2.5870566806722373,7
2753,npp,388,2670,2.95535564422607,15.4831590652466,44.1626129150391,3670144,389,2150,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-08 22:54:33.640629,-79.4875468352275,33.63837881534891,29.36215261891737,0.03926647982086045,13.0,33.71,1.2937979144666532,33.8,0.3395,1.0567,3.0711,1.2602,2.7992,3.7243,2.518396829912402,7
2789,npp,2743,2005,2.46125197410583,15.4834566116333,44.1634063720703,3670144,2743,1573,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-09 22:35:43.329475,96.15347259302575,1.6652034334353585,1.473882712463174,0.02132535768630334,10.0,-1.7,1.0,-1.59,0.3409,1.3317,2.7611,1.0,2.4613,2.4613,1.8063822035872121,7
2825,npp,2011,1339,2.10755717754364,15.4816913604736,44.1640815734863,3670144,2010,1011,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-10 22:16:51.234146,97.44403526506126,36.18200910413393,31.502228338528678,0.008644989737947622,7.0,-36.28,1.2937979144666532,-36.19,0.3626,1.5584,3.4113,0.8545,1.7561,1.8009,1.5354058539006732,7
2861,npp,1264,668,1.99026501178741,15.4800701141357,44.162281036377,3670144,1268,450,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-11 21:57:57.357037,96.16717518273492,57.42992950021503,48.23687637610254,0.0015402407652512853,4.0,-57.52,2.2013981571160284,-57.48,0.4682,1.9583,4.0927,0.68,1.3462,1.3534,1.306098046018173,7
2915,npp,2511,3551,1.51141345500946,15.481858253479,44.1623573303223,3670144,2516,2883,196611,3866755,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-12 23:19:29.863069,-77.2031945954656,60.693422617685904,50.52286948065884,0.003175101702680895,17.0,60.8,2.4157378735459294,60.89,0.4344,1.5202,3.6249,0.876,1.328,1.324,1.2264902352825802,7
2951,npp,1815,2891,2.02802240848541,15.4812650680542,44.1645126342773,3670176,1815,2331,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-13 23:00:43.105866,-79.11950458407733,42.344315367326494,36.5994213429057,0.00031989665325784345,14.0,42.42,1.4867838833500562,42.6,0.3577,0.8204,2.6896,1.6233,2.1439,3.292,3.292,7
2978,npp,1102,2224,1.95423626899719,15.4846773147583,44.1605529785156,3670176,1102,1783,196611,3866787,374,yem_sanaa_14_9,15.48333333,44.1625,14,9,yem_sanaa,2012-06-14 22:41:52.792202,-76.89044428952717,11.015935489821441,9.737230370248636,1.3189806440087549e-08,11.0,11.01,1.015504800579495,11.4,0.2885,1.2179,2.5472,1.0934,2.0567,2.1367,2.1367,7
