gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2984,256,2.86744904518127,15.2432947158813,44.201717376709,3670176,2984,132,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-14 21:46:16.523046,95.77239105480989,65.92383983968746,53.91836430602628,8.476429444657819e-11,2.0,-66.04,3.0,-66.31,0.3334,0.8664,2.693,0.4442,1.0519,1.2737,7
629,npp,508,2479,0.453230917453766,15.2402238845825,44.202018737793,3670176,508,2007,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.66871712001081,24.717946979840374,21.72559842833944,2.6147976665625974e-13,12.0,24.78,1.1367971201176101,24.13,0.1595,0.3032,0.8091,1.2693,0.5168,0.5753,7
665,npp,2865,1813,1.75420498847961,15.2421369552612,44.2036247253418,3670176,2865,1391,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-17 22:30:17.191007,100.08461807818603,12.686647818931236,11.210272764141793,1.7877900751282192e-19,9.0,-12.76,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,1.756,1.8662,7
710,npp,2135,1144,0.633370637893677,15.2420253753662,44.2071495056152,3670176,2135,842,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-18 22:11:25.064808,97.52381244162261,43.568910942186186,37.597076098180644,1.24628946698709e-24,6.0,-43.7,1.5732132722552272,-44.17,0.2309,0.4703,1.2203,0.8183,0.4885,0.5183,7
764,npp,269,4024,0.844546377658844,15.2457237243652,44.2018737792969,3670176,267,3179,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.5796637919179,69.17195383695082,55.834375833616726,1.309426564405822e-21,19.0,69.32,3.5496478698597698,69.07,0.2107,0.6723,1.7793,0.5725,0.4334,0.4835,7
872,npp,1242,2035,1.67809748649597,15.2441387176514,44.2020721435547,3670176,1243,1602,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-22 22:36:30.055781,-10.237043238200053,0.26715474622550783,0.23649499841166377,4.215938120573688e-29,10.0,0.24,1.0,-0.77,0.1902,0.3849,1.2177,1.0,1.6781,1.6781,7
908,npp,517,1367,2.37241411209106,15.2436876296997,44.2014389038086,3670176,518,1031,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-23 22:17:39.715789,97.61125542977017,34.981367844445984,30.497891224103753,8.203486447746005e-28,7.0,-35.08,1.2937979144666532,-35.59,0.2022,0.3474,0.9156,1.1078,1.95,2.6282,7
944,npp,2849,696,2.24028849601746,15.2428607940674,44.2073135375977,3670176,2852,477,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-24 21:58:47.599202,96.76465184178458,56.720203673837155,47.734238959829916,4.313429733904296e-25,4.0,-56.84,2.1127631471468895,-57.19,0.2434,0.4443,1.2193,0.8663,1.2349,1.9408,7
1070,npp,2686,2257,1.57868850231171,15.2444486618042,44.2048683166504,3670176,2686,1813,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-27 22:42:42.964317,-76.92574167515053,12.854908282055671,11.358546702343668,1.5534863877304691e-18,11.0,12.87,1.015504800579495,12.13,0.1738,0.2795,1.1949,1.377,1.6642,2.1739,7
1142,npp,1228,916,1.36719310283661,15.2450580596924,44.2013206481934,3670176,1227,682,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-29 22:05:00.510400,96.64827173201336,50.84390431310502,43.3468360011852,3.868433448193565e-06,5.0,-50.96,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,0.8322,0.9733,7
1196,npp,2456,3805,1.001214742660522,15.2428894042969,44.2065620422363,3670176,2456,3061,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-04-30 23:26:31.218056,-77.23685991039649,65.57804835001396,53.71343448392444,4.0627316454412274e-10,18.0,65.72,3.0,65.46,0.2169,0.5545,1.6062,0.6941,0.5338,0.6949,7
1745,npp,2500,1586,1.64038634300232,15.243257522583,44.2037925720215,3670176,2501,1192,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-14 22:23:41.182478,98.75454817804439,24.85466777026428,21.84320708420424,9.078895554158175e-07,8.0,-24.95,1.1367971201176101,-25.3,0.1726,0.3155,1.0574,1.2199,1.5503,2.0011,7
1781,npp,1762,913,1.9763605594635,15.2411661148071,44.2037811279297,3670176,1764,680,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-15 22:04:49.074916,97.37412788315031,50.91828362620575,43.40262745170112,3.5630501912066555e-13,5.0,-51.04,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,1.1619,1.407,7
1817,npp,1010,251,3.19828867912292,15.240345954895,44.2043151855469,3670176,1013,129,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-16 21:45:55.191482,96.06830073890099,66.00797782759271,53.96806727640388,5.370142281074091e-19,2.0,-66.13,3.0,-66.31,0.3334,0.8664,2.693,0.4442,1.1621,1.4206,7
1835,npp,2988,3800,2.20915818214417,15.2387561798096,44.2069129943848,3670176,2986,3058,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.14449289331006,65.4981761990438,53.66149996154803,1.2818885960673351e-08,18.0,65.63,3.0,65.46,0.2169,0.5545,1.6062,0.6941,0.9364,1.5333,7
1880,npp,2284,3141,1.55759334564209,15.2450065612793,44.2011604309082,3670176,2283,2512,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.37786170135345,50.42934802328916,43.02938662294161,5.184927874781283e-15,15.0,50.53,1.847645286154319,50.39,0.2073,0.4129,1.4282,0.932,1.0044,1.4517,7
1916,npp,1581,2472,2.15293598175049,15.2389230728149,44.2030754089355,3670176,1580,2002,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.62613169564881,24.379891625582783,21.432264718356546,8.346027315456406e-21,12.0,24.43,1.1367971201176101,24.13,0.1595,0.3032,0.8091,1.2693,2.012,2.7327,7
1943,npp,861,1805,1.43161082267761,15.2447748184204,44.2037124633789,3670176,861,1383,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-19 22:29:52.383383,96.79651499551575,13.154869287305187,11.622114202016286,1.0410096291177426e-25,9.0,-13.21,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,1.4384,1.523,7
1988,npp,127,1135,0.447929561138153,15.2442598342896,44.202278137207,3670176,126,835,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-20 22:11:00.275957,96.88795342420546,43.883143477265705,37.85000632008335,1.650460316217799e-31,6.0,-44.0,1.5732132722552272,-44.17,0.2309,0.4703,1.2203,0.8183,0.3706,0.3665,7
2024,npp,2451,469,2.16760396957397,15.2435264587402,44.2021636962891,3670176,2454,278,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-21 21:52:08.170445,96.44556769531663,61.84979135686504,51.303273801523524,2.3209029094082193e-29,3.0,-61.97,2.5331140255951103,-62.1,0.1972,0.4578,2.0616,0.8406,1.0598,1.8221,7
2042,npp,1331,4017,1.36031818389893,15.2376842498779,44.2070808410645,3670176,1334,3176,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-21 23:32:29.216159,-76.91554566171071,69.0745396121016,55.77844084893149,8.688371115077743e-27,19.0,69.21,3.5496478698597698,69.07,0.2107,0.6723,1.7793,0.5725,0.5787,0.7788,7
2168,npp,2290,2027,1.26622545719147,15.2439870834351,44.2062683105469,3670176,2291,1594,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-24 22:36:05.329909,130.169253858727,0.40262157301047274,0.35639221553514955,3.0250618786306765e-26,10.0,-0.48,1.0,-0.77,0.1902,0.3849,1.2177,1.0,1.2662,1.2662,7
2204,npp,1561,1359,0.663116335868835,15.2428541183472,44.2056503295898,3670176,1561,1025,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-25 22:17:13.200543,97.68462538625141,35.318564686598286,30.779357393335314,4.927629021068748e-23,7.0,-35.42,1.2937979144666532,-35.59,0.2022,0.3474,0.9156,1.1078,0.6289,0.7346,7
2240,npp,817,688,0.989842772483826,15.2419290542603,44.2069053649902,3670176,820,469,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-26 21:58:21.093799,96.94781429333153,56.92198617160988,47.87489581298672,2.724746853138969e-18,4.0,-57.04,2.1127631471468895,-57.19,0.2434,0.4443,1.2193,0.8663,0.6431,0.8575,7
2285,npp,58,27,1.23228359222412,15.2436561584473,44.2050552368164,3670176,57,9,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-27 21:39:25.433147,95.37002609867659,69.70109591176589,56.11516776017097,2.9117653836965557e-12,1.0,-69.81,3.5496478698597698,-69.9,0.2771,0.8553,1.926,0.45,0.4911,0.5545,7
2303,npp,2064,3576,1.71463894844055,15.2390336990356,44.2048110961914,3670176,2068,2902,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.19525482676268,61.196537234887884,50.867622919568646,1.0721603056900132e-21,17.0,61.32,2.5331140255951103,61.2,0.1902,0.4585,1.6029,0.8393,0.8807,1.4391,7
2339,npp,1369,2914,1.0688188076019292,15.2439870834351,44.2066535949707,3670176,1369,2350,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.07080163302014,43.16669020790074,37.270427844274806,2.53987256445036e-16,14.0,43.25,1.4867838833500562,43.09,0.198,0.4035,1.6446,0.9539,0.8324,1.0195,7
2366,npp,659,2247,1.45459544658661,15.2427377700806,44.2007904052734,3670176,659,1804,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-05-29 22:42:16.506361,-80.81370734048565,12.282314184416157,10.853614121780689,1.2096565222309406e-09,11.0,12.3,1.015504800579495,12.13,0.1738,0.2795,1.1949,1.377,1.542,2.003,7
2951,npp,1849,2905,2.12219309806824,15.2436466217041,44.2011070251465,3670176,1849,2343,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.66883787279964,42.83209110355123,36.99620275490855,0.00031924668245843213,14.0,42.93,1.4867838833500562,43.09,0.198,0.4035,1.6446,0.9539,1.5409,2.0243,7
2978,npp,1137,2239,1.51252901554108,15.2418689727783,44.2018127441406,3670176,1137,1797,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-14 22:41:58.129995,-82.42528365998665,11.852001533776878,10.473899687691357,1.2673551573870446e-08,11.0,11.85,1.015504800579495,12.13,0.1738,0.2795,1.1949,1.377,1.5991,2.0828,7
3005,npp,393,1571,2.55968689918518,15.2454624176025,44.2016525268555,3670176,393,1180,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-15 22:23:06.039581,98.20304301536589,25.58663493418482,22.47294053250019,6.932151022799903e-15,8.0,-25.69,1.1367971201176101,-25.3,0.1726,0.3155,1.0574,1.2199,2.359,3.1225,7
3041,npp,2723,899,4.14604473114014,15.2436485290527,44.2054176330566,3670176,2725,671,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-16 22:04:13.948362,96.88861706720289,51.3307333385339,43.71219676308343,1.3848871969697635e-20,5.0,-51.44,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,2.3362,2.9516,7
3077,npp,1966,237,2.95521092414856,15.2454204559326,44.2020034790039,3670176,1964,121,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-17 21:45:18.295260,95.60176698295567,66.27233900054586,54.12056583657658,2.9884113828514657e-25,2.0,-66.38,3.0,-66.31,0.3334,0.8664,2.693,0.4442,1.0811,1.3127,7
3095,npp,875,3782,1.71274709701538,15.2399120330811,44.2028732299805,3670176,874,3047,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-17 23:25:42.899971,-76.94629796699692,65.19275683228362,53.46282448757013,2.2811954147172827e-18,18.0,65.31,3.0,65.46,0.2169,0.5545,1.6062,0.6941,0.7709,1.1887,7
3140,npp,184,3125,1.80207979679108,15.2394924163818,44.1999359130859,3670176,184,2502,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-18 23:06:56.145599,-78.61083899703044,49.96287747609437,42.6622306621961,1.3007108551301845e-24,15.0,50.06,1.7549928774784245,50.39,0.2073,0.4129,1.4282,0.932,1.1764,1.6796,7
3203,npp,1825,1790,0.465000987052917,15.2415657043457,44.2017555236816,3670176,1825,1370,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-20 22:29:17.299175,99.8212774060129,13.98853838808954,12.35406476667339,2.5089547415931534e-29,9.0,-14.06,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,0.4865,0.4947,7
3239,npp,324,455,0.639791905879974,15.2412958145142,44.204273223877,3670176,326,267,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-22 21:51:30.781231,96.17665670294942,62.16105781336992,51.5021684900429,8.151681967333404e-27,3.0,-62.26,2.6065528283652384,-62.1,0.1972,0.4578,2.0616,0.8406,0.4547,0.5378,7
3257,npp,2277,3998,0.510305136442184,15.2399110794067,44.2068176269531,3670176,2279,3167,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-22 23:31:51.815057,-76.72689238787461,68.79177258744302,55.608701865683,1.565200061502184e-29,19.0,68.92,3.5496478698597698,69.07,0.2107,0.6723,1.7793,0.5725,0.3392,0.2921,7
3365,npp,170,2009,1.50993323326111,15.2429122924805,44.2038841247559,3670176,170,1577,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-06-25 22:35:26.161477,93.02960494515038,1.4364663916800817,1.2713836051733007,1.489662978410893e-21,10.0,-1.47,1.0,-0.77,0.1902,0.3849,1.2177,1.0,1.5099,1.5099,7
4058,npp,106,1347,0.762753307819366,15.2443027496338,44.2027969360352,3670176,106,1017,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-12 22:16:37.768621,97.17554069679446,35.86695362142492,31.237298379049523,0.0003796184170880125,7.0,-35.94,1.2937979144666532,-35.59,0.2022,0.3474,0.9156,1.1078,0.7059,0.845,7
4184,npp,3020,2904,1.199334025383,15.2386884689331,44.2074279785156,3670176,3019,2342,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-15 23:00:33.162302,-78.78399333125901,42.79116239193357,36.96329148692244,1.3065272993278915e-12,14.0,42.89,1.4867838833500562,43.09,0.198,0.4035,1.6446,0.9539,0.9202,1.144,7
4301,npp,875,899,1.006382882595062,15.2418260574341,44.2070159912109,3670176,874,671,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-18 22:04:03.962798,96.47617288238844,51.351848246312976,43.730829147754825,2.9041864887743405e-30,5.0,-51.44,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,0.6369,0.7164,7
4481,npp,12,1793,0.907653331756592,15.2397813796997,44.2010078430176,3670176,12,1372,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-22 22:29:12.618959,96.70139084555748,13.86652490109641,12.247410350388224,2.099621569469875e-29,9.0,-13.89,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,0.9224,0.9656,7
4571,npp,500,4005,2.64453768730164,15.2428960800171,44.2080955505371,3670176,503,3170,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-24 23:31:51.233078,-76.87613766735217,68.88904365202711,55.668488195550644,5.605888538992952e-28,19.0,69.03,3.5496478698597698,69.07,0.2107,0.6723,1.7793,0.5725,0.9405,1.514,7
4688,npp,1487,2017,0.973223388195038,15.2431774139404,44.2057876586914,3670176,1487,1584,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-07-27 22:35:29.154207,76.0725675364505,1.103420353956648,0.9766770196919403,4.76239368164229e-09,10.0,-1.02,1.0,-0.77,0.1902,0.3849,1.2177,1.0,0.9732,0.9732,7
5381,npp,1404,1352,2.09169363975525,15.2385425567627,44.2065467834473,3670176,1403,1020,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-13 22:16:38.113562,97.47734160564556,35.62322262409963,31.036395950321126,4.652882351913277e-14,7.0,-35.72,1.2937979144666532,-35.59,0.2022,0.3474,0.9156,1.1078,1.733,2.3172,7
5417,npp,667,680,2.17019701004028,15.2395639419556,44.2017784118652,3670176,666,461,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-14 21:57:46.011575,96.52791777379579,57.12447017178973,48.02360370616627,7.763242116005766e-21,4.0,-57.24,2.2013981571160284,-57.19,0.2434,0.4443,1.2193,0.8663,1.1689,1.88,7
5507,npp,1236,2909,4.23577070236206,15.242714881897,44.2025108337402,3670176,1237,2346,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-16 23:00:33.534975,-79.10887067805234,42.95292727760712,37.09944770819057,1.692249788164989e-26,14.0,43.07,1.4867838833500562,43.09,0.198,0.4035,1.6446,0.9539,2.9624,4.0404,7
5543,npp,517,2242,1.19487047195435,15.2454166412354,44.2014541625977,3670176,518,1800,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-17 22:41:44.993212,-79.08461142882418,11.965759824976796,10.575479886727216,1.8473257832057613e-31,11.0,12.02,1.015504800579495,12.13,0.1738,0.2795,1.1949,1.377,1.2863,1.6453,7
5624,npp,2139,902,2.62758660316467,15.2429046630859,44.2062721252441,3670176,2138,673,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-19 22:04:02.570128,96.65435799956094,51.25837477843844,43.66454627852473,5.960315103864024e-32,5.0,-51.36,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,1.5144,1.8706,7
5660,npp,1393,241,2.69297742843628,15.2442760467529,44.2054824829102,3670176,1397,123,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-20 21:45:10.464717,95.99019286283615,66.19909034083288,54.08708706274468,1.6854103856299423e-29,2.0,-66.31,3.0,-66.31,0.3334,0.8664,2.693,0.4442,0.9937,1.1962,7
5678,npp,301,3790,1.84715616703033,15.239218711853,44.2060317993164,3670176,299,3052,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-20 23:25:33.289039,-77.02924826459055,65.31194705485174,53.54771787872768,3.7761403408309434e-32,18.0,65.45,3.0,65.46,0.2169,0.5545,1.6062,0.6941,0.8157,1.282,7
5804,npp,537,1127,0.839927017688751,15.2381057739258,44.2061195373535,3670176,537,829,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-24 22:10:19.108582,97.33217078914672,44.164333932069006,38.07803787224836,1.357693091000322e-13,6.0,-44.27,1.5732132722552272,-44.17,0.2309,0.4703,1.2203,0.8183,0.6198,0.6873,7
5894,npp,1071,3353,2.46251535415649,15.2388458251953,44.2046852111816,3670176,1068,2702,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-08-26 23:13:01.295594,-77.80663167156882,56.110278094256486,47.29572240409078,1.1694658247634153e-07,16.0,56.23,2.1127631471468895,56.26,0.1873,0.4217,1.2278,0.9126,1.3508,2.2473,7
6497,npp,1662,3351,2.65986084938049,15.2416191101074,44.2052841186523,3670176,1660,2700,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-11 23:12:55.364497,-77.81337276286283,56.0620432798886,47.25905080907898,1.3679582693949465e-05,16.0,56.18,2.0682789409984763,56.26,0.1873,0.4217,1.2278,0.9126,1.467,2.4274,7
6533,npp,967,2683,3.05034303665161,15.242974281311,44.2023429870605,3670176,967,2159,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-12 22:54:08.604724,-79.24855066224237,34.16534303429541,29.809888195406728,1.5000273609063952e-13,13.0,34.26,1.2937979144666532,34.48,0.2134,0.3615,1.3524,1.0647,2.4631,3.2477,7
6569,npp,256,2017,1.19286632537842,15.2459602355957,44.2080726623535,3670176,256,1584,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-13 22:35:18.298224,69.95060926137856,1.1763723434752509,1.0413052587802918,3.407577743745653e-21,10.0,-1.02,1.0,-0.77,0.1902,0.3849,1.2177,1.0,1.1929,1.1929,7
6605,npp,2587,1349,1.78388321399689,15.2408065795898,44.200553894043,3670176,2587,1019,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-14 22:16:27.990355,96.92465193060623,35.775706049586276,31.163879527925275,8.288839102034773e-28,7.0,-35.85,1.2937979144666532,-35.59,0.2022,0.3474,0.9156,1.1078,1.4951,1.9762,7
6641,npp,1847,678,2.61760115623474,15.2391576766968,44.2033195495605,3670176,1847,459,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-15 21:57:35.901202,96.35802929432121,57.18100892158216,48.0627784196106,3.347212916277346e-33,4.0,-57.29,2.2013981571160284,-57.19,0.2434,0.4443,1.2193,0.8663,1.3721,2.2676,7
6677,npp,1093,18,3.07340502738953,15.2422342300415,44.2032318115234,3670176,1095,5,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-16 21:38:42.030574,95.59882059156449,69.83481902915705,56.19039739508135,6.554683808429006e-34,1.0,-69.95,3.5496478698597698,-69.9,0.2771,0.8553,1.926,0.45,1.0097,1.3829,7
6704,npp,27,3568,3.06806492805481,15.2428274154663,44.2049140930176,3670176,26,2896,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-16 23:19:08.413917,-77.50890925834986,61.02281325074258,50.751410195605146,2.2521612307147723e-31,17.0,61.16,2.5331140255951103,61.2,0.1902,0.4585,1.6029,0.8393,1.415,2.5751,7
6740,npp,2409,2906,2.35351347923279,15.2423229217529,44.2073097229004,3670176,2409,2343,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-17 23:00:21.657190,-78.72288074201396,42.85495467097494,37.018475781873725,8.015225599858463e-33,14.0,42.96,1.4867838833500562,43.09,0.198,0.4035,1.6446,0.9539,1.6964,2.245,7
6767,npp,1703,2239,1.91165995597839,15.2430438995361,44.2049522399902,3670176,1703,1796,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-18 22:41:33.122562,-80.71483266435075,11.823243551048412,10.449488053361128,2.844990182588062e-32,11.0,11.85,1.015504800579495,12.13,0.1738,0.2795,1.1949,1.377,1.9921,2.6324,7
6794,npp,982,1572,1.62527942657471,15.2431144714355,44.2076225280762,3670176,982,1180,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-19 22:22:42.813238,97.67453681141401,25.58763033038763,22.476147990230917,1.523582488924015e-29,8.0,-25.65,1.1367971201176101,-25.3,0.1726,0.3155,1.0574,1.2199,1.537,1.9826,7
6839,npp,246,898,2.69708323478699,15.2445678710938,44.2016334533691,3670176,247,671,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-20 22:03:50.724783,96.83924939167632,51.369418457764844,43.74690410350647,1.342402946068958e-24,5.0,-51.47,1.847645286154319,-51.24,0.2729,0.5406,1.8043,0.7119,1.552,1.92,7
6974,npp,74,2458,1.74364876747131,15.2393493652344,44.2057609558105,3670176,74,1990,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-23 22:47:46.180151,-79.6284018421883,23.676706903333944,20.82214067537697,5.121148925721496e-12,12.0,23.74,1.1367971201176101,24.13,0.1595,0.3032,0.8091,1.2693,1.652,2.2132,7
7010,npp,2429,1791,1.84241306781769,15.2407007217407,44.2017555236816,3670176,2429,1370,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-09-24 22:28:55.875871,95.86319926047534,13.991573968402003,12.357733344498156,0.00040191621896738783,9.0,-14.0,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,1.8429,1.96,7
7676,npp,2980,1787,1.570268034935,15.2386589050293,44.2054100036621,3670176,2980,1366,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-10-10 22:28:46.737241,101.35995179865486,14.206044302365205,12.545361606468886,2.1632888882631698e-07,9.0,-14.23,1.015504800579495,-13.44,0.188,0.3618,1.1932,1.0638,1.5749,1.6705,7
7721,npp,2260,1118,1.29521799087524,15.2441139221191,44.2069053649902,3670176,2261,822,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-10-11 22:09:56.446132,97.41123950903534,44.477427630104785,38.326188445104435,1.949080094377688e-15,6.0,-44.57,1.5732132722552272,-44.17,0.2309,0.4703,1.2203,0.8183,0.9092,1.0598,7
7757,npp,1527,453,3.25824117660522,15.2418670654297,44.2015266418457,3670176,1528,266,196611,3866787,2994,yem_sanaa_24_67,15.24166667,44.20416667,24,67,yem_sanaa,2012-10-12 21:51:04.376171,95.8832238181199,62.20250778758753,51.532229068653464,8.26533935881154e-23,3.0,-62.3,2.6065528283652384,-62.1,0.1972,0.4578,2.0616,0.8406,1.4592,2.7389,7
