gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1814,30.6145801544189,15.2928113937378,44.2257041931152,3670144,2264,1391,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-01 22:30:21.859883,96.8221363377825,12.67071828007249,11.19571736271229,0.003794903922027648,9.0,-12.71,1.015504800579495,-13.44,3.4367,9.3661,32.3124,0.7405,27.86,22.6713,22.57723242996291,7
62,npp,1536,1145,27.2876262664795,15.2901220321655,44.2255973815918,3670144,1539,844,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-02 22:11:29.732130,96.59608244428965,43.56114794832811,37.5888616104052,0.021678513651688422,6.0,-43.66,1.4867838833500562,-44.12,4.3404,9.0685,28.4103,0.7648,19.19,20.8706,20.333235907751614,7
98,npp,794,479,51.8373985290527,15.2883424758911,44.2280616760254,3670144,793,285,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-03 21:52:37.604205,96.0227102809171,61.64753760154789,51.16698586722069,0.05255079672682199,3.0,-61.76,2.5331140255951103,-62.05,6.0636,13.0832,41.9242,0.5301,22.235,27.4814,26.178777890672933,7
116,npp,2744,4024,50.3975791931152,15.2949190139771,44.2230644226074,3670144,2744,3179,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-03 23:32:58.648004,-76.60823281108414,69.17899656414455,55.83507807052474,0.016520738735468474,19.0,69.32,3.5496478698597698,69.07,3.8117,8.1483,31.6308,0.8512,18.8384,42.8992,42.48968614141651,7
197,npp,1376,2702,27.1129932403564,15.2889194488525,44.223934173584,3670144,1378,2172,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-05 22:55:25.071105,-78.84287765721913,35.01110152248015,30.522675080314905,0.12367908457161274,13.0,35.07,1.2937979144666532,34.52,3.0913,7.2782,30.9565,0.953,22.2666,25.8381,22.772359420236615,7
233,npp,667,2037,8.23848438262939,15.2899208068848,44.2241554260254,3670144,667,1604,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-06 22:36:36.505630,-11.524892186327472,0.5750261647375987,0.5090125692244225,0.2136539402560684,10.0,0.3,1.0,-0.69,3.1441,6.936,30.3523,1.0,8.2385,8.2385,2.942474750960355,7
269,npp,3000,1370,6.12638521194458,15.2883443832397,44.2258758544922,3670144,3000,1032,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-07 22:17:46.163743,97.85819269381935,34.83959098168909,30.377213805894534,0.14196001155004787,7.0,-34.96,1.2937979144666532,-35.55,3.7179,8.2924,33.6368,0.8364,5.2618,5.1243,1.6054142512890812,7
350,npp,1509,38,20.6401119232178,15.2940330505371,44.2220268249512,3670144,1511,15,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-09 21:40:00.136907,95.60070422884623,69.52455929141787,56.0222429486578,0.04939751431122717,1.0,-69.64,3.5496478698597698,-69.86,5.8815,10.7545,29.3017,0.6449,9.7209,13.3116,12.087141032763023,7
404,npp,2826,2926,51.3259582519531,15.2906064987183,44.2240829467773,3670144,2826,2360,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-10 23:01:39.722699,-78.57400521775017,43.57842639651985,37.606422787904954,0.03774242372326362,14.0,43.67,1.5732132722552272,43.18,3.281,8.3209,33.5333,0.8336,34.2718,42.7835,41.84794585688992,7
539,npp,2976,257,46.2089729309082,15.2908229827881,44.221866607666,3670176,2981,134,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-14 21:46:14.743812,95.43377802233715,65.90835182883322,53.90906658791767,8.580562548879624e-11,2.0,-66.02,3.0,-66.25,6.614,13.4199,37.8782,0.5168,17.8657,23.8828,23.8828,7
557,npp,1882,3807,38.8544502258301,15.292857170105,44.2274513244629,3670144,1881,3062,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-14 23:26:39.345409,-77.08840185705373,65.61736975325546,53.73647042758753,0.0010791776773140507,18.0,65.75,3.0,65.47,3.9865,8.4901,40.0609,0.8169,17.0574,31.7421,31.71534948830616,7
593,npp,1199,3149,42.2141075134277,15.294900894165,44.2249450683594,3670176,1203,2517,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-15 23:07:52.550256,-78.0680320719255,50.65805402578567,43.206492045617274,1.0195622025490612e-06,15.0,50.76,1.847645286154319,50.3,4.4241,8.4732,38.4747,0.8186,25.1976,34.5556,34.5556,7
629,npp,500,2481,2.3751482963562,15.2908601760864,44.2254829406738,3670176,500,2009,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-16 22:49:05.759305,-79.68671196353208,24.811173099737736,21.806288561437224,2.680944225691003e-13,12.0,24.87,1.1367971201176101,24.18,3.062,7.6037,32.8272,0.9122,2.3366,2.1666,2.1666,7
665,npp,2857,1814,25.4381580352783,15.2923173904419,44.2256202697754,3670176,2857,1391,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-17 22:30:15.411734,97.4920149222245,12.643017184518726,11.171888821666716,1.8392801609570232e-19,9.0,-12.71,1.015504800579495,-13.44,3.4367,9.3661,32.3124,0.7405,22.7626,18.8379,18.8379,7
710,npp,2127,1145,3.08139324188232,15.2915954589844,44.2272911071777,3670176,2126,842,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-18 22:11:23.285534,96.87228483260448,43.54546627814678,37.578210995321086,1.2832663137531435e-24,6.0,-43.66,1.4867838833500562,-44.12,4.3404,9.0685,28.4103,0.7648,2.9091,2.3568,2.3568,7
764,npp,262,4025,3.737060546875,15.2902431488037,44.2218055725098,3670176,263,3180,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-19 23:32:52.198527,-76.77445086741331,69.19097955658263,55.84503657308762,1.3522326694445443e-21,19.0,69.33,3.5496478698597698,69.07,3.8117,8.1483,31.6308,0.8512,5.6932,3.181,3.181,7
872,npp,1235,2037,31.5529346466064,15.2927808761597,44.2257194519043,3670176,1235,1604,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-22 22:36:30.055781,-137.83356066648048,0.2765601203668151,0.24482096051653973,4.349578935304017e-29,10.0,0.3,1.0,-0.69,3.1441,6.936,30.3523,1.0,31.5529,31.5529,31.5529,7
908,npp,509,1368,33.1997261047363,15.2939710617065,44.2218818664551,3670176,509,1031,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-23 22:17:37.936508,96.75421823961604,34.957288523538594,30.47771043804638,8.434015663342889e-28,7.0,-35.04,1.2937979144666532,-35.55,3.7179,8.2924,33.6368,0.8364,26.1873,27.7692,27.7692,7
944,npp,2841,697,37.5737762451172,15.2905387878418,44.2256622314453,3670176,2841,478,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-24 21:58:45.819923,96.31557130164722,56.70653957687333,47.724536127931536,4.40771176862058e-25,4.0,-56.82,2.1127631471468895,-57.14,5.3098,12.0346,39.9771,0.5763,19.024,21.6552,21.6552,7
998,npp,1019,3587,2.81189846992493,15.2934913635254,44.224681854248,3670176,1018,2910,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-25 23:20:18.305456,-77.50597828586012,61.42857022280739,51.029340625123815,5.276582120868598e-26,17.0,61.55,2.5331140255951103,61.24,3.5381,9.0873,38.765,0.7633,4.4586,2.1462,2.1462,7
1070,npp,2679,2259,34.7636871337891,15.289155960083,44.2270164489746,3670176,2679,1815,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-27 22:42:42.964317,-78.74882856189778,12.94796578175624,11.440460144531576,1.561519070012528e-18,11.0,12.98,1.015504800579495,12.25,2.7927,6.4246,32.3787,1.0796,34.8424,37.5307,37.5307,7
1142,npp,1221,919,42.272274017334,15.2894830703735,44.2268829345703,3670176,1222,683,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-29 22:05:00.510400,97.0103500522608,50.76017813344219,43.28245880115428,3.811371197213782e-06,5.0,-50.87,1.847645286154319,-51.24,4.5603,10.2573,40.8423,0.6762,24.2635,28.5846,28.5846,7
1178,npp,470,256,5.27142715454102,15.2932243347168,44.224925994873,3670144,471,132,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-30 21:46:06.614703,95.83134030338663,65.9222929170197,53.91861960790426,0.003956345400872283,2.0,-66.04,3.0,-66.25,6.614,13.4199,37.8782,0.5168,4.2198,2.7245,2.626430640212724,7
1196,npp,2448,3805,4.41506338119507,15.2905607223511,44.2259826660156,3670176,2453,3061,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-04-30 23:26:29.438782,-76.89038521710549,65.5799707176551,53.71483549615898,4.0194155705514317e-10,18.0,65.72,3.0,65.47,3.9865,8.4901,40.0609,0.8169,5.5776,3.6069,3.6069,7
1232,npp,1763,3148,29.5162086486816,15.2910642623901,44.2241249084473,3670144,1765,2516,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-01 23:07:44.442442,-78.71624038971107,50.62219402601263,43.179248400035384,0.0007901015214024916,15.0,50.73,1.847645286154319,50.3,4.4241,8.4732,38.4747,0.8186,18.3251,24.1614,24.1614,7
1268,npp,1061,2479,33.8097610473633,15.2906303405762,44.2280769348145,3670144,1061,2007,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-02 22:48:55.892152,-79.42456949144413,24.712769832259823,21.72139213007189,0.015407181819065793,12.0,24.78,1.1367971201176101,24.18,3.062,7.6037,32.8272,0.9122,29.9885,30.8406,30.458688841083287,7
1295,npp,328,1812,35.3424682617188,15.2897605895996,44.2281684875488,3670144,328,1389,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-03 22:30:05.566651,97.51610717375631,12.757596110057209,11.272768328543236,0.04881009436102594,9.0,-12.82,1.015504800579495,-13.44,3.4367,9.3661,32.3124,0.7405,32.5157,26.1725,24.962601919795233,7
1331,npp,2667,1142,53.3350296020508,15.295033454895,44.2249755859375,3670144,2667,841,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-04 22:11:13.460770,97.03581134638067,43.651163758733034,37.663866772213794,0.10439606886818184,6.0,-43.77,1.5732132722552272,-44.12,4.3404,9.0685,28.4103,0.7648,35.0736,40.7927,38.20494423025511,7
1367,npp,1921,476,41.5092010498047,15.2932186126709,44.2280349731445,3670144,1924,283,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-05 21:52:21.357786,96.45766926345617,61.70353245786992,51.20705687849944,0.2097337742248932,3.0,-61.82,2.5331140255951103,-62.05,6.0636,13.0832,41.9242,0.5301,18.1578,22.0059,16.80704730137833,7
1385,npp,799,4022,67.1853179931641,15.2940015792847,44.2224426269531,3670144,805,3179,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-05 23:32:40.624259,-76.41583239080278,69.13485538639328,55.81423627376634,0.15498308296750524,19.0,69.29,3.5496478698597698,69.07,3.8117,8.1483,31.6308,0.8512,23.5678,57.1892,53.347500101621456,7
1430,npp,120,3367,8.76974582672119,15.2904224395752,44.225658416748,3670144,120,2716,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-06 23:13:55.636136,-77.91275464245071,56.461660474220714,47.5501866897892,0.13754844833746704,16.0,56.58,2.1127631471468895,56.26,3.9075,8.7697,41.2839,0.7909,6.936,6.936,3.5264674892099945,7
1466,npp,2495,2699,5.36571979522705,15.2890377044678,44.2254638671875,3670144,2494,2169,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-07 22:55:07.091745,-78.93845671092402,34.87345721589008,30.40726553154226,0.09953799286985265,13.0,34.94,1.2937979144666532,34.52,3.0913,7.2782,30.9565,0.953,5.4578,5.1134,2.646065567292317,7
1538,npp,1054,1365,24.0590209960938,15.2935485839844,44.2237281799316,3670144,1053,1029,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-09 22:17:26.438596,97.0486136780311,35.07418177635324,30.575627886291954,0.03942545932529477,7.0,-35.17,1.2937979144666532,-35.55,3.7179,8.2924,33.6368,0.8364,19.1223,20.1237,19.146426995853677,7
1574,npp,296,694,49.7872200012207,15.2898321151733,44.2271575927734,3670144,296,475,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-10 21:58:34.332723,96.56656610960258,56.77776851040304,47.77558044651066,0.018344316256822625,4.0,-56.89,2.1127631471468895,-57.14,5.3098,12.0346,39.9771,0.5763,24.8048,28.6942,28.239483546111703,7
1610,npp,2612,34,51.5717391967773,15.2902555465698,44.2271575927734,3670144,2614,12,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-11 21:39:40.444106,95.55984846163108,69.59065084984427,56.06049919871196,0.004837317892966114,1.0,-69.7,3.5496478698597698,-69.86,5.8815,10.7545,29.3017,0.6449,18.4349,33.2605,33.14059321209768,7
1628,npp,1544,3584,41.7475166320801,15.2941036224365,44.2280960083008,3670144,1544,2908,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-11 23:20:06.826709,-77.48291430978166,61.35948074364655,50.98263939995406,0.01785037483246633,17.0,61.49,2.5331140255951103,61.24,3.5381,9.0873,38.765,0.7633,19.8293,31.8643,31.42182729996807,7
1664,npp,852,2921,39.2958755493164,15.292724609375,44.2228775024414,3670144,853,2356,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-12 23:01:20.058012,-79.32361276609176,43.4191713740913,37.478034306404886,0.007080088767598606,14.0,43.51,1.5732132722552272,43.18,3.281,8.3209,33.5333,0.8336,26.625,32.7556,32.580099708108804,7
1709,npp,144,2254,41.7595329284668,15.2893829345703,44.2236175537109,3670144,144,1810,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-13 22:42:29.730489,-76.8757028002369,12.699026615932896,11.221309661453528,0.0012217000485476495,11.0,12.7,1.015504800579495,12.25,2.7927,6.4246,32.3787,1.0796,41.7314,45.0834,45.053116662860944,7
1745,npp,2492,1587,43.6666297912598,15.2939043045044,44.2251014709473,3670176,2492,1193,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-14 22:23:39.403204,97.48993699154087,24.818980808669483,21.812388686702068,9.303777232947775e-07,8.0,-24.9,1.1367971201176101,-25.3,3.1994,8.5788,34.8499,0.8085,37.8015,35.3047,35.3047,7
1781,npp,1754,914,48.4402770996094,15.2908210754395,44.2228050231934,3670176,1753,680,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-15 22:04:47.295643,96.85462064253058,50.900571337374664,43.389173274807476,3.664378209467179e-13,5.0,-51.02,1.847645286154319,-51.24,4.5603,10.2573,40.8423,0.6762,27.6018,32.7554,32.7554,7
1817,npp,1001,252,51.2099075317383,15.2939310073853,44.2245864868164,3670176,1001,130,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-16 21:45:53.412252,95.7589427085904,65.99285967574541,53.9590353126805,5.55991984189515e-19,2.0,-66.11,3.0,-66.25,6.614,13.4199,37.8782,0.5168,19.5327,26.4676,26.4676,7
1835,npp,2980,3801,63.2926559448242,15.2904348373413,44.227466583252,3670176,2982,3058,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-16 23:26:18.016576,-77.39863230363225,65.51881436461414,53.674283747741406,1.3233885525730763e-08,18.0,65.65,3.0,65.47,3.9865,8.4901,40.0609,0.8169,25.2035,51.7069,51.7069,7
1880,npp,2276,3143,38.6416625976562,15.2947244644165,44.2266387939453,3670176,2278,2513,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-17 23:07:31.252850,-78.78076714969697,50.49114591787179,43.077046898071025,5.406180602126307e-15,15.0,50.59,1.847645286154319,50.3,4.4241,8.4732,38.4747,0.8186,23.264,31.6313,31.6313,7
1916,npp,1573,2474,45.0705146789551,15.2894535064697,44.2264633178711,3670176,1573,2003,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-18 22:48:42.708053,-79.65759667649255,24.472850440501738,21.512775411059277,8.703783954591648e-21,12.0,24.53,1.1367971201176101,24.18,3.062,7.6037,32.8272,0.9122,39.8942,41.1124,41.1124,7
1943,npp,854,1807,34.7404518127441,15.2897243499756,44.2249069213867,3670176,854,1385,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-19 22:29:52.383383,98.56325980170001,13.032901146909236,11.514775296568583,1.0798487805412643e-25,9.0,-13.1,1.015504800579495,-13.44,3.4367,9.3661,32.3124,0.7405,31.9229,25.7267,25.7267,7
1988,npp,120,1137,9.69026947021484,15.2890920639038,44.2213706970215,3670176,120,837,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-20 22:11:00.275957,97.33269638740728,43.81598252725529,37.79573104021047,1.705740789663913e-31,6.0,-43.93,1.5732132722552272,-44.12,4.3404,9.0685,28.4103,0.7648,7.3312,7.4115,7.4115,7
2024,npp,2443,471,25.1488838195801,15.2905950546265,44.2267646789551,3670176,2442,279,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-21 21:52:06.391171,96.06323658666885,61.818741946748595,51.2827286758572,2.3928655318751163e-29,3.0,-61.93,2.5331140255951103,-62.05,6.0636,13.0832,41.9242,0.5301,11.6992,13.3326,13.3326,7
2042,npp,1322,4017,32.7002449035645,15.2910633087158,44.2275161743164,3670176,1321,3176,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-21 23:32:27.436885,-76.62835719784754,69.07400671112812,55.77838218418598,9.056209718620477e-27,19.0,69.21,3.5496478698597698,69.07,3.8117,8.1483,31.6308,0.8512,13.8527,27.835,27.835,7
2168,npp,2283,2028,26.8108406066895,15.2916097640991,44.2280349731445,3670176,2283,1595,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-24 22:36:03.550628,52.33378531776014,0.5690824692308107,0.5037404590457611,3.083143695868262e-26,10.0,-0.43,1.0,-0.69,3.1441,6.936,30.3523,1.0,26.8108,26.8108,26.8108,7
2204,npp,1554,1361,29.1990222930908,15.2881383895874,44.2259178161621,3670176,1555,1026,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-25 22:17:13.200543,98.28546916293959,35.23533940976289,30.70938245962359,4.975877619712828e-23,7.0,-35.34,1.2937979144666532,-35.55,3.7179,8.2924,33.6368,0.8364,23.0951,24.4229,24.4229,7
2240,npp,809,689,9.10248374938965,15.2890796661377,44.2268486022949,3670176,809,470,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-26 21:58:19.314569,96.50014816893218,56.9019056621358,47.86061036719252,2.7284912279697964e-18,4.0,-57.02,2.1127631471468895,-57.14,5.3098,12.0346,39.9771,0.5763,5.5482,5.2461,5.2461,7
2285,npp,51,29,9.65956211090088,15.2906494140625,44.2227973937988,3670176,54,10,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-27 21:39:25.433147,95.57366519728441,69.67275605922872,56.09955179434963,2.893629654394672e-12,1.0,-69.78,3.5496478698597698,-69.86,5.8815,10.7545,29.3017,0.6449,6.6275,6.2298,6.2298,7
2303,npp,2056,3577,42.916820526123,15.2904586791992,44.2245597839355,3670176,2056,2903,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-27 23:19:51.816264,-77.48618776604113,61.21880046983236,50.88266528354371,1.0746818782240615e-21,17.0,61.34,2.5331140255951103,61.24,3.5381,9.0873,38.765,0.7633,20.2909,32.7568,32.7568,7
2339,npp,1362,2915,2.7236967086792,15.2896766662598,44.2235565185547,3670176,1363,2351,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-28 23:01:05.050886,-79.52700410183292,43.206074254447884,37.30237685916569,2.521628324688865e-16,14.0,43.29,1.4867838833500562,43.18,3.281,8.3209,33.5333,0.8336,3.1714,2.2704,2.2704,7
2366,npp,651,2248,35.6647071838379,15.2924661636353,44.2238655090332,3670176,651,1805,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-29 22:42:14.727079,-78.12905365804363,12.347151226536491,10.910743478966976,1.1821188051884764e-09,11.0,12.36,1.015504800579495,12.25,2.7927,6.4246,32.3787,1.0796,35.7296,38.5034,38.5034,7
2402,npp,2998,1581,40.4891357421875,15.2905187606812,44.2229385375977,3670144,2998,1188,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-30 22:23:24.402928,98.22668022146013,25.109568298061305,22.062087934445646,0.001054165710427467,8.0,-25.2,1.1367971201176101,-25.3,3.1994,8.5788,34.8499,0.8085,35.0064,32.7357,32.709569481590634,7
2447,npp,2242,909,6.81967401504517,15.2881813049316,44.2255821228027,3670144,2244,677,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-05-31 22:04:32.303091,97.25663109782568,51.04462096245715,43.49633820325869,0.01562248437430671,5.0,-51.16,1.847645286154319,-51.24,4.5603,10.2573,40.8423,0.6762,5.0755,4.6115,4.2242519501868605,7
2537,npp,2777,3135,48.6807746887207,15.2903127670288,44.2242240905762,3670144,2777,2508,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-02 23:07:14.489144,-78.3844044521106,50.26452658918772,42.898291126885816,0.05168156429141437,15.0,50.36,1.7549928774784245,50.3,4.4241,8.4732,38.4747,0.8186,29.8464,39.8491,38.56802430783559,7
2564,npp,2071,2466,34.666820526123,15.2924184799194,44.2232360839844,3670144,2071,1997,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-03 22:48:25.948171,-79.11690959966685,24.079670356502366,21.170588377839746,0.13521201635278365,12.0,24.13,1.1367971201176101,24.18,3.062,7.6037,32.8272,0.9122,30.7424,31.6223,28.27068265224755,7
2591,npp,1350,1800,40.4911766052246,15.2932262420654,44.2249183654785,3670144,1350,1379,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-04 22:29:35.632987,97.98810080342969,13.433358147083315,11.866303185079099,0.1724732451875799,9.0,-13.5,1.015504800579495,-13.44,3.4367,9.3661,32.3124,0.7405,37.5858,29.9853,25.71005630356981,7
2627,npp,614,1131,28.8152122497559,15.2925119400024,44.227367401123,3670144,615,832,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-05 22:10:43.539074,97.2835506513385,44.0271438681649,37.96330055307545,0.11564184405397797,6.0,-44.14,1.5732132722552272,-44.12,4.3404,9.0685,28.4103,0.7648,19.4878,22.039,19.172485461483422,7
2663,npp,2936,465,13.8944244384766,15.2897672653198,44.2251663208008,3670144,2936,274,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-06 21:51:49.665945,96.0717914874916,61.954156606276094,51.367744867688465,0.07554976571579858,3.0,-62.05,2.5331140255951103,-62.05,6.0636,13.0832,41.9242,0.5301,7.2562,7.3661,5.493382528417893,7
2681,npp,1815,4008,29.4141387939453,15.2952785491943,44.2236366271973,3670144,1816,3172,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-06 23:32:10.712267,-76.65837881664879,68.93902917850448,55.69606778492372,0.08420808846482848,19.0,69.07,3.5496478698597698,69.07,3.8117,8.1483,31.6308,0.8512,12.9269,25.0378,22.95046118402219,7
2717,npp,1132,3353,10.8024578094482,15.288875579834,44.2246780395508,3670144,1130,2702,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-07 23:13:23.954405,-77.61318779949738,56.12391582095163,47.29901125624332,0.06129397683664685,16.0,56.23,2.1127631471468895,56.26,3.9075,8.7697,41.2839,0.7909,7.8981,8.5436,7.0242531133857105,7
2753,npp,414,2685,38.0034103393555,15.2952966690063,44.2232704162598,3670144,414,2160,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-08 22:54:35.419909,-78.77848921474494,34.27835137164062,29.90261064099499,0.03939572371327728,13.0,34.35,1.2937979144666532,34.52,3.0913,7.2782,30.9565,0.953,30.684,36.2164,35.239864078220855,7
2789,npp,2770,2020,36.3558197021484,15.2905836105347,44.2213859558105,3670144,2770,1588,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-09 22:35:46.887986,92.44672545118087,0.8336353727585593,0.7378699938282979,0.021406807565878098,10.0,-0.85,1.0,-0.69,3.1441,6.936,30.3523,1.0,36.3558,36.3558,35.82517092180773,7
2861,npp,1291,682,21.5983238220215,15.2946271896362,44.226879119873,3670144,1290,463,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-11 21:58:00.915592,96.21468652108827,57.09463295358524,47.99621484948651,0.0016198747148038193,4.0,-57.19,2.1127631471468895,-57.14,5.3098,12.0346,39.9771,0.5763,11.4626,12.4479,12.407746762575032,7
2915,npp,2538,3568,37.8074760437012,15.2889642715454,44.2245101928711,3670144,2537,2896,196611,3866755,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-12 23:19:33.421632,-77.5684252034948,61.04806979113596,50.76344468198005,0.0031867132180789857,17.0,61.16,2.5331140255951103,61.24,3.5381,9.0873,38.765,0.7633,18.2739,28.857,28.77800817965647,7
2951,npp,1841,2907,31.9021549224854,15.294605255127,44.226188659668,3670176,1843,2344,196611,3866787,2459,yem_sanaa_29_55,15.29166667,44.225,29,55,yem_sanaa,2012-06-13 23:00:46.664385,-79.19286847781018,42.90593376519253,37.056205347683544,0.0003217361660148884,14.0,43.0,1.4867838833500562,43.18,3.281,8.3209,33.5333,0.8336,22.7966,26.5925,26.5925,7
