lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.482,0.495,0.805
2,0.109,0.345,0.576
3,-0.06,0.225,0.368
4,-0.006,0.133,0.217
5,0.074,0.064,0.086
6,0.096,0.015,-0.031
7,0.045,-0.018,-0.131
8,0.03,-0.037,-0.195
9,0.027,-0.046,-0.236
10,0.056,-0.046,-0.256
11,0.041,-0.039,-0.276
12,0.044,-0.028,-0.284
13,-0.004,-0.014,-0.299
14,0.007,0.002,-0.298
15,0.019,0.018,-0.297
16,0.042,0.035,-0.29
17,0.034,0.05,-0.292
18,0.012,0.063,-0.292
19,0.007,0.074,-0.281
20,0.02,0.083,-0.259
21,0.052,0.09,-0.217
22,0.071,0.093,-0.161
23,0.017,0.095,-0.1
24,0.049,0.094,0.006
25,0.133,0.091,0.149
26,0.243,0.073,0.335
27,0.205,0.063,0.501
28,-0.021,0.062,0.603
29,-0.248,0.066,0.645
30,-0.174,0.066,0.664
31,0.085,0.064,0.625
32,0.301,0.067,0.523
33,0.251,0.074,0.335
34,0.114,0.075,0.147
35,0.015,0.065,0.002
36,0.019,0.047,-0.09
37,0.031,0.033,-0.163
38,0.029,0.026,-0.216
39,0.006,0.025,-0.256
40,0.007,0.024,-0.276
41,0.027,0.022,-0.283
42,0.047,0.02,-0.284
43,0.033,0.02,-0.29
44,0.009,0.022,-0.297
45,0.022,0.026,-0.293
46,0.002,0.03,-0.296
47,0.013,0.033,-0.291
48,0.038,0.038,-0.277
49,0.023,0.046,-0.265
50,0.004,0.054,-0.243
51,0.004,0.057,-0.204
52,0.043,0.053,-0.133
53,0.064,0.047,-0.038
54,0.05,0.049,0.078
55,-0.052,0.061,0.191
56,-0.04,0.076,0.345
57,0.163,0.083,0.549
58,0.397,0.081,0.736
59,0.407,0.079,0.795
60,0.146,0.078,0.682
61,-0.096,0.074,0.504
62,-0.122,0.063,0.35
63,-0.02,0.052,0.214
64,0.082,0.05,0.093
65,0.062,0.056,-0.027
66,0.027,0.06,-0.123
67,0.02,0.056,-0.186
68,0.029,0.046,-0.225
69,0.033,0.037,-0.253
70,0.031,0.031,-0.271
71,0.002,0.026,-0.288
72,0.001,0.021,-0.292
73,0.025,0.017,-0.288
74,0.041,0.013,-0.285
75,0.037,0.011,-0.286
76,0.035,0.013,-0.284
77,-0.005,0.015,-0.288
78,0.013,0.018,-0.272
79,0.028,0.021,-0.249
80,0.045,0.027,-0.213
81,0.03,0.039,-0.167
82,0.015,0.054,-0.103
83,0.054,0.064,-0.003
84,0.149,0.061,0.147
85,0.196,0.051,0.314
86,0.095,0.045,0.457
87,-0.126,0.048,0.552
88,-0.235,0.052,0.614
89,-0.061,0.053,0.658
90,0.194,0.053,0.629
91,0.264,0.057,0.499
92,0.154,0.063,0.313
93,0.03,0.061,0.137
94,0.007,0.048,0.012
95,0.053,0.034,-0.071
96,0.062,0.024,-0.145
97,0.032,0.023,-0.207
98,0.006,0.023,-0.248
99,0.004,0.022,-0.27
100,0.019,0.021,-0.28
101,0.029,0.02,-0.283
102,0.016,0.02,-0.289
103,-0.002,0.022,-0.295
104,-0.006,0.024,-0.296
105,0.009,0.026,-0.29
106,0.029,0.028,-0.282
107,0.035,0.031,-0.272
108,0.022,0.037,-0.261
109,0.009,0.042,-0.24
110,0.009,0.041,-0.202
111,0.027,0.037,-0.137
112,0.034,0.033,-0.049
113,-0.013,0.04,0.052
114,-0.043,0.054,0.182
115,0.038,0.065,0.345
116,0.215,0.067,0.535
117,0.366,0.065,0.697
118,0.276,0.063,0.732
119,0.02,0.063,0.635
120,-0.134,0.057,0.493
121,-0.091,0.048,0.36
122,0.02,0.041,0.231
123,0.068,0.042,0.099
124,0.041,0.048,-0.023
125,0.021,0.05,-0.114
126,0.03,0.044,-0.173
127,0.04,0.034,-0.216
128,0.047,0.026,-0.246
129,0.017,0.02,-0.272
130,0.001,0.016,-0.286
131,-0.001,0.012,-0.29
132,0.011,0.008,-0.287
133,0.025,0.006,-0.283
134,0.022,0.006,-0.286
135,-0.005,0.007,-0.292
136,-0.01,0.009,-0.287
137,0.001,0.012,-0.274
138,0.03,0.015,-0.247
139,0.041,0.023,-0.211
140,0.035,0.035,-0.163
141,0.031,0.047,-0.097
142,0.08,0.051,0.005
143,0.134,0.046,0.141
144,0.119,0.038,0.288
145,-0.024,0.038,0.409
146,-0.162,0.043,0.516
147,-0.157,0.048,0.603
148,0.046,0.049,0.654
149,0.227,0.051,0.618
150,0.252,0.055,0.494
151,0.105,0.058,0.311
152,0.022,0.052,0.152
153,0.008,0.039,0.03
154,0.036,0.027,-0.059
155,0.037,0.023,-0.14
156,0.018,0.024,-0.199
157,0.001,0.026,-0.241
158,0.014,0.027,-0.262
159,0.036,0.026,-0.27
160,0.045,0.026,-0.274
161,0.018,0.028,-0.283
162,0.001,0.03,-0.286
163,-0.002,0.033,-0.288
164,0.018,0.035,-0.283
165,0.031,0.038,-0.277
166,0.03,0.042,-0.268
167,0.014,0.047,-0.259
168,0.013,0.049,-0.234
169,0.017,0.048,-0.195
170,0.056,0.044,-0.127
171,0.064,0.046,-0.038
172,0.034,0.055,0.06
173,0.03,0.068,0.181
174,0.115,0.075,0.338
175,0.251,0.075,0.514
176,0.322,0.07,0.656
177,0.162,0.068,0.674
178,-0.07,0.066,0.597
179,-0.144,0.062,0.484
180,-0.05,0.054,0.371
181,0.059,0.049,0.246
182,0.097,0.052,0.115
183,0.053,0.056,-0.012
184,0.034,0.054,-0.104
185,0.031,0.044,-0.166
186,0.04,0.033,-0.208
187,0.04,0.024,-0.239
188,0.02,0.018,-0.262
189,-0.001,0.014,-0.277
190,0.006,0.01,-0.28
191,0.014,0.006,-0.279
192,0.042,0.004,-0.271
193,0.019,0.005,-0.279
194,0.004,0.008,-0.283
195,0.0,0.012,-0.28
196,0.015,0.016,-0.267
197,0.029,0.021,-0.245
198,0.03,0.029,-0.213
199,0.015,0.04,-0.169
200,0.034,0.047,-0.099
201,0.054,0.048,-0.004
202,0.089,0.041,0.12
203,0.05,0.036,0.252
204,-0.016,0.038,0.383
205,-0.14,0.045,0.482
206,-0.071,0.049,0.587
207,0.135,0.05,0.651
208,0.27,0.052,0.619
209,0.199,0.056,0.475
210,0.069,0.056,0.307
211,-0.007,0.049,0.157
212,0.023,0.037,0.046
213,0.036,0.029,-0.054
214,0.044,0.029,-0.131
215,0.015,0.033,-0.194
216,0.005,0.036,-0.232
217,0.008,0.036,-0.255
218,0.027,0.033,-0.263
219,0.028,0.031,-0.269
220,0.015,0.03,-0.276
221,0.0,0.03,-0.28
222,0.001,0.029,-0.28
223,0.019,0.028,-0.276
224,0.039,0.028,-0.268
225,0.034,0.029,-0.262
226,0.029,0.031,-0.249
227,0.007,0.031,-0.231
228,0.028,0.029,-0.189
229,0.047,0.028,-0.129
230,0.045,0.03,-0.049
231,0.014,0.04,0.04
232,0.017,0.051,0.157
233,0.112,0.055,0.314
234,0.235,0.052,0.486
235,0.223,0.049,0.609
236,0.034,0.047,0.634
237,-0.167,0.046,0.575
238,-0.159,0.039,0.489
239,-0.023,0.033,0.386
240,0.104,0.033,0.267
241,0.114,0.04,0.124
242,0.058,0.046,-0.006
243,0.031,0.042,-0.1
244,0.031,0.031,-0.162
245,0.041,0.02,-0.204
246,0.036,0.013,-0.235
247,0.018,0.011,-0.257
248,-0.006,0.009,-0.273
249,0.008,0.007,-0.274
250,0.021,0.006,-0.271
251,0.026,0.006,-0.269
252,0.007,0.008,-0.274
253,-0.004,0.012,-0.277
254,-0.007,0.016,-0.274
255,0.014,0.02,-0.26
256,0.025,0.025,-0.24
257,0.031,0.033,-0.209
258,0.022,0.042,-0.168
259,0.034,0.046,-0.105
260,0.07,0.043,-0.013
261,0.085,0.037,0.102
262,0.022,0.034,0.224
263,-0.102,0.04,0.342
264,-0.152,0.048,0.463
265,-0.008,0.052,0.598
266,0.248,0.054,0.689
267,0.341,0.056,0.65
268,0.202,0.06,0.495
269,0.015,0.057,0.31
270,-0.05,0.045,0.159
271,-0.005,0.031,0.044
272,0.039,0.025,-0.05
273,0.035,0.028,-0.134
274,0.009,0.033,-0.195
275,-0.007,0.032,-0.233
276,0.003,0.027,-0.252
277,0.012,0.021,-0.263
278,0.011,0.017,-0.269
279,-0.007,0.013,-0.275
280,-0.014,0.01,-0.277
281,0.0,0.007,-0.274
282,0.013,0.005,-0.271
283,0.018,0.003,-0.268
284,0.004,0.003,-0.265
285,-0.011,0.003,-0.257
286,-0.006,0.002,-0.236
287,0.005,-0.0,-0.199
288,0.018,0.0,-0.143
289,-0.005,0.008,-0.076
290,-0.03,0.022,0.011
291,0.018,0.034,0.135
292,0.154,0.036,0.304
293,0.242,0.031,0.476
294,0.158,0.027,0.594
295,-0.106,0.026,0.613
296,-0.271,0.025,0.568
297,-0.155,0.021,0.506
298,0.064,0.018,0.416
299,0.169,0.023,0.282
300,0.112,0.032,0.121
301,0.035,0.036,-0.015
302,0.005,0.027,-0.104
303,0.025,0.013,-0.161
304,0.031,0.002,-0.203
305,0.011,-0.003,-0.235
306,-0.009,-0.005,-0.256
307,-0.01,-0.008,-0.266
308,-0.003,-0.01,-0.268
309,0.003,-0.011,-0.268
310,-0.009,-0.01,-0.272
311,-0.019,-0.007,-0.275
312,-0.026,-0.003,-0.276
313,-0.013,0.001,-0.27
314,-0.001,0.006,-0.258
315,0.012,0.013,-0.239
316,0.007,0.022,-0.213
317,-0.002,0.031,-0.176
318,0.018,0.033,-0.114
319,0.05,0.028,-0.023
320,0.059,0.022,0.091
321,-0.036,0.025,0.201
322,-0.156,0.036,0.315
323,-0.129,0.047,0.457
324,0.109,0.051,0.62
325,0.366,0.052,0.728
326,0.367,0.054,0.672
327,0.131,0.055,0.491
328,-0.055,0.049,0.3
329,-0.065,0.036,0.158
330,0.006,0.025,0.049
331,0.029,0.024,-0.054
332,0.011,0.029,-0.137
333,-0.009,0.032,-0.193
334,-0.012,0.027,-0.226
335,-0.001,0.019,-0.245
336,0.005,0.012,-0.255
337,-0.007,0.008,-0.264
338,-0.021,0.003,-0.27
339,-0.019,-0.0,-0.271
340,-0.0,-0.004,-0.267
341,0.014,-0.006,-0.262
342,0.006,-0.006,-0.262
343,-0.009,-0.005,-0.261
344,-0.017,-0.004,-0.252
345,-0.007,-0.004,-0.231
346,0.014,-0.004,-0.195
347,0.014,0.002,-0.146
348,-0.006,0.015,-0.083
349,-0.015,0.033,0.002
350,0.069,0.043,0.132
351,0.183,0.042,0.298
352,0.228,0.035,0.467
353,0.046,0.032,0.56
354,-0.199,0.032,0.591
355,-0.257,0.031,0.571
356,-0.036,0.028,0.531
357,0.174,0.028,0.438
358,0.208,0.036,0.287
359,0.094,0.043,0.114
360,0.012,0.036,-0.015
361,-0.009,0.02,-0.104
362,0.043,0.004,-0.153
363,0.004,-0.006,-0.206
364,-0.006,-0.011,-0.235
365,-0.027,-0.013,-0.255
366,-0.015,-0.015,-0.261
367,-0.007,-0.017,-0.263
368,0.005,-0.017,-0.26
369,-0.022,-0.014,-0.268
370,-0.033,-0.01,-0.271
371,-0.036,-0.005,-0.27
372,-0.018,0.0,-0.262
373,0.0,0.007,-0.251
374,0.005,0.017,-0.235
375,-0.011,0.028,-0.215
376,-0.009,0.035,-0.18
377,0.017,0.043,-0.121
378,0.046,0.049,-0.035
379,0.019,0.055,0.067
380,-0.07,0.06,0.177
381,-0.117,0.065,0.306
382,0.027,0.067,0.482
383,0.323,0.069,0.668
384,0.483,0.069,0.758
385,0.277,0.067,0.645
386,0.006,0.064,0.461
387,-0.109,0.06,0.288
388,-0.039,0.054,0.164
389,0.019,0.048,0.051
390,0.042,0.04,-0.047
391,0.004,0.031,-0.132
392,-0.019,0.022,-0.187
393,-0.008,0.013,-0.217
394,0.018,0.004,-0.231
395,0.002,-0.004,-0.248
396,-0.016,-0.01,-0.26
397,-0.027,-0.014,-0.265
398,-0.01,-0.014,-0.262
399,0.007,-0.011,-0.259
400,0.01,-0.003,-0.258
