gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2981,249,0.935652852058411,15.2680149078369,44.163932800293,3670176,2982,128,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-14 21:46:16.523046,95.85971645388841,66.02359497862248,53.97945558782649,8.117506443946088e-11,2.0,-66.16,3.0,-66.41,0.1852,0.5696,0.8955,0.4526,0.3798,0.4234,7
593,npp,1204,3143,0.824830174446106,15.2731666564941,44.1644515991211,3670176,1206,2513,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-15 23:07:54.329492,-78.75572024782494,50.45758147649111,43.05186801819986,9.629422146002753e-07,15.0,50.59,1.847645286154319,50.18,0.1986,0.3926,0.6181,0.6566,0.4917,0.5416,7
629,npp,505,2473,0.1832762807607651,15.2673902511597,44.1630668640137,3670176,505,2002,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-16 22:49:05.759305,-79.04921438264282,24.403808660612174,21.45359074721277,2.5137319350172545e-13,12.0,24.48,1.1367971201176101,23.74,0.1672,0.2479,0.4995,1.0397,0.2009,0.1905,7
665,npp,2862,1805,0.499933511018753,15.2679119110107,44.1591873168945,3670176,2861,1384,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-17 22:30:15.411734,96.26565780090148,13.151428519697655,11.619412147198085,1.7250061339268596e-19,9.0,-13.21,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.4567,0.4326,7
710,npp,2132,1136,0.308969289064407,15.2681341171265,44.1614608764648,3670176,2133,836,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-18 22:11:25.064808,97.70079003912531,43.814940481329664,37.79609182395732,1.2160240643089166e-24,6.0,-43.97,1.5732132722552272,-44.41,0.1386,0.2928,0.485,0.8804,0.2681,0.272,7
764,npp,267,4019,0.706133663654327,15.2692899703979,44.159912109375,3670176,266,3177,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-19 23:32:52.198527,-76.64731252802848,69.06968405549487,55.776961458660374,1.2751762549467454e-21,19.0,69.24,3.5496478698597698,68.98,0.2184,0.5228,0.8893,0.4931,0.3094,0.3482,7
872,npp,1239,2028,0.596962243318558,15.27414894104,44.1610260009766,3670176,1239,1595,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-22 22:36:30.055781,106.24167464674765,0.3143316594358837,0.2782576164938853,4.272216456410595e-29,10.0,-0.43,1.0,-1.19,0.1526,0.2578,0.4684,1.0,0.597,0.597,7
908,npp,514,1361,0.743120312690735,15.2691173553467,44.165699005127,3670176,515,1026,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-23 22:17:39.715789,97.8605256304872,35.217532973827154,30.69660054729267,8.379968974839657e-28,7.0,-35.34,1.2937979144666532,-35.89,0.1658,0.2809,0.4888,0.9177,0.615,0.6819,7
944,npp,2845,687,2.13839435577393,15.2699747085571,44.1589126586914,3670176,2843,469,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-24 21:58:45.819923,96.12613574229779,56.92835033514548,47.884532238880595,4.475551738998648e-25,4.0,-57.07,2.1127631471468895,-57.36,0.1868,0.3627,0.799,0.7106,1.0982,1.5196,7
1070,npp,2683,2251,0.638869225978851,15.2715578079224,44.1660957336426,3670176,2683,1807,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-27 22:42:42.964317,-77.6369912019938,12.49938072403202,11.045532717865717,1.6231882370153348e-18,11.0,12.53,1.015504800579495,11.8,0.0884,0.2171,0.4676,1.1873,0.6731,0.7585,7
1196,npp,2453,3799,0.67613697052002,15.2738542556763,44.1608352661133,3670176,2455,3057,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-04-30 23:26:31.218056,-77.345697662709,65.44702059944615,53.6322730991986,4.2835589545400115e-10,18.0,65.61,3.0,65.35,0.2788,0.446,0.9173,0.578,0.3345,0.3908,7
1745,npp,2497,1579,0.601734042167664,15.2698049545288,44.1611099243164,3670176,2498,1186,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-14 22:23:41.182478,99.1137327057413,25.185444393823733,22.12934523244653,8.670332447539954e-07,8.0,-25.3,1.1367971201176101,-25.625,0.1365,0.264,0.4942,0.9763,0.5548,0.5875,7
1781,npp,1758,905,0.663813769817352,15.2705192565918,44.1645164489746,3670176,1756,675,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-15 22:04:47.295643,96.63821149925823,51.13055032792322,43.56566470721438,3.4424291549456196e-13,5.0,-51.27,1.847645286154319,-51.485,0.1678,0.4677,0.7147,0.5512,0.3639,0.3659,7
1817,npp,1005,242,1.13985419273376,15.2722702026367,44.1613922119141,3670176,1003,124,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-16 21:45:53.412252,95.6139511380791,66.14339595305644,54.05100658623487,5.225918183675659e-19,2.0,-66.29,3.0,-66.41,0.1852,0.5696,0.8955,0.4526,0.4479,0.5159,7
1835,npp,2985,3794,1.39374148845673,15.2697839736938,44.1611404418945,3670176,2985,3054,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-16 23:26:18.016576,-77.25343604249835,65.36652571501376,53.57980616153815,1.2310622178946907e-08,18.0,65.52,3.0,65.35,0.2788,0.446,0.9173,0.578,0.5737,0.8055,7
1880,npp,2281,3135,0.388946801424026,15.2732343673706,44.1605453491211,3670176,2281,2508,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-17 23:07:31.252850,-78.54013553439589,50.23614203180687,42.880218594636645,5.038426730060405e-15,15.0,50.36,1.7549928774784245,50.18,0.1986,0.3926,0.6181,0.6566,0.2557,0.2554,7
1916,npp,1577,2466,0.434159129858017,15.2725963592529,44.1656150817871,3670176,1577,1997,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-18 22:48:42.708053,-79.14173924957718,24.065526703404338,21.15988733023674,8.234219041908144e-21,12.0,24.13,1.1367971201176101,23.74,0.1672,0.2479,0.4995,1.0397,0.4216,0.4514,7
1943,npp,858,1798,0.453524261713028,15.2720174789429,44.1593704223633,3670176,858,1377,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-19 22:29:52.383383,97.57522754294203,13.534527635958796,11.956157488568344,1.031042231220187e-25,9.0,-13.61,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.411,0.3924,7
1988,npp,124,1128,0.230950638651848,15.2695093154907,44.1627311706543,3670176,123,830,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-20 22:11:00.275957,97.06841719949696,44.095131019148326,38.021181735160766,1.6557065893694134e-31,6.0,-44.24,1.5732132722552272,-44.41,0.1386,0.2928,0.485,0.8804,0.2185,0.2033,7
2024,npp,2447,461,0.912737011909485,15.2697410583496,44.1611557006836,3670176,2444,272,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-21 21:52:06.391171,95.90028061289351,62.001492643233235,51.40466692613022,2.3557486251606e-29,3.0,-62.14,2.5331140255951103,-62.23,0.2584,0.3887,0.6046,0.6631,0.4646,0.6052,7
2042,npp,1327,4010,0.934663116931915,15.2716569900513,44.1596603393555,3670176,1333,3173,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-21 23:32:27.436885,-76.50229345280154,68.93867868045456,55.702140047125084,8.69308676352953e-27,19.0,69.1,3.5496478698597698,68.98,0.2184,0.5228,0.8893,0.4931,0.3738,0.4609,7
2168,npp,2288,2019,0.783492088317871,15.2681827545166,44.1616058349609,3670176,2287,1587,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-24 22:36:03.550628,61.89497086892776,1.133363339432172,1.0032200458096125,3.118434748812651e-26,10.0,-0.91,1.0,-1.19,0.1526,0.2578,0.4684,1.0,0.7835,0.7835,7
2204,npp,1558,1352,0.664096176624298,15.2692403793335,44.163013458252,3670176,1558,1020,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-25 22:17:13.200543,97.92861019998632,35.59519511356017,31.01179307942786,5.127993678572046e-23,7.0,-35.72,1.2937979144666532,-35.89,0.1658,0.2809,0.4888,0.9177,0.554,0.6094,7
2240,npp,813,679,0.678904950618744,15.2695579528809,44.1599655151367,3670176,811,461,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-26 21:58:19.314569,96.31690491540638,57.12272892579283,48.019467489118114,2.866112542254338e-18,4.0,-57.26,2.2013981571160284,-57.36,0.1868,0.3627,0.799,0.7106,0.4014,0.4825,7
2285,npp,55,19,1.39493000507355,15.2686080932617,44.1615829467773,3670176,56,6,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-27 21:39:25.433147,95.44412988322752,69.79884726000334,56.168919488708745,3.060092008670451e-12,1.0,-69.94,3.5496478698597698,-69.98,0.2957,0.6819,1.2777,0.378,0.4586,0.5273,7
2303,npp,2061,3570,0.66943746805191,15.269287109375,44.1602973937988,3670176,2059,2897,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-27 23:19:51.816264,-77.31604400848232,61.046319275131076,50.765976097663554,1.1200636583514674e-21,17.0,61.2,2.5331140255951103,61.07,0.1466,0.3816,0.7295,0.6756,0.3714,0.4522,7
2339,npp,1366,2908,0.407038509845734,15.2726287841797,44.164665222168,3670176,1367,2345,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-28 23:01:05.050886,-79.27948781977322,42.92665077299289,37.07555201428334,2.657275293958588e-16,14.0,43.03,1.4867838833500562,42.85,0.1618,0.3372,0.6157,0.7645,0.3047,0.3112,7
2366,npp,656,2240,0.582771211862564,15.2682056427002,44.1620635986328,3670176,656,1797,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-05-29 22:42:14.727079,-76.6601410435394,11.906265020390759,10.522420594264165,1.2603417072473902e-09,11.0,11.91,1.015504800579495,11.8,0.0884,0.2171,0.4676,1.1873,0.6179,0.6919,7
2951,npp,1846,2899,1.005151987075806,15.2721157073975,44.1595420837402,3670176,1847,2338,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-13 23:00:46.664385,-78.87548706287721,42.59178952514675,36.80077203651193,0.00031668542663577915,14.0,42.71,1.4867838833500562,42.85,0.1618,0.3372,0.6157,0.7645,0.707,0.7684,7
2978,npp,1134,2232,0.567588835954666,15.2673692703247,44.1631546020508,3670176,1134,1790,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-14 22:41:56.350721,-78.16942385820114,11.452789460858577,10.1221982926768,1.229951669697848e-08,11.0,11.46,1.015504800579495,11.8,0.0884,0.2171,0.4676,1.1873,0.6029,0.6739,7
3005,npp,390,1565,0.813556849956512,15.2711582183838,44.1652717590332,3670176,390,1175,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-15 22:23:06.039581,98.56091455577491,25.867615774086207,22.715605200438223,6.786968730381823e-15,8.0,-25.99,1.1367971201176101,-25.625,0.1365,0.264,0.4942,0.9763,0.7412,0.7943,7
3041,npp,2719,891,1.58701658248901,15.2727575302124,44.165771484375,3670176,2717,666,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-16 22:04:12.169080,96.61018182190728,51.52461225903015,43.860475227906576,1.3673742606313017e-20,5.0,-51.67,1.847645286154319,-51.485,0.1678,0.4677,0.7147,0.5512,0.8636,0.8747,7
3077,npp,1963,230,1.31254279613495,15.2702646255493,44.1637382507324,3670176,1962,116,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-17 21:45:18.295260,95.68865031336034,66.3717427325132,54.18089488588564,2.977248247256214e-25,2.0,-66.5,3.0,-66.41,0.1852,0.5696,0.8955,0.4526,0.5054,0.594,7
3095,npp,872,3777,1.25517249107361,15.2691535949707,44.1644859313965,3670176,872,3043,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-17 23:25:42.899971,-77.05272890131803,65.07904715041057,53.391798948597256,2.246949394122634e-18,18.0,65.23,3.0,65.35,0.2788,0.446,0.9173,0.578,0.5275,0.7255,7
3140,npp,181,3120,1.03770124912262,15.267144203186,44.1652145385742,3670176,182,2498,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-18 23:06:56.145599,-78.77932980762289,49.79288888034003,42.530516828354806,1.2950144903229428e-24,15.0,49.91,1.7549928774784245,50.18,0.1986,0.3926,0.6181,0.6566,0.6253,0.6813,7
3176,npp,2544,2449,0.408627808094025,15.2735528945923,44.165958404541,3670176,2545,1984,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-19 22:48:05.834909,-77.96922793493968,23.247589374530925,20.448079481040402,6.634902699947371e-29,12.0,23.3,1.1367971201176101,23.74,0.1672,0.2479,0.4995,1.0397,0.3991,0.4248,7
3203,npp,1821,1783,0.628688752651215,15.2724876403809,44.1647682189941,3670176,1821,1363,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-20 22:29:15.519894,96.56922185962426,14.394123147124853,12.710620608168625,2.547115457717388e-29,9.0,-14.46,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.5835,0.544,7
3239,npp,319,447,0.552285432815552,15.2734413146973,44.1662979125977,3670176,316,261,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-22 21:51:29.001956,95.99251510581863,62.291681908147915,51.58889230180393,8.420919340753747e-27,3.0,-62.42,2.6065528283652384,-62.23,0.2584,0.3887,0.6046,0.6631,0.3205,0.3662,7
3257,npp,2274,3992,0.433759570121765,15.2710905075073,44.1602630615234,3670176,2277,3164,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-22 23:31:51.815057,-76.824136580701,68.67401132150927,55.541822989581206,1.593111371963098e-29,19.0,68.83,3.5496478698597698,68.98,0.2184,0.5228,0.8893,0.4931,0.2327,0.2139,7
3365,npp,167,2002,0.638833403587341,15.2696762084961,44.1596450805664,3670176,167,1571,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-25 22:35:26.161477,99.63570915619952,1.819176482365652,1.6100894954829292,1.5512044202121373e-21,10.0,-1.87,1.0,-1.19,0.1526,0.2578,0.4684,1.0,0.6388,0.6388,7
3401,npp,2507,1335,1.38197267055511,15.273736000061,44.1616744995117,3670176,2507,1009,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-06-26 22:16:34.063210,97.7556827695007,36.31168643455696,31.609346916950223,1.7219811140194524e-15,7.0,-36.44,1.357151599901897,-35.89,0.1658,0.2809,0.4888,0.9177,1.0691,1.2682,7
4058,npp,103,1340,0.690265119075775,15.2708740234375,44.1594429016113,3670176,103,1013,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-12 22:16:37.768621,97.42032256226298,36.14376342438044,31.469388185584435,0.0003765563129797169,7.0,-36.23,1.2937979144666532,-35.89,0.1658,0.2809,0.4888,0.9177,0.5742,0.6334,7
4184,npp,3017,2897,0.823502600193024,15.2684698104858,44.1591415405273,3670176,3017,2337,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-15 23:00:33.162302,-78.99398233301066,42.51527718815474,36.738846955242714,1.2687633938630045e-12,14.0,42.64,1.4867838833500562,42.85,0.1618,0.3372,0.6157,0.7645,0.5849,0.6295,7
4301,npp,872,891,0.769128322601318,15.2680377960205,44.1601142883301,3670176,872,667,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-18 22:04:03.962798,96.61797876511943,51.55470441858283,43.88587141740359,2.9071871672589925e-30,5.0,-51.67,1.847645286154319,-51.485,0.1678,0.4677,0.7147,0.5512,0.4209,0.4239,7
4436,npp,719,2452,1.26196074485779,15.2692918777466,44.1623077392578,3670176,718,1986,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-21 22:48:01.163332,-78.94297439127591,23.373539226037437,20.55817950871577,6.0898476579815565e-31,12.0,23.44,1.1367971201176101,23.74,0.1672,0.2479,0.4995,1.0397,1.1498,1.312,7
4481,npp,8,1787,1.031763553619385,15.2728042602539,44.1645393371582,3670176,8,1366,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-22 22:29:12.618959,97.67411346373405,14.187503732259708,12.529621024398223,2.1480937139061272e-29,9.0,-14.23,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.9804,0.8928,7
4553,npp,1615,451,1.62396502494812,15.2691783905029,44.160774230957,3670176,1612,264,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-24 21:51:28.408213,95.84574204818112,62.21993676244335,51.54597796202665,1.2076777040169519e-20,3.0,-62.34,2.6065528283652384,-62.23,0.2584,0.3887,0.6046,0.6631,0.7317,1.0769,7
4688,npp,1484,2010,0.825929939746857,15.2696437835693,44.161735534668,3670176,1484,1578,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-07-27 22:35:29.154207,88.76363581781509,1.4194437912881543,1.2563897095246963,4.932183959702821e-09,10.0,-1.42,1.0,-1.19,0.1526,0.2578,0.4684,1.0,0.8259,0.8259,7
5381,npp,1400,1345,1.014659643173218,15.2717199325562,44.1646957397461,3670176,1400,1015,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-13 22:16:38.113562,97.80456558845435,35.89869795525006,31.267611644057396,4.555440355453007e-14,7.0,-36.02,1.2937979144666532,-35.89,0.1658,0.2809,0.4888,0.9177,0.8249,0.9311,7
5417,npp,663,673,1.69346761703491,15.2711229324341,44.163875579834,3670176,664,454,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-14 21:57:46.011575,96.6855637077089,57.26553639808639,48.124853423348924,7.676341006748204e-21,4.0,-57.41,2.2013981571160284,-57.36,0.1868,0.3627,0.799,0.7106,0.8623,1.2034,7
5543,npp,514,2236,1.16866195201874,15.2723073959351,44.1629409790039,3670176,514,1794,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-17 22:41:44.993212,-79.91078048177602,11.61660894584915,10.267850631066592,1.8398167357453146e-31,11.0,11.68,1.015504800579495,11.8,0.0884,0.2171,0.4676,1.1873,1.1948,1.3876,7
5624,npp,2136,894,0.810941874980927,15.2690486907959,44.1596069335938,3670176,2136,668,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-19 22:04:02.570128,96.79537243615441,51.46118857862219,43.81971642251757,6.044093991666387e-32,5.0,-51.58,1.847645286154319,-51.485,0.1678,0.4677,0.7147,0.5512,0.4436,0.447,7
5660,npp,1389,232,1.29918992519379,15.2694511413574,44.162784576416,3670176,1387,117,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-20 21:45:08.685480,95.50790164941625,66.33157316412994,54.16784610722813,1.7231302360041e-29,2.0,-66.47,3.0,-66.41,0.1852,0.5696,0.8955,0.4526,0.501,0.588,7
5678,npp,298,3784,1.12780940532684,15.2700691223145,44.1606979370117,3670176,297,3048,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-20 23:25:33.289039,-77.13783555460003,65.1804324180562,53.465747885236375,3.7990386572474567e-32,18.0,65.35,3.0,65.35,0.2788,0.446,0.9173,0.578,0.485,0.6518,7
5804,npp,533,1119,1.035232782363892,15.2710933685303,44.1605453491211,3670176,534,823,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-24 22:10:19.108582,97.57019981279238,44.410392275630755,38.27638195541993,1.4043377084180271e-13,6.0,-44.54,1.5732132722552272,-44.41,0.1386,0.2928,0.485,0.8804,0.7297,0.9114,7
5894,npp,1068,3347,2.0996240377426103,15.2689943313599,44.1600379943848,3670176,1067,2696,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-08-26 23:13:01.295594,-77.94919378563515,55.93176164601446,47.16565365117471,1.209134687194309e-07,16.0,56.08,2.0682789409984763,56.08,0.2432,0.3415,0.5917,0.7548,1.1078,1.5847,7
6497,npp,1659,3345,1.18370461463928,15.2717247009277,44.1606292724609,3670176,1658,2694,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-11 23:12:55.364497,-77.95587166699734,55.88328929125999,47.12873965097739,1.3304627596802816e-05,16.0,56.03,2.0682789409984763,56.08,0.2432,0.3415,0.5917,0.7548,0.665,0.8934,7
6569,npp,253,2010,0.756211578845978,15.2724151611328,44.1640739440918,3670176,253,1578,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-13 22:35:18.298224,83.57259310560546,1.4626110336190195,1.294668243346683,3.3163228576337418e-21,10.0,-1.42,1.0,-1.19,0.1526,0.2578,0.4684,1.0,0.7562,0.7562,7
6605,npp,2583,1343,1.17006123065948,15.2731227874756,44.1654968261719,3670176,2584,1014,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-14 22:16:27.990355,97.2568347993945,36.00782184994173,31.358603092627853,8.198751766315469e-28,7.0,-36.11,1.2937979144666532,-35.89,0.1658,0.2809,0.4888,0.9177,0.945,1.0737,7
6641,npp,1843,671,1.61364841461182,15.2708520889282,44.1651077270508,3670176,1845,452,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-15 21:57:35.901202,96.51662377047438,57.3226060552094,48.1643281873851,3.3323175839036104e-33,4.0,-57.45,2.2013981571160284,-57.36,0.1868,0.3627,0.799,0.7106,0.826,1.1467,7
6677,npp,1089,10,1.96618247032166,15.2743377685547,44.1597328186035,3670176,1093,1,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-16 21:38:42.030574,95.70080382296486,69.93379674402108,56.24458493841542,6.579147901493094e-34,1.0,-70.08,3.5496478698597698,-69.98,0.2957,0.6819,1.2777,0.378,0.6196,0.7433,7
6704,npp,24,3562,1.55690598487854,15.2727241516113,44.1610946655273,3670176,24,2891,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-16 23:19:08.413917,-77.63049163348009,60.87426386167504,50.65059077354079,2.218497989675562e-31,17.0,61.03,2.5331140255951103,61.07,0.1466,0.3816,0.7295,0.6756,0.7218,1.0518,7
6740,npp,2406,2900,1.77860796451569,15.2707967758179,44.1657257080078,3670176,2407,2338,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-17 23:00:21.657190,-78.92994003223984,42.61464181779599,36.82303414935992,7.984720300575702e-33,14.0,42.74,1.4867838833500562,42.85,0.1618,0.3372,0.6157,0.7645,1.2273,1.3597,7
6767,npp,1700,2232,0.833803355693817,15.2710561752319,44.1596488952637,3670176,1700,1790,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-18 22:41:33.122562,-81.60913791933385,11.422796426623533,10.096629831593267,2.8626980090375615e-32,11.0,11.46,1.015504800579495,11.8,0.0884,0.2171,0.4676,1.1873,0.8651,0.99,7
6794,npp,979,1565,0.947821617126465,15.2697811126709,44.1645927429199,3670176,979,1175,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-19 22:22:42.813238,98.03841306111676,25.91487671037528,22.758787387085313,1.548711839329018e-29,8.0,-25.99,1.1367971201176101,-25.625,0.1365,0.264,0.4942,0.9763,0.8593,0.9254,7
6839,npp,243,891,1.50133049488068,15.2700662612915,44.1614685058594,3670176,245,666,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-20 22:03:50.724783,96.9811787966245,51.54515181084654,43.881224011262326,1.3742006786432188e-24,5.0,-51.67,1.847645286154319,-51.485,0.1678,0.4677,0.7147,0.5512,0.8172,0.8275,7
6974,npp,70,2451,0.982124984264374,15.2739028930664,44.1620178222656,3670176,71,1985,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-23 22:47:46.180151,-80.17368005865463,23.31683948211707,20.509914518687776,5.29589142557674e-12,12.0,23.39,1.1367971201176101,23.74,0.1672,0.2479,0.4995,1.0397,0.9036,1.0211,7
7010,npp,2425,1785,0.914774715900421,15.2737283706665,44.1652793884277,3670176,2425,1364,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-09-24 22:28:55.875871,96.84702379010946,14.308963477891917,12.636762567510097,0.0004062312610279738,9.0,-14.34,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.8652,0.7915,7
7676,npp,2976,1779,0.34112137556076,15.2702293395996,44.161060333252,3670176,2976,1359,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-10-10 22:28:44.957959,98.09909670869386,14.64866697126528,12.934385566517603,2.0817618199191623e-07,9.0,-14.68,1.015504800579495,-13.95,0.1626,0.2979,0.4535,0.8653,0.3003,0.2952,7
7721,npp,2257,1110,0.356090843677521,15.2707138061523,44.159725189209,3670176,2259,816,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-10-11 22:09:56.446132,97.58586752028907,44.72524425871252,38.52554290350525,1.8735057396431725e-15,6.0,-44.85,1.5732132722552272,-44.41,0.1386,0.2928,0.485,0.8804,0.298,0.3135,7
7757,npp,1523,446,0.922420144081116,15.2738180160522,44.1647300720215,3670176,1526,260,196611,3866787,2669,yem_sanaa_14_60,15.27083333,44.1625,14,60,yem_sanaa,2012-10-12 21:51:04.376171,96.02114905008644,62.316650959496606,51.607885908703594,8.08119876463221e-23,3.0,-62.44,2.6065528283652384,-62.23,0.2584,0.3887,0.6046,0.6631,0.4625,0.6117,7
