gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2963,242,1.56252443790436,15.390908241272,44.1274299621582,3670176,2966,123,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-14 21:46:14.743812,95.83008976168158,66.1658520762487,54.066518642927434,7.64912170553517e-11,2.0,-66.29,3.0,-66.54,0.3752,0.968,1.6453,0.3236,0.5114,0.5056,7
593,npp,1188,3133,1.1065613627433781,15.3890209197998,44.1322135925293,3670176,1189,2506,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-15 23:07:52.550256,-78.65869019316531,50.19148119397529,42.846539499599615,9.18703508262634e-07,15.0,50.3,1.7549928774784245,49.88,0.2467,0.4587,1.0306,0.6828,0.6824,0.7556,7
665,npp,2844,1797,0.95444393157959,15.3941278457642,44.1282081604004,3670176,2844,1376,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-17 22:30:13.632454,96.34165194539044,13.61846102065365,12.030359706780363,1.714004658750188e-19,9.0,-13.67,1.015504800579495,-14.4,0.1509,0.325,0.5546,0.9636,0.933,0.9197,7
710,npp,2114,1128,0.242618776857853,15.3934965133667,44.1271743774414,3670176,2116,830,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-18 22:11:23.285534,97.68095080568027,44.10987559441607,38.03440926551396,1.232621397127491e-24,6.0,-44.24,1.5732132722552272,-44.68,0.173,0.314,0.7818,0.9974,0.2678,0.242,7
764,npp,250,4008,0.799510598182678,15.3910646438599,44.1295204162598,3670176,249,3171,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-19 23:32:50.419254,-76.60507773064548,68.92370854642367,55.694914861694116,1.2979639459632632e-21,19.0,69.07,3.5496478698597698,68.82,0.3278,0.7995,1.5663,0.3918,0.3132,0.3132,7
872,npp,1222,2020,0.865208089351654,15.3934917449951,44.1322402954102,3670176,1222,1587,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-22 22:36:28.276501,97.78262193181233,0.7872730092912701,0.6969200422951303,4.569857021723624e-29,10.0,-0.85,1.0,-1.67,0.1499,0.3132,0.6001,1.0,0.8652,0.8652,7
908,npp,496,1352,1.14225602149963,15.3927764892578,44.1300201416016,3670176,498,1021,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-23 22:17:36.157229,97.06955911965612,35.61352181263455,31.02954139942808,9.094707232185518e-28,7.0,-35.72,1.2937979144666532,-36.23,0.1793,0.329,0.7664,0.9519,0.9418,1.0873,7
944,npp,2827,681,1.75709354877472,15.3934326171875,44.1305274963379,3670176,2826,462,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-24 21:58:44.040642,96.48455073748474,57.08799657339431,47.99948944856873,4.886414750432976e-25,4.0,-57.21,2.1127631471468895,-57.52,0.285,0.6024,1.3164,0.5199,0.8597,0.9135,7
980,npp,2057,20,1.027461767196655,15.3897342681885,44.1274337768555,3670176,2057,6,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-25 21:39:50.144022,95.42088181585028,69.7860609053878,56.16889303499962,7.25083231637207e-21,1.0,-69.92,3.5496478698597698,-70.01,0.3705,1.0402,2.8186,0.3011,0.3096,0.3094,7
1070,npp,2666,2242,0.872256994247437,15.3927574157715,44.131706237793,3670176,2666,1799,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-27 22:42:41.185036,-79.72762178552341,12.008631950566865,10.613323232960443,1.7721049258928237e-18,11.0,12.02,1.015504800579495,11.29,0.1367,0.2782,0.6981,1.1257,0.8982,0.9819,7
1142,npp,1207,902,1.87104022502899,15.394268989563,44.1326560974121,3670176,1208,673,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-29 22:04:58.731165,96.77382641496598,51.237219632191156,43.64876695928869,5.6296347774445615e-06,5.0,-51.36,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,1.0248,1.0535,7
1196,npp,2437,3788,0.93709123134613,15.3894176483154,44.126293182373,3670176,2439,3051,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-04-30 23:26:29.438782,-77.27166589000774,65.27443109716691,53.52519643188059,4.5383844103316454e-10,18.0,65.42,3.0,65.15,0.1726,0.5542,1.3478,0.5652,0.4408,0.5296,7
1745,npp,2479,1570,1.20817756652832,15.3946189880371,44.128490447998,3670176,2479,1179,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-14 22:23:37.623923,96.87092485872532,25.668713668066005,22.54717709787891,8.391194633529759e-07,8.0,-25.74,1.1367971201176101,-26.04,0.1598,0.2657,0.7597,1.1786,1.1422,1.424,7
1781,npp,1741,897,0.86228746175766,15.3886194229126,44.1262435913086,3670176,1739,670,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-15 22:04:45.516361,96.56723441732777,51.38205557886081,43.75841479128532,3.382491829528368e-13,5.0,-51.5,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,0.4788,0.4855,7
1817,npp,987,236,2.82563495635986,15.394510269165,44.1281661987305,3670176,986,120,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-16 21:45:51.632971,95.58471967318866,66.2767860192631,54.13243753303509,5.279060108482919e-19,2.0,-66.4,3.0,-66.54,0.3752,0.968,1.6453,0.3236,0.9324,0.9143,7
1835,npp,2968,3783,2.02346670627594,15.3918800354004,44.1292610168457,3670176,2968,3047,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-16 23:26:16.237295,-77.21129753622324,65.19632716557977,53.474039413236845,1.2223130873059768e-08,18.0,65.33,3.0,65.15,0.1726,0.5542,1.3478,0.5652,0.803,1.1436,7
1880,npp,2265,3126,0.707832157611847,15.3876056671143,44.1312026977539,3670176,2265,2502,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-17 23:07:29.473577,-78.43306344793785,49.98217590606651,42.68391917427661,5.102110974307707e-15,15.0,50.09,1.7549928774784245,49.88,0.2467,0.4587,1.0306,0.6828,0.4552,0.4833,7
1916,npp,1560,2456,0.378846287727356,15.3940620422363,44.1284103393555,3670176,1560,1989,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-18 22:48:40.928818,-78.99173194667199,23.58631076242097,20.744419768661796,8.468091371920265e-21,12.0,23.64,1.1367971201176101,23.3,0.1616,0.3176,0.6202,0.9862,0.3671,0.3736,7
1943,npp,841,1790,0.391310691833496,15.3915033340454,44.127799987793,3670176,841,1369,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-19 22:29:50.604147,97.36926602135665,13.99831836153198,12.36409646813098,1.0823667129390623e-25,9.0,-14.06,1.015504800579495,-14.4,0.1509,0.325,0.5546,0.9636,0.3785,0.3771,7
1988,npp,106,1120,0.289612516760826,15.3947668075562,44.1278877258301,3670176,106,824,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-20 22:10:58.496683,97.05273440041252,44.390548282772365,38.25949496167997,1.67703337530484e-31,6.0,-44.51,1.5732132722552272,-44.68,0.173,0.314,0.7818,0.9974,0.2977,0.2889,7
2024,npp,2429,455,2.24700403213501,15.3923463821411,44.1309127807617,3670176,2427,267,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-21 21:52:04.611890,95.87470143988713,62.15124133060954,51.50448460390313,2.541868826386585e-29,3.0,-62.26,2.6065528283652384,-62.38,0.2545,0.7211,1.2784,0.4343,0.8986,0.9759,7
2042,npp,1310,3999,2.4633629322052,15.3933191299438,44.1299362182617,3670176,1307,3167,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-21 23:32:25.657604,-76.45928813743389,68.79359346694092,55.62028590211102,9.249197521207368e-27,19.0,68.94,3.5496478698597698,68.82,0.3278,0.7995,1.5663,0.3918,0.7819,0.965,7
2168,npp,2270,2010,0.700007200241089,15.394476890564,44.1269264221191,3670176,2270,1578,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-24 22:36:01.771347,73.6138062121504,1.5709385030213163,1.3905346227698963,3.394893270703487e-26,10.0,-1.42,1.0,-1.67,0.1499,0.3132,0.6001,1.0,0.7,0.7,7
2204,npp,1540,1344,1.31600689888,15.3951930999756,44.1273612976074,3670176,1541,1015,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-25 22:17:11.421269,97.9114038336953,35.96166654017702,31.31945019377324,5.58273077072764e-23,7.0,-36.06,1.2937979144666532,-36.23,0.1793,0.329,0.7664,0.9519,1.0761,1.2527,7
2240,npp,795,672,1.020673453807831,15.3931760787964,44.1262054443359,3670176,794,454,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-26 21:58:17.535288,96.29291767174803,57.3152388136048,48.15776394919233,3.0946044633931945e-18,4.0,-57.43,2.2013981571160284,-57.52,0.285,0.6024,1.3164,0.5199,0.5032,0.5307,7
2285,npp,37,13,1.68776428699493,15.3901615142822,44.1260223388672,3670176,39,3,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-27 21:39:23.653867,95.41032151616695,69.917371131498,56.23410191028242,3.267094486514337e-12,1.0,-70.03,3.5496478698597698,-70.01,0.3705,1.0402,2.8186,0.3011,0.4956,0.5082,7
2303,npp,2044,3560,1.068368136882782,15.3901147842407,44.1308937072754,3670176,2042,2889,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-27 23:19:50.036983,-77.60178318748635,60.86787293407875,50.64498972830422,1.1926044969371131e-21,17.0,60.99,2.5331140255951103,60.86,0.1907,0.503,1.1274,0.6227,0.5364,0.6653,7
2339,npp,1349,2898,0.815683782100677,15.3945169448853,44.1280822753906,3670176,1350,2337,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-28 23:01:03.271605,-79.21402393668299,42.57868318962602,36.79271960120385,2.8159725231471963e-16,14.0,42.67,1.4867838833500562,42.49,0.1656,0.3234,0.7025,0.9685,0.6443,0.79,7
2366,npp,639,2231,0.78295361995697,15.3890571594238,44.1275024414062,3670176,639,1789,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-05-29 22:42:12.947798,-76.21140071786827,11.404285942796594,10.080146077568218,1.3101683490748468e-09,11.0,11.4,1.015504800579495,11.29,0.1367,0.2782,0.6981,1.1257,0.8102,0.8814,7
2951,npp,1829,2890,1.54385352134705,15.3925666809082,44.1302909851074,3670176,1830,2330,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-13 23:00:44.885103,-78.80267277330444,42.28064701922955,36.547469829346404,0.0003162576428402774,14.0,42.38,1.4867838833500562,42.49,0.1656,0.3234,0.7025,0.9685,1.1341,1.4952,7
2978,npp,1116,2223,1.0270208716392522,15.3946723937988,44.1305198669434,3670176,1116,1781,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-14 22:41:54.571484,-78.07329130136183,10.951099050998044,9.680047912483412,1.2423229034685164e-08,11.0,10.95,1.015504800579495,11.29,0.1367,0.2782,0.6981,1.1257,1.0506,1.1561,7
3005,npp,373,1557,0.963828265666962,15.3903436660767,44.1320037841797,3670176,373,1168,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-15 22:23:04.260344,98.42181621833868,26.279705683651457,23.07130152151049,6.9560524797086045e-15,8.0,-26.39,1.1367971201176101,-26.04,0.1598,0.2657,0.7597,1.1786,0.9273,1.136,7
3041,npp,2702,883,2.05784630775452,15.3905353546143,44.1256484985352,3670176,2700,662,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-16 22:04:10.389806,96.53585723250366,51.78009986793779,44.05552368656326,1.4171688399856234e-20,5.0,-51.9,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,1.1259,1.1586,7
3095,npp,855,3766,2.80459237098694,15.3915672302246,44.1267242431641,3670176,856,3037,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-17 23:25:41.120689,-77.30262035666794,64.90144689695177,53.280603785020325,2.330376241336935e-18,18.0,65.02,2.898275349237888,65.15,0.1726,0.5542,1.3478,0.5652,1.0897,1.585,7
3140,npp,164,3110,1.69329607486725,15.388729095459,44.1309013366699,3670176,165,2491,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-18 23:06:54.366326,-78.72250831180851,49.50843733767001,42.309845910190504,1.3641310717703619e-24,15.0,49.61,1.7549928774784245,49.88,0.2467,0.4587,1.0306,0.6828,1.0167,1.1562,7
3176,npp,2527,2440,0.341558948159218,15.3935441970825,44.1310844421387,3670176,2527,1975,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-19 22:48:04.055627,-79.01685489930428,22.79866377683468,20.05830855310456,7.051294451584769e-29,12.0,22.82,1.0837787002826917,23.3,0.1616,0.3176,0.6202,0.9862,0.3353,0.3369,7
3203,npp,1804,1775,0.595330506563187,15.3926048278809,44.132251739502,3670176,1804,1355,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-20 22:29:13.740614,96.42481422580356,14.86278927087204,13.12244527213752,2.727397016427652e-29,9.0,-14.91,1.0442604737599883,-14.4,0.1509,0.325,0.5546,0.9636,0.572,0.5737,7
3239,npp,302,440,0.741116225719452,15.3897476196289,44.1295471191406,3670176,299,256,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-22 21:51:27.222679,95.92871154342504,62.45610295449126,51.69782823997363,9.048350964661448e-27,3.0,-62.56,2.6065528283652384,-62.38,0.2545,0.7211,1.2784,0.4343,0.3209,0.3219,7
3257,npp,2257,3981,0.496164798736572,15.3918867111206,44.1288146972656,3670176,2261,3159,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-22 23:31:50.035778,-77.0417054985947,68.53274743909934,55.46139721095537,1.6927312584670003e-29,19.0,68.66,3.3985290935932855,68.82,0.3278,0.7995,1.5663,0.3918,0.224,0.1944,7
3365,npp,150,1994,1.008789300918579,15.3893337249756,44.1305732727051,3670176,150,1562,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-25 22:35:24.382204,98.12126512539294,2.291862546371533,2.02840950965017,1.6212742252840201e-21,10.0,-2.33,1.0,-1.67,0.1499,0.3132,0.6001,1.0,1.0088,1.0088,7
3401,npp,2490,1327,1.80940043926239,15.3921880722046,44.127685546875,3670176,2490,1002,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-06-26 22:16:32.283935,97.6552514155966,36.65672186809105,31.89819940553643,1.7831145255726214e-15,7.0,-36.76,1.357151599901897,-36.23,0.1793,0.329,0.7664,0.9519,1.404,1.7224,7
4058,npp,86,1333,0.748181283473969,15.3883857727051,44.1309928894043,3670176,86,1007,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-12 22:16:35.989341,97.32180547324188,36.45712710748902,31.7319224186558,0.00037717824297698243,7.0,-36.52,1.357151599901897,-36.23,0.1793,0.329,0.7664,0.9519,0.622,0.7122,7
4094,npp,2423,662,2.0073791742324802,15.390435218811,44.1269111633301,3670176,2423,444,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-13 21:57:43.878594,96.35193902926422,57.576529135591976,48.341057142136606,5.773597217743164e-09,4.0,-57.67,2.2013981571160284,-57.52,0.285,0.6024,1.3164,0.5199,0.9514,1.0437,7
4184,npp,3000,2888,1.22040975093842,15.3895559310913,44.1300773620605,3670176,3000,2329,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-15 23:00:31.383028,-78.92862591562232,42.20375509955077,36.48511696388622,1.312805598125422e-12,14.0,42.31,1.4867838833500562,42.49,0.1656,0.3234,0.7025,0.9685,0.9165,1.182,7
4301,npp,854,884,1.28664064407349,15.3920011520386,44.127613067627,3670176,855,662,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-18 22:04:02.183517,97.04058527260669,51.76418510343716,44.04574414033253,3.0863063854965162e-30,5.0,-51.87,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,0.7085,0.7244,7
4436,npp,702,2443,1.035567820072174,15.3892307281494,44.1287078857422,3670176,701,1978,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-21 22:47:59.384058,-78.7657190003694,22.91921905028285,20.163821227333663,6.575360527315808e-31,12.0,22.98,1.0837787002826917,23.3,0.1616,0.3176,0.6202,0.9862,0.9757,1.0213,7
4553,npp,1597,445,3.51174664497375,15.3916625976562,44.1321640014648,3670176,1595,259,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-24 21:51:26.628932,95.82107530307213,62.3636168148159,51.64134337801118,1.2373210878939707e-20,3.0,-62.46,2.6065528283652384,-62.38,0.2545,0.7211,1.2784,0.4343,1.3838,1.5252,7
4607,npp,2879,3334,2.88563776016235,15.3905982971191,44.131175994873,3670176,2877,2682,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-25 23:13:02.686659,-77.66110796041586,55.62432636070188,46.93597561404843,2.8183483612469445e-23,16.0,55.75,2.0682789409984763,55.85,0.1545,0.4512,0.851,0.6942,1.4903,2.0032,7
4688,npp,1467,2001,0.930306732654572,15.3902044296265,44.1259994506836,3670176,1467,1570,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-07-27 22:35:27.374934,89.87978063948178,1.9462376478214536,1.7226405319336318,4.909042217967248e-09,10.0,-1.93,1.0,-1.67,0.1499,0.3132,0.6001,1.0,0.9303,0.9303,7
5381,npp,1383,1337,1.05237752199173,15.3908567428589,44.1278648376465,3670176,1383,1010,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-13 22:16:36.334289,97.70494784301822,36.26431562715077,31.574208607916304,4.675474387465489e-14,7.0,-36.36,1.2937979144666532,-36.23,0.1793,0.329,0.7664,0.9519,0.8723,1.0018,7
5417,npp,645,666,2.44352507591248,15.3949766159058,44.129566192627,3670176,647,448,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-14 21:57:44.232295,96.66024192229128,57.45900653687645,48.263574239394416,7.985599811062315e-21,4.0,-57.57,2.2013981571160284,-57.52,0.285,0.6024,1.3164,0.5199,1.1495,1.2704,7
5507,npp,1216,2893,1.70623672008514,15.3898668289185,44.1318740844727,3670176,1214,2333,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-16 23:00:29.976457,-78.04026985209455,42.37253144969543,36.62743882285684,1.723452799419726e-26,14.0,42.49,1.4867838833500562,42.49,0.1656,0.3234,0.7025,0.9685,1.2433,1.6525,7
5543,npp,497,2227,1.26666915416718,15.3930320739746,44.1285018920898,3670176,497,1785,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-17 22:41:43.213931,-82.2479606532458,11.141937640803528,9.849503422441083,1.9011849758305481e-31,11.0,11.18,1.015504800579495,11.29,0.1367,0.2782,0.6981,1.1257,1.2866,1.4259,7
5624,npp,2118,887,2.34838962554932,15.3933782577515,44.1282043457031,3670176,2119,664,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-19 22:04:00.790847,96.77659619092958,51.685319120456164,43.991006728201306,6.242080197108847e-32,5.0,-51.78,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,1.2831,1.3222,7
5660,npp,1371,226,3.50258684158325,15.3913021087646,44.1280097961426,3670176,1370,114,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-20 21:45:06.906199,95.47619727164133,66.46756690378446,54.2504625716867,1.773889831012783e-29,2.0,-66.58,3.0,-66.54,0.3752,0.968,1.6453,0.3236,1.1581,1.1333,7
5678,npp,281,3773,1.6526038646698,15.3918647766113,44.1262321472168,3670176,281,3041,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-20 23:25:31.509758,-77.09143593028925,65.00277468354686,53.354827875842595,3.8620054583543454e-32,18.0,65.15,2.898275349237888,65.15,0.1726,0.5542,1.3478,0.5652,0.6922,0.934,7
5858,npp,1727,3991,2.633141040802,15.3905792236328,44.1261749267578,3670176,1733,3164,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-25 23:31:44.494765,-76.45072994988934,68.65794602565462,55.54396960170156,1.2732677108966405e-15,19.0,68.82,3.5496478698597698,68.82,0.3278,0.7995,1.5663,0.3918,0.8298,1.0315,7
5894,npp,1051,3337,2.62340497970581,15.3913707733154,44.126636505127,3670176,1050,2686,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-08-26 23:12:59.516312,-77.90105515886658,55.69503841711132,46.9929068749063,1.5158713146151074e-07,16.0,55.82,2.0682789409984763,55.85,0.1545,0.4512,0.851,0.6942,1.3635,1.8211,7
6443,npp,365,444,3.02419018745422,15.3950138092041,44.1268730163574,3670176,363,259,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-10 21:51:17.539307,95.87181624812624,62.369952262086905,51.649926180870146,2.3856053851088183e-08,3.0,-62.48,2.6065528283652384,-62.38,0.2545,0.7211,1.2784,0.4343,1.1968,1.3135,7
6569,npp,236,2001,0.847307801246643,15.392502784729,44.1286468505859,3670176,236,1569,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-13 22:35:16.518987,85.9322672378711,1.9812826420421445,1.753754386267991,3.355140550956209e-21,10.0,-1.93,1.0,-1.67,0.1499,0.3132,0.6001,1.0,0.8473,0.8473,7
6605,npp,2566,1335,1.33959603309631,15.3915977478027,44.1299057006836,3670176,2566,1009,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-14 22:16:26.211119,97.88552900836204,36.3380543288369,31.635393133618905,8.321368270859904e-28,7.0,-36.44,1.357151599901897,-36.23,0.1793,0.329,0.7664,0.9519,1.0578,1.2752,7
6641,npp,1825,664,2.9161388874054,15.3947772979736,44.130802154541,3670176,1828,446,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-15 21:57:34.121920,96.86547072513038,57.501530475651094,48.29246551307643,3.396860376655985e-33,4.0,-57.62,2.2013981571160284,-57.52,0.285,0.6024,1.3164,0.5199,1.3642,1.5161,7
6704,npp,7,3551,2.27644991874695,15.3945331573486,44.1279907226562,3670176,8,2882,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-16 23:19:06.634680,-77.58334894006155,60.67283063663033,50.513673621091726,2.223472566393352e-31,17.0,60.8,2.4157378735459294,60.86,0.1907,0.503,1.1274,0.6227,1.0474,1.4176,7
6740,npp,2389,2890,2.34374642372131,15.3925714492798,44.1296081542969,3670176,2390,2331,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-17 23:00:19.877910,-78.8594075541235,42.26689080892612,36.53988453765729,8.013675510748639e-33,14.0,42.38,1.4867838833500562,42.49,0.1656,0.3234,0.7025,0.9685,1.6721,2.2699,7
6767,npp,1683,2224,1.17867457866669,15.3910713195801,44.1324157714844,3670176,1683,1782,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-18 22:41:31.343288,-81.38381729003443,10.972990166438363,9.700173379773592,2.873971523335701e-32,11.0,11.01,1.015504800579495,11.29,0.1367,0.2782,0.6981,1.1257,1.1999,1.3269,7
6794,npp,962,1557,1.28654038906097,15.389533996582,44.1309700012207,3670176,962,1168,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-19 22:22:41.033957,98.98201931995733,26.302012301967544,23.092928703537037,1.5559675496761843e-29,8.0,-26.39,1.1367971201176101,-26.04,0.1598,0.2657,0.7597,1.1786,1.2112,1.5163,7
6839,npp,225,884,2.9235246181488,15.3942012786865,44.1288566589355,3670176,228,662,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-20 22:03:48.945501,96.95841974447474,51.7734675379432,44.05556665587081,1.3753831461898534e-24,5.0,-51.87,1.847645286154319,-51.67,0.2298,0.5563,1.1947,0.563,1.5944,1.646,7
6893,npp,1456,3768,3.69130682945251,15.3932914733887,44.1294708251953,3670176,1461,3039,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-21 23:25:17.900216,-76.78877229349003,64.91368867651335,53.2951790329933,7.37200747968004e-26,18.0,65.06,2.898275349237888,65.15,0.1726,0.5542,1.3478,0.5652,1.3956,2.0862,7
6929,npp,771,3112,3.06670022010803,15.3937015533447,44.132869720459,3670176,773,2493,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-22 23:06:32.928580,-78.52275820829824,49.54257200924376,42.3407541356536,1.2084979292255849e-19,15.0,49.67,1.7549928774784245,49.88,0.2467,0.4587,1.0306,0.6828,1.7992,2.0939,7
6974,npp,54,2442,1.14194190502167,15.3890209197998,44.1272392272949,3670176,54,1978,196611,3866787,1356,yem_sanaa_6_31,15.39166667,44.12916667,6,31,yem_sanaa,2012-09-23 22:47:44.400877,-79.9204674362519,22.85865495606951,20.1121447385101,5.305473987063885e-12,12.0,22.93,1.0837787002826917,23.3,0.1616,0.3176,0.6202,0.9862,1.0738,1.1262,7
