gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2264,1810,35.8221702575684,15.296947479248,44.1980895996094,3670144,2264,1388,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-01 22:30:21.859883,96.84982279544627,12.89538074202058,11.393484144133152,0.003812455890159622,9.0,-12.93,1.015504800579495,-13.72,2.8374,8.6625,43.4108,1.0166,35.5515,36.4179,36.33481715043578,7
62,npp,1536,1140,33.5484886169434,15.2958345413208,44.1927490234375,3670144,1539,840,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-02 22:11:29.732130,96.60642542302287,43.72919505228738,37.72482372039158,0.021716523379904724,6.0,-43.83,1.5732132722552272,-44.27,4.1193,9.8836,40.3938,0.891,23.8489,29.8926,29.419343207786998,7
98,npp,793,474,52.9184379577637,15.2989339828491,44.1935234069824,3670144,793,282,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-03 21:52:37.604205,96.0511291848327,61.751056387263006,51.23631749584769,0.05259784206948349,3.0,-61.87,2.5331140255951103,-62.14,5.0294,12.2351,48.8067,0.7198,24.8672,38.0896,36.94336284317387,7
116,npp,2745,4020,50.9238510131836,15.2944116592407,44.1943740844727,3670144,2745,3177,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-03 23:32:58.648004,-76.58668105436435,69.11800180312484,55.80086941211878,0.01656327212921195,19.0,69.26,3.5496478698597698,69.005,3.5111,10.9291,50.216,0.8058,20.0738,41.0338,40.672845306686824,7
233,npp,667,2033,8.90011882781982,15.2943639755249,44.1947708129883,3670144,667,1600,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-06 22:36:36.505630,19.3081234764008,0.549716757874552,0.4866088606011692,0.21370477515722322,10.0,0.25,1.0,-0.91,2.5711,8.8065,37.4006,1.0,8.9001,8.9001,4.242944036209965,7
269,npp,3000,1366,7.4892954826355,15.2920589447021,44.1984214782715,3670144,3000,1029,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-07 22:17:46.163743,97.85143126676395,35.00848977284781,30.51940672703563,0.1419592580127885,7.0,-35.13,1.2937979144666532,-35.72,2.9966,8.3471,41.7846,1.055,8.1435,7.9015,4.8078564228591825,7
350,npp,1509,34,44.6646041870117,15.2967557907104,44.1934547424316,3670144,1511,13,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-09 21:40:00.136907,95.59318560830829,69.58653956237771,56.05654839005297,0.04936929668876492,1.0,-69.7,3.5496478698597698,-69.91,5.0372,8.9139,43.1153,0.988,18.8782,44.1267,43.05082083757582,7
404,npp,2826,2922,47.7805404663086,15.2954788208008,44.1979713439941,3670144,2826,2357,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-10 23:01:39.722699,-78.57856872326039,43.443689230658784,37.49731294373733,0.03772413301146502,14.0,43.54,1.5732132722552272,43.0,2.9409,7.1273,36.982,1.2356,34.6475,59.0384,58.2162977755462,7
539,npp,2976,253,29.9331836700439,15.2935543060303,44.1937446594238,3670176,2981,131,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-14 21:46:14.743812,95.42699299068902,65.97871758211495,53.95219157529826,8.331998245684065e-11,2.0,-66.09,3.0,-66.32,5.117,10.7164,46.1233,0.8218,15.2121,24.5985,24.5985,7
557,npp,1883,3803,36.9015464782715,15.2922067642212,44.1982727050781,3670144,1882,3059,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-14 23:26:39.345409,-77.06316812621765,65.54592256624974,53.69228890751503,0.001074501582678956,18.0,65.68,3.0,65.38,3.5208,10.4363,48.9655,0.8438,17.6283,31.1389,31.1154839511532,7
593,npp,1200,3145,28.2138347625732,15.2935523986816,44.1970138549805,3670176,1203,2515,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-15 23:07:52.550256,-78.02265703494815,50.54466279656716,43.11914507951585,9.919107048589861e-07,15.0,50.65,1.847645286154319,50.21,3.1133,8.424,47.0325,1.0454,19.5174,29.4952,29.4952,7
629,npp,500,2477,4.92848539352417,15.2954626083374,44.198356628418,3670176,500,2005,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-16 22:49:05.759305,-79.69035162086873,24.613717257074473,21.63536639285858,2.60766352019619e-13,12.0,24.68,1.1367971201176101,23.965,2.7851,7.5291,35.2639,1.1697,6.5189,5.7647,5.7647,7
665,npp,2857,1810,32.2649116516113,15.2964458465576,44.1980209350586,3670176,2857,1388,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-17 22:30:15.411734,97.5075608702635,12.867768126115047,11.369748524825761,1.7952580388548756e-19,9.0,-12.93,1.015504800579495,-13.72,2.8374,8.6625,43.4108,1.0166,32.0486,32.8015,32.8015,7
710,npp,2127,1140,19.8282089233398,15.2971162796021,44.1943702697754,3670176,2126,839,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-18 22:11:23.285534,96.87927556065068,43.71392483048336,37.71452819802949,1.2556915805630019e-24,6.0,-43.83,1.5732132722552272,-44.27,4.1193,9.8836,40.3938,0.891,15.1278,17.6675,17.6675,7
764,npp,262,4021,35.3209381103516,15.296425819397,44.1943702697754,3670176,263,3178,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-19 23:32:52.198527,-76.78138056033605,69.12912551040552,55.81035435591726,1.3246959774399636e-21,19.0,69.27,3.5496478698597698,69.005,3.5111,10.9291,50.216,0.8058,15.6782,28.4612,28.4612,7
872,npp,1235,2033,39.3703002929688,15.2978792190552,44.195369720459,3670176,1235,1600,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-22 22:36:30.055781,175.00557205611057,0.20104882866007967,0.17797572114099816,4.3483984275269924e-29,10.0,0.25,1.0,-0.91,2.5711,8.8065,37.4006,1.0,39.3703,39.3703,39.3703,7
908,npp,509,1364,37.4540481567383,15.2976427078247,44.194278717041,3670176,509,1028,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-23 22:17:37.936508,96.75319073959992,35.12668094041363,30.62026703958578,8.48994510938202e-28,7.0,-35.21,1.2937979144666532,-35.72,2.9966,8.3471,41.7846,1.055,31.3038,39.5154,39.5154,7
944,npp,2841,693,23.3407306671143,15.2937297821045,44.1976051330566,3670176,2841,474,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-24 21:58:45.819923,96.30928178849271,56.80441844366114,47.79519392270088,4.468440375776698e-25,4.0,-56.92,2.1127631471468895,-57.24,4.7323,8.7435,52.7781,1.0072,15.7156,23.5091,23.5091,7
998,npp,1020,3583,2.80748987197876,15.292652130127,44.1955947875977,3670176,1018,2907,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-25 23:20:18.305456,-77.47608032245948,61.34526576026965,50.97321970448661,5.318814239994957e-26,17.0,61.47,2.5331140255951103,61.16,3.7701,8.1478,53.8406,1.0808,6.6983,3.0345,3.0345,7
1070,npp,2679,2254,29.9499816894531,15.2948083877563,44.192512512207,3670176,2679,1811,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-27 22:42:42.964317,-78.71975725634644,12.666449413700487,11.192635759053795,1.6087131192848585e-18,11.0,12.7,1.015504800579495,12.02,2.4666,6.8803,43.1384,1.28,31.524,38.3352,38.3352,7
1142,npp,1221,914,32.5050773620605,15.2935924530029,44.1933403015137,3670176,1222,680,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-29 22:05:00.510400,97.00231171798013,50.9010221153151,43.39072687062508,3.941805162529659e-06,5.0,-51.02,1.847645286154319,-51.33,4.6729,12.2074,43.6617,0.7214,19.7922,23.4495,23.4495,7
1178,npp,470,252,9.21028327941895,15.2960844039917,44.1967430114746,3670144,471,129,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-30 21:46:06.614703,95.82421979483459,65.99280857259424,53.96182326408975,0.003972609156310868,2.0,-66.11,3.0,-66.32,5.117,10.7164,46.1233,0.8218,8.3045,7.5688,7.482227014391659,7
1196,npp,2448,3801,38.9699554443359,15.2966184616089,44.198600769043,3670176,2453,3059,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-04-30 23:26:29.438782,-76.89700372111965,65.50887945017779,53.67083287325264,4.1388329452623785e-10,18.0,65.65,3.0,65.38,3.5208,10.4363,48.9655,0.8438,18.3178,32.8843,32.8843,7
1232,npp,1763,3144,31.5132102966309,15.2961196899414,44.1976203918457,3670144,1765,2513,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-01 23:07:44.442442,-78.72266112243743,50.50870144994484,43.091795132635895,0.0007964164726188058,15.0,50.62,1.847645286154319,50.21,3.1133,8.424,47.0325,1.0454,21.3031,32.9444,32.9444,7
1268,npp,1061,2474,42.8719940185547,15.2963771820068,44.1942596435547,3670144,1061,2003,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-02 22:48:55.892152,-79.42633053939383,24.466198347003285,21.507898747260406,0.015449688356726051,12.0,24.53,1.1367971201176101,23.965,2.7851,7.5291,35.2639,1.1697,39.8964,50.1459,49.8092130531768,7
1295,npp,328,1807,13.3259286880493,15.2949361801147,44.1935997009277,3670144,328,1385,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-03 22:30:05.566651,97.53485003198165,13.038849892126978,11.520338818198919,0.048866623883070254,9.0,-13.1,1.015504800579495,-13.72,2.8374,8.6625,43.4108,1.0166,13.3988,13.5475,12.482575322112506,7
1331,npp,2667,1138,51.5422096252441,15.298376083374,44.1985931396484,3670144,2667,837,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-04 22:11:13.460770,97.03056849080289,43.78522276961682,37.77229293725698,0.10444084130535079,6.0,-43.9,1.5732132722552272,-44.27,4.1193,9.8836,40.3938,0.891,35.2865,45.9255,43.64947557990635,7
1367,npp,1921,471,62.6569519042969,15.2971296310425,44.1926765441895,3670144,1925,280,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-05 21:52:21.357786,96.44849509549779,61.807189764761794,51.27641794625791,0.2097779524255637,3.0,-61.93,2.5331140255951103,-62.14,5.0294,12.2351,48.8067,0.7198,28.7116,45.0992,40.527619222305084,7
1385,npp,800,4018,50.4240303039551,15.2935495376587,44.1939086914062,3670144,805,3177,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-05 23:32:40.624259,-76.39418134726765,69.0740991624725,55.78010933187724,0.15508619444722865,19.0,69.23,3.5496478698597698,69.005,3.5111,10.9291,50.216,0.8058,19.933,40.631,37.251287989166165,7
1430,npp,120,3363,10.2367105484009,15.2960109710693,44.1978721618652,3670144,120,2712,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-06 23:13:55.636136,-77.91892966881319,56.36213600367766,47.47802195649966,0.1375738487897014,16.0,56.48,2.1127631471468895,56.16,3.4064,10.2367,51.8884,0.8603,8.8065,8.8065,5.808425343590757,7
1466,npp,2495,2695,34.8518867492676,15.2939929962158,44.1981430053711,3670144,2494,2166,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-07 22:55:07.091745,-78.94280759477245,34.703574696991055,30.264167111401047,0.099532001056965,13.0,34.77,1.2937979144666532,34.31,2.9285,8.6068,45.9871,1.0232,29.0918,35.6606,33.491551358155775,7
1538,npp,1054,1361,11.9449911117554,15.2972192764282,44.1960411071777,3670144,1053,1026,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-09 22:17:26.438596,97.0456587940619,35.2437023847,30.718229953956087,0.03940132272192829,7.0,-35.34,1.2937979144666532,-35.72,2.9966,8.3471,41.7846,1.055,11.5874,12.6024,11.743747660759363,7
1574,npp,296,690,6.64319849014282,15.2930517196655,44.1989555358887,3670144,296,471,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-10 21:58:34.332723,96.559562972323,56.87592491246236,47.846373034701635,0.018322105324047856,4.0,-56.99,2.1127631471468895,-57.24,4.7323,8.7435,52.7781,1.0072,7.8124,6.6911,6.291815978310256,7
1610,npp,2612,30,30.0678825378418,15.2929487228394,44.1989974975586,3670144,2614,10,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-11 21:39:40.444106,95.5525600456688,69.65158428832616,56.0941554258076,0.004822338660961212,1.0,-69.76,3.5496478698597698,-69.91,5.0372,8.9139,43.1153,0.988,14.766,29.7057,29.600609305429472,7
1628,npp,1545,3580,53.53271484375,15.2932729721069,44.1988105773926,3670144,1545,2905,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-11 23:20:06.826709,-77.4527441736292,61.27539834891666,50.92592608454508,0.01783592581843131,17.0,61.4,2.5331140255951103,61.16,3.7701,8.1478,53.8406,1.0808,26.7232,57.8608,57.472111033017796,7
1664,npp,852,2917,43.8409843444824,15.2987785339355,44.1952590942383,3670144,853,2353,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-12 23:01:20.058012,-79.34033426679082,43.27518392084489,37.361322609450426,0.007068340135285325,14.0,43.36,1.4867838833500562,43.0,2.9409,7.1273,36.982,1.2356,33.4999,54.1706,54.016563374515506,7
1709,npp,144,2250,24.8128833770752,15.2939405441284,44.1960601806641,3670144,144,1807,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-13 22:42:29.730489,-76.81884646372973,12.474177972921591,11.0233324879042,0.0012159956626211499,11.0,12.47,1.015504800579495,12.02,2.4666,6.8803,43.1384,1.28,26.4654,31.7598,31.73330044495752,7
1745,npp,2492,1583,36.9748458862305,15.2977418899536,44.1978759765625,3670176,2492,1189,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-14 22:23:39.403204,97.48952951445357,25.015616617536104,21.982524736530138,9.031220769561447e-07,8.0,-25.1,1.1367971201176101,-25.45,2.7963,7.6109,45.4722,1.1571,34.637,42.7834,42.7834,7
1781,npp,1754,910,34.2234573364258,15.294056892395,44.1958351135254,3670176,1753,678,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-15 22:04:47.295643,96.84818084701163,51.01334828481883,43.475765985593576,3.5679617417574816e-13,5.0,-51.13,1.847645286154319,-51.33,4.6729,12.2074,43.6617,0.7214,20.7223,24.6892,24.6892,7
1817,npp,1001,248,51.9514503479004,15.2967767715454,44.1961517333984,3670176,1001,127,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-16 21:45:53.412252,95.75173624396245,66.06378892575056,54.002412582833834,5.428789628664052e-19,2.0,-66.18,3.0,-66.32,5.117,10.7164,46.1233,0.8218,22.5516,42.6928,42.6928,7
1835,npp,2980,3796,53.3919143676758,15.2977952957153,44.1933135986328,3670176,2982,3056,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-16 23:26:18.016576,-77.40741600393615,65.43003133404888,53.61924517486397,1.2798165300581559e-08,18.0,65.56,3.0,65.38,3.5208,10.4363,48.9655,0.8438,23.1251,45.054,45.054,7
1880,npp,2277,3139,39.3566055297852,15.2932443618774,44.1986961364746,3670176,2278,2510,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-17 23:07:31.252850,-78.73662439296245,50.37691374617694,42.98892807411225,5.261635164924673e-15,15.0,50.48,1.847645286154319,50.21,3.1133,8.424,47.0325,1.0454,25.5482,41.144,41.144,7
1916,npp,1573,2469,31.3009548187256,15.2951774597168,44.1927604675293,3670176,1573,2000,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-18 22:48:42.708053,-79.66183209012563,24.226418518337745,21.299310886308778,8.500283967865415e-21,12.0,24.28,1.1367971201176101,23.965,2.7851,7.5291,35.2639,1.1697,29.7178,36.6117,36.6117,7
1943,npp,854,1803,8.02002143859863,15.2938766479492,44.1972198486328,3670176,854,1381,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-19 22:29:52.383383,98.55985835231034,13.257835497074458,11.712720954472402,1.065775917950367e-25,9.0,-13.33,1.015504800579495,-13.72,2.8374,8.6625,43.4108,1.0166,8.1739,8.1534,8.1534,7
1988,npp,119,1133,8.21675109863281,15.2991228103638,44.1958122253418,3670176,120,834,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-20 22:11:00.275957,97.38951471687582,43.9497059506964,37.903776993682065,1.7027525261391974e-31,6.0,-44.07,1.5732132722552272,-44.27,4.1193,9.8836,40.3938,0.891,7.747,7.3214,7.3214,7
2024,npp,2443,467,11.5312824249268,15.2936115264893,44.1982688903809,3670176,2442,276,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-21 21:52:06.391171,96.05614460264977,61.90191131388141,51.33827257798704,2.3947631159096103e-29,3.0,-62.01,2.5331140255951103,-62.14,5.0294,12.2351,48.8067,0.7198,8.5287,8.3,8.3,7
2042,npp,1322,4012,29.42942237854,15.2987461090088,44.1936492919922,3670176,1321,3174,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-21 23:32:27.436885,-76.63675845374128,68.99724913064465,55.73517722498902,8.968059403566519e-27,19.0,69.13,3.5496478698597698,69.005,3.5111,10.9291,50.216,0.8058,14.0184,23.7138,23.7138,7
2168,npp,2283,2023,14.5437326431274,15.2962770462036,44.1943206787109,3670176,2283,1591,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-24 22:36:03.550628,68.56183010421381,0.7735871091303124,0.6847618236704345,3.130354410173252e-26,10.0,-0.69,1.0,-0.91,2.5711,8.8065,37.4006,1.0,14.5437,14.5437,14.5437,7
2204,npp,1553,1357,39.2097930908203,15.29869556427,44.1991806030273,3670176,1555,1023,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-25 22:17:13.200543,98.36200853274407,35.40467758994128,30.851737981781284,5.086644362768228e-23,7.0,-35.51,1.2937979144666532,-35.72,2.9966,8.3471,41.7846,1.055,32.6608,41.3678,41.3678,7
2240,npp,809,685,32.7528266906738,15.2923059463501,44.198429107666,3670176,809,466,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-26 21:58:19.314569,96.49317757054423,57.00036491159946,47.9314967619271,2.79861183697062e-18,4.0,-57.11,2.1127631471468895,-57.24,4.7323,8.7435,52.7781,1.0072,20.1705,32.989,32.989,7
2285,npp,51,25,12.9673881530762,15.2933807373047,44.1942977905273,3670176,54,8,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-27 21:39:25.433147,95.56628402206333,69.73420321633523,56.133392293902304,2.9794413162523546e-12,1.0,-69.84,3.5496478698597698,-69.91,5.0372,8.9139,43.1153,0.988,9.9485,12.8112,12.8112,7
2303,npp,2056,3573,36.4565811157227,15.2961940765381,44.1971054077148,3670176,2056,2899,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-27 23:19:51.816264,-77.49248086831275,61.13521049826459,50.826157081125054,1.099267274184396e-21,17.0,61.26,2.5331140255951103,61.16,3.7701,8.1478,53.8406,1.0808,19.982,39.4041,39.4041,7
2339,npp,1362,2911,5.02796697616577,15.294792175293,44.1954956054688,3670176,1363,2348,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-28 23:01:05.050886,-79.5351860919963,43.06011323678104,37.18393550756641,2.591940579195346e-16,14.0,43.14,1.4867838833500562,43.0,2.9409,7.1273,36.982,1.2356,7.3946,6.2126,6.2126,7
2366,npp,651,2244,31.8209438323975,15.2969808578491,44.1963768005371,3670176,651,1801,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-29 22:42:14.727079,-78.09312342941206,12.1222509530998,10.712674245128785,1.2166999165109913e-09,11.0,12.13,1.015504800579495,12.02,2.4666,6.8803,43.1384,1.28,33.3664,40.7299,40.7299,7
2402,npp,2998,1577,31.8649368286133,15.2944288253784,44.1955757141113,3670144,2998,1185,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-30 22:23:24.402928,98.22077666099702,25.306417893866517,22.2322926804018,0.0010614257599237283,8.0,-25.4,1.1367971201176101,-25.45,2.7963,7.6109,45.4722,1.1571,30.1419,36.8707,36.84756890569332,7
2447,npp,2241,905,18.4274139404297,15.2982311248779,44.1995964050293,3670144,2244,675,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-05-31 22:04:32.303091,97.30041338613911,51.156438831680255,43.582074948423276,0.015648076386075804,5.0,-51.27,1.847645286154319,-51.33,4.6729,12.2074,43.6617,0.7214,12.173,13.2937,12.952689687012654,7
2537,npp,2777,3131,43.8069305419922,15.2957344055176,44.1961898803711,3670144,2777,2505,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-02 23:07:14.489144,-78.39051355414463,50.143238168535774,42.804558661011335,0.05173307245290479,15.0,50.24,1.7549928774784245,50.21,3.1133,8.424,47.0325,1.0454,28.9679,45.7964,44.66900831339882,7
2564,npp,2071,2462,33.67529296875,15.2969808578491,44.1964569091797,3670144,2071,1994,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-03 22:48:25.948171,-79.11557770832647,23.88306310412219,21.000174349012347,0.13526565749991726,12.0,23.94,1.1367971201176101,23.965,2.7851,7.5291,35.2639,1.1697,31.8064,39.3888,36.44102654450159,7
2591,npp,1350,1796,39.4916496276855,15.2973928451538,44.1971054077148,3670144,1350,1375,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-04 22:29:35.632987,97.99417309040106,13.658530915479682,12.064369794898852,0.17249251217615152,9.0,-13.72,1.015504800579495,-13.72,2.8374,8.6625,43.4108,1.0166,39.165,40.1484,36.38936124572191,7
2627,npp,614,1126,29.0185089111328,15.2967987060547,44.1940612792969,3670144,615,828,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-05 22:10:43.539074,97.27621453377479,44.19469866297768,38.09848594771606,0.11562511599259293,6.0,-44.3,1.5732132722552272,-44.27,4.1193,9.8836,40.3938,0.891,20.9695,25.8563,23.3365425537162,7
2663,npp,2936,461,22.5458126068115,15.292839050293,44.196460723877,3670144,2936,271,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-06 21:51:49.665945,96.0647977625293,62.03750501495161,51.42326079741697,0.07552179513330708,3.0,-62.14,2.5331140255951103,-62.14,5.0294,12.2351,48.8067,0.7198,12.8769,16.228,14.582193169794868,7
2717,npp,1132,3349,33.5426597595215,15.294620513916,44.1963195800781,3670144,1131,2698,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-07 23:13:23.954405,-77.61879338699742,56.021236351769,47.22426226327529,0.06127594729950148,16.0,56.13,2.0682789409984763,56.16,3.4064,10.2367,51.8884,0.8603,20.0748,28.8564,27.521045452153288,7
2753,npp,415,2681,27.2791786193848,15.293550491333,44.1950454711914,3670144,414,2157,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-08 22:54:35.419909,-78.69398252648287,34.10970529906375,29.760277988368266,0.039378098684442,13.0,34.18,1.2937979144666532,34.31,2.9285,8.6068,45.9871,1.0232,23.2387,27.9122,27.054053770015006,7
2789,npp,2770,2016,37.369514465332,15.2949886322021,44.1942558288574,3670144,2770,1584,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-09 22:35:46.887986,93.96881837074241,1.059084361551604,0.9374157217496247,0.021388477615336632,10.0,-1.08,1.0,-0.91,2.5711,8.8065,37.4006,1.0,37.3695,37.3695,36.90339213690068,7
2861,npp,1291,678,41.4888534545898,15.2983989715576,44.1990814208984,3670144,1290,459,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-11 21:58:00.915592,96.21248334996316,57.19052330117887,48.06507268559952,0.0016125353886881787,4.0,-57.29,2.2013981571160284,-57.24,4.7323,8.7435,52.7781,1.0072,23.6813,41.7881,41.75295886290221,7
2915,npp,2538,3564,33.7477569580078,15.2946577072144,44.1973342895508,3670144,2537,2892,196611,3866755,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-12 23:19:33.421632,-77.5749480465065,60.964831109100245,50.707016878555194,0.0031806863732447947,17.0,61.07,2.5331140255951103,61.16,3.7701,8.1478,53.8406,1.0808,18.9127,36.4762,36.40688497182057,7
2951,npp,1842,2903,32.3522796630859,15.29296875,44.1970252990723,3670176,1843,2341,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-13 23:00:46.664385,-79.13324280470265,42.760256843776276,36.937808779015995,0.0003196319427161551,14.0,42.85,1.4867838833500562,43.0,2.9409,7.1273,36.982,1.2356,25.7727,39.975,39.975,7
2978,npp,1129,2236,37.5568809509277,15.2961626052856,44.1973457336426,3670176,1129,1793,196611,3866787,2407,yem_sanaa_22_54,15.29583333,44.19583333,22,54,yem_sanaa,2012-06-14 22:41:56.350721,-79.628691989541,11.675975315402146,10.318853014489534,1.2847606363099114e-08,11.0,11.68,1.015504800579495,12.02,2.4666,6.8803,43.1384,1.28,39.0148,48.0718,48.0718,7
