gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2974,261,41.2990570068359,15.3017711639404,44.2519874572754,3670176,2972,135,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-14 21:46:14.743812,95.50570766502398,65.8360730608089,53.86469218964795,8.833082574374399e-11,2.0,-65.95,3.0,-66.2,4.0291,7.414,25.2039,0.427,14.4611,17.6364,7
593,npp,1198,3153,29.6319541931152,15.296332359314,44.2525749206543,3670176,1196,2519,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-15 23:07:52.550256,-78.11330092105392,50.7697911482423,43.29248087063811,1.0476371498006714e-06,15.0,50.87,1.847645286154319,50.465,2.1515,5.0813,27.4738,0.6231,16.4536,18.4632,7
629,npp,498,2484,1.63541841506958,15.3006801605225,44.2482109069824,3670176,499,2011,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-16 22:49:05.759305,-79.93657896783988,24.957975498191274,21.933319734366243,2.744627502213873e-13,12.0,25.02,1.1367971201176101,24.38,1.5631,3.9678,23.4144,0.7979,1.1143,1.305,7
665,npp,2855,1817,2.72934222221375,15.3026075363159,44.2484855651855,3670176,2855,1395,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-17 22:30:15.411734,98.01086326567294,12.47103414105835,11.020456908066109,1.8809604059836897e-19,9.0,-12.54,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,1.6468,2.0227,7
710,npp,2125,1148,2.19602060317993,15.3025188446045,44.250732421875,3670176,2124,845,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-18 22:11:23.285534,97.00774282874467,43.43424090652853,37.488135020263876,1.309130459160187e-24,6.0,-43.55,1.4867838833500562,-44.0,2.1977,5.2345,22.6143,0.6048,1.1224,1.3283,7
764,npp,260,4029,5.0353536605835,15.2974891662598,44.2519073486328,3670176,262,3181,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-19 23:32:52.198527,-76.82390552351143,69.25134888154405,55.878821166156484,1.3899569577544449e-21,19.0,69.39,3.5496478698597698,69.14,2.1946,5.2715,29.5057,0.6006,3.0995,3.0242,7
872,npp,1233,2040,24.5336627960205,15.3023672103882,44.2485389709473,3670176,1233,1607,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-22 22:36:30.055781,-128.59440977469404,0.4831985322926048,0.4277439732328248,4.385063244655288e-29,10.0,0.43,1.0,-0.53,1.3163,3.1661,20.5105,1.0,24.5337,24.5337,7
908,npp,508,1372,22.7104778289795,15.2969932556152,44.2503852844238,3670176,507,1034,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-23 22:17:37.936508,96.84146356154515,34.786732827457435,30.33408810140387,8.411969108996876e-28,7.0,-34.87,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,17.2704,16.1136,7
944,npp,2839,700,33.1333770751953,15.3018989562988,44.2488174438477,3670176,2840,481,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-24 21:58:45.819923,96.4083094013227,56.63093826354933,47.66990005303634,4.39590773940968e-25,4.0,-56.74,2.1127631471468895,-57.07,3.0823,6.3401,27.437,0.4994,15.8477,16.5458,7
998,npp,1017,3590,2.42460203170776,15.3024864196777,44.2482948303223,3670176,1017,2913,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-25 23:20:18.305456,-77.57394902408389,61.490509533565984,51.071015127244564,5.269661076547956e-26,17.0,61.61,2.5331140255951103,61.28,2.1439,4.188,28.8817,0.756,2.4699,1.833,7
1070,npp,2677,2262,24.9436511993408,15.2992067337036,44.2500495910645,3670176,2677,1818,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-27 22:42:42.964317,-79.27289181713024,13.112957477613328,11.585676366859,1.5414693516106297e-18,11.0,13.15,1.015504800579495,12.42,1.2864,3.3635,23.059,0.9413,24.4168,23.4798,7
1142,npp,1219,922,40.3173332214355,15.3003349304199,44.2488746643066,3670176,1221,685,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-29 22:05:00.510400,97.11755863454577,50.674539371835834,43.2165623376548,3.739639412065466e-06,5.0,-50.79,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,20.7296,16.2275,7
1196,npp,2446,3808,5.28887605667114,15.2994947433472,44.2492752075195,3670176,2443,3063,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-04-30 23:26:29.438782,-76.94949288977534,65.63189444003937,53.74692731358116,3.9312597155794066e-10,18.0,65.77,3.0,65.53,2.3084,4.8248,22.6258,0.6562,3.3208,3.4706,7
1745,npp,2491,1590,20.6439533233643,15.2976589202881,44.24658203125,3670176,2490,1195,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-14 22:23:39.403204,97.61808535724482,24.66985574433474,21.683315309514043,9.526580999674291e-07,8.0,-24.76,1.1367971201176101,-25.05,1.9541,4.0119,22.266,0.7892,17.7967,16.2917,7
1781,npp,1752,918,41.4755020141602,15.3009157180786,44.2517700195312,3670176,1752,683,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-15 22:04:47.295643,96.96332148495034,50.785887124927,43.301027926345775,3.779955938095565e-13,5.0,-50.9,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,21.3565,16.6937,7
1817,npp,1000,255,34.0070686340332,15.2986707687378,44.2467575073242,3670176,1000,132,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-16 21:45:53.412252,95.79686380210894,65.939164014096,53.92614715909688,5.676968526186126e-19,2.0,-66.06,3.0,-66.2,4.0291,7.414,25.2039,0.427,12.0304,14.5224,7
1835,npp,2978,3804,40.303768157959,15.2994813919067,44.2506713867188,3670176,2981,3060,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-16 23:26:18.016576,-77.45746928704406,65.57088836553855,53.70651194118715,1.357811870690087e-08,18.0,65.7,3.0,65.53,2.3084,4.8248,22.6258,0.6562,14.9924,26.4474,7
1880,npp,2275,3146,27.4737567901611,15.2975521087646,44.2476234436035,3670176,2276,2515,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-17 23:07:31.252850,-78.82650712612734,50.57523832239972,43.14186071585881,5.5207018451633546e-15,15.0,50.67,1.847645286154319,50.465,2.1515,5.0813,27.4738,0.6231,15.2855,17.1184,7
1916,npp,1571,2477,29.9130516052246,15.2992582321167,44.2490882873535,3670176,1571,2006,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-18 22:48:42.708053,-79.91092282310018,24.619509426052094,21.6397650264674,8.899977378457452e-21,12.0,24.68,1.1367971201176101,24.38,1.5631,3.9678,23.4144,0.7979,25.9892,23.8687,7
1943,npp,852,1810,33.1418952941895,15.3000202178955,44.2478332519531,3670176,852,1388,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-19 22:29:52.383383,99.08101934655977,12.862989165245416,11.365223234625429,1.0999700255540336e-25,9.0,-12.93,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,31.595,24.5612,7
1988,npp,118,1141,3.85085034370422,15.2989234924316,44.2497940063477,3670176,119,840,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-20 22:11:00.275957,97.46563380956002,43.68044974064682,37.686137538384855,1.7309264656274548e-31,6.0,-43.8,1.5732132722552272,-44.0,2.1977,5.2345,22.6143,0.6048,2.2866,2.3292,7
2024,npp,2441,474,26.4481887817383,15.3019561767578,44.2500381469727,3670176,2441,282,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-21 21:52:06.391171,96.14254997377958,61.754919077885816,51.240048628432945,2.4122231076928223e-29,3.0,-61.87,2.5331140255951103,-61.99,3.4338,6.5594,24.9174,0.4827,11.0176,12.7659,7
2042,npp,1320,4020,29.5056591033936,15.2997970581055,44.2506980895996,3670176,1320,3177,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-21 23:32:27.436885,-76.67972882003173,69.11899405325936,55.80365641983851,9.195722963932461e-27,19.0,69.26,3.5496478698597698,69.14,2.1946,5.2715,29.5057,0.6006,9.9933,17.7211,7
2168,npp,2281,2031,4.84937906265259,15.3016633987427,44.2505378723145,3670176,2281,1598,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-24 22:36:03.550628,43.55788733176603,0.38191693284753525,0.33806591803131325,3.075045489321568e-26,10.0,-0.3,1.0,-0.53,1.3163,3.1661,20.5105,1.0,4.8494,4.8494,7
2204,npp,1551,1363,3.73303174972534,15.3031883239746,44.2489051818848,3670176,1554,1028,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-25 22:17:11.421269,97.00287189982662,35.164078032412114,30.649545803021073,4.9414458391973966e-23,7.0,-35.25,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,2.6024,2.6487,7
2240,npp,807,692,7.22771739959717,15.3004894256592,44.2501945495605,3670176,808,473,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-26 21:58:19.314569,96.59322189781862,56.826347716807064,47.80615089794632,2.686860335917893e-18,4.0,-56.94,2.1127631471468895,-57.07,3.0823,6.3401,27.437,0.4994,3.5862,3.6093,7
2285,npp,49,33,25.4125194549561,15.3015851974487,44.2534484863281,3670176,53,12,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-27 21:39:25.433147,95.63850507921678,69.60941502075912,56.06459683710139,2.813682611728993e-12,1.0,-69.72,3.5496478698597698,-69.81,3.4396,6.4621,19.3369,0.4899,8.5047,12.4507,7
2303,npp,2054,3580,28.8816757202148,15.299506187439,44.2478408813477,3670176,2055,2905,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-27 23:19:51.816264,-77.5546493977387,61.28017636992319,50.92410451677699,1.0592065595082644e-21,17.0,61.4,2.5331140255951103,61.28,2.1439,4.188,28.8817,0.756,12.9144,21.834,7
2339,npp,1359,2917,9.31908416748047,15.3027944564819,44.2473678588867,3670176,1358,2353,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-28 23:01:03.271605,-78.52693639055691,43.274694883617975,37.35815149973047,2.4717563239656274e-16,14.0,43.36,1.4867838833500562,43.25,1.9477,3.6094,21.0759,0.8772,7.0064,8.1744,7
2366,npp,649,2252,21.5314064025879,15.3013715744019,44.2537117004395,3670176,649,1808,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-05-29 22:42:14.727079,-78.69254841587623,12.567107744217013,11.104421805833043,1.1460374140931816e-09,11.0,12.59,1.015504800579495,12.42,1.2864,3.3635,23.059,0.9413,21.0566,20.2678,7
2951,npp,1839,2909,32.7019462585449,15.3013038635254,44.2485427856445,3670176,1838,2346,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-13 23:00:44.885103,-78.1214181619913,42.97813932113212,37.114975893991186,0.00032343050531699917,14.0,43.07,1.4867838833500562,43.25,1.9477,3.6094,21.0759,0.8772,22.7335,28.6852,7
2978,npp,1127,2243,31.1755218505859,15.3017196655273,44.247673034668,3670176,1127,1800,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-14 22:41:56.350721,-80.19404290097236,12.067722017179143,10.663944885170872,1.3531989627242363e-08,11.0,12.08,1.015504800579495,12.42,1.2864,3.3635,23.059,0.9413,30.5535,29.346,7
3005,npp,384,1576,25.197546005249,15.2981233596802,44.2519264221191,3670176,383,1184,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-15 22:23:04.260344,97.08725182491705,25.35319203894639,22.271286232364183,7.432414112226507e-15,8.0,-25.45,1.1367971201176101,-25.05,1.9541,4.0119,22.266,0.7892,21.8024,19.8853,7
3041,npp,2714,903,23.6917114257812,15.2974758148193,44.2465744018555,3670176,2713,674,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-16 22:04:12.169080,96.88169196023296,51.2076569476217,43.61805617650685,1.4696411315951835e-20,5.0,-51.33,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,11.7313,9.5358,7
3077,npp,1958,243,17.2161884307861,15.2967090606689,44.2505264282227,3670176,1959,124,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-17 21:45:18.295260,95.87192910084896,66.16604913503225,54.05589117895603,3.15689692542944e-25,2.0,-66.27,3.0,-66.2,4.0291,7.414,25.2039,0.427,6.4335,7.352,7
3095,npp,864,3786,8.24996185302734,15.3015356063843,44.2522735595703,3670176,869,3050,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-17 23:25:41.120689,-76.9783302488802,65.27013559090234,53.51115895783575,2.4558355893441028e-18,18.0,65.38,3.0,65.53,2.3084,4.8248,22.6258,0.6562,4.3078,5.4136,7
3140,npp,173,3129,29.9218635559082,15.3028116226196,44.2500801086426,3670176,172,2504,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-18 23:06:54.366326,-78.21526399740613,50.08618286369226,42.757803568517076,1.3921366433427429e-24,15.0,50.18,1.7549928774784245,50.465,2.1515,5.0813,27.4738,0.6231,17.3203,18.6438,7
3176,npp,2538,2460,1.52702844142914,15.3000173568726,44.2484550476074,3670176,2538,1992,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-19 22:48:05.834909,-78.79081249511357,23.793869158823465,20.921974201198143,6.943159582084599e-29,12.0,23.84,1.1367971201176101,24.38,1.5631,3.9678,23.4144,0.7979,1.019,1.2185,7
3203,npp,1815,1794,19.6269474029541,15.3017024993896,44.2468070983887,3670176,1815,1373,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-20 22:29:15.519894,97.93804669408719,13.773478717696403,12.164996787895651,2.610000236539836e-29,9.0,-13.84,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,18.2864,14.5454,7
3239,npp,314,460,2.84138560295105,15.2993440628052,44.2523002624512,3670176,313,270,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-22 21:51:29.001956,96.19768622002503,62.054333231015576,51.43133316681238,8.197569370722373e-27,3.0,-62.16,2.5331140255951103,-61.99,3.4338,6.5594,24.9174,0.4827,1.6983,1.3715,7
3257,npp,2266,4001,3.82313060760498,15.3024549484253,44.2498092651367,3670176,2265,3168,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-22 23:31:50.035778,-76.75241144923127,68.8434333450952,55.6380813941977,1.609934806663651e-29,19.0,68.97,3.5496478698597698,69.14,2.1946,5.2715,29.5057,0.6006,2.758,2.2962,7
3365,npp,160,2013,16.1481914520264,15.3046941757202,44.248893737793,3670176,160,1581,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-25 22:35:24.382204,72.58519919805954,1.3840377538595043,1.2249855218467631,1.451594992051906e-21,10.0,-1.25,1.0,-0.53,1.3163,3.1661,20.5105,1.0,16.1482,16.1482,7
3401,npp,2501,1347,5.76433753967285,15.3031806945801,44.2480583190918,3670176,2502,1017,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-06-26 22:16:34.063210,98.2753754777425,35.826653877152275,31.202783552294832,1.5828118136290294e-15,7.0,-35.94,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,4.1725,4.0899,7
4058,npp,97,1353,19.413553237915,15.2995204925537,44.2532920837402,3670176,98,1021,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-12 22:16:37.768621,97.9419258926772,35.610480480825714,31.022045189584567,0.0003855021257283565,7.0,-35.68,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,14.7222,13.7743,7
4184,npp,3010,2908,7.58366394042969,15.3005075454712,44.2488670349121,3670176,3011,2346,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-15 23:00:33.162302,-79.43601835715717,42.937449779504895,37.08216534672735,1.3998015158256152e-12,14.0,43.03,1.4867838833500562,43.25,1.9477,3.6094,21.0759,0.8772,5.8391,6.6522,7
4301,npp,866,904,30.1548976898193,15.2983922958374,44.2485885620117,3670176,868,674,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-18 22:04:03.962798,96.93976807066089,51.20941136455134,43.62179464924839,3.0334624073032242e-30,5.0,-51.3,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,15.2294,12.1372,7
4481,npp,2,1799,9.19152641296387,15.3008651733398,44.2534103393555,3670176,2,1377,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-22 22:29:12.618959,99.1146378966614,13.516647085690082,11.939690406740212,2.0906615046154896e-29,9.0,-13.55,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,8.0103,6.8118,7
4607,npp,2889,3354,23.8167610168457,15.3004474639893,44.2508239746094,3670176,2889,2703,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-25 23:13:04.465897,-78.00357856346241,56.13564018787864,47.30893386715244,2.5890161811560477e-23,16.0,56.26,2.1127631471468895,56.33,1.976,5.2192,28.8479,0.6066,11.9685,14.4477,7
4688,npp,1477,2022,20.9168739318848,15.3019323348999,44.2507476806641,3670176,1477,1589,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-07-27 22:35:29.154207,110.46156015280854,0.6841304900396131,0.6055534787746699,4.4653470416510704e-09,10.0,-0.74,1.0,-0.53,1.3163,3.1661,20.5105,1.0,20.9169,20.9169,7
5381,npp,1394,1357,23.7490386962891,15.301290512085,44.2509651184082,3670176,1395,1024,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-13 22:16:38.113562,98.33422145906363,35.410311046723905,30.857530976102815,4.9951355704365547e-14,7.0,-35.51,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,18.0732,16.8504,7
5417,npp,658,686,30.6888847351074,15.2966833114624,44.2519760131836,3670176,660,467,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-14 21:57:46.011575,96.92885197929124,56.97644778104343,47.91716040330921,8.295965246117799e-21,4.0,-57.09,2.1127631471468895,-57.07,3.0823,6.3401,27.437,0.4994,14.6907,15.3251,7
5507,npp,1226,2913,31.9679222106934,15.3008737564087,44.25048828125,3670176,1226,2349,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-16 23:00:31.755694,-78.56633512061173,43.09853620607503,37.217798621611216,1.7872932941636786e-26,14.0,43.22,1.4867838833500562,43.25,1.9477,3.6094,21.0759,0.8772,22.2398,28.0413,7
5543,npp,508,2247,23.6086578369141,15.2970628738403,44.2527160644531,3670176,508,1803,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-17 22:41:43.213931,-79.06831155226098,12.271047874534732,10.84440408705972,1.9194125425351486e-31,11.0,12.3,1.015504800579495,12.42,1.2864,3.3635,23.059,0.9413,23.1022,22.2232,7
5624,npp,2130,907,33.4139060974121,15.2993450164795,44.2476921081543,3670176,2132,676,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-19 22:04:02.570128,97.11925687239915,51.11683347960422,43.55608683768343,5.987584235151436e-32,5.0,-51.21,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,16.9933,13.4489,7
5660,npp,1383,245,33.6818199157715,15.3028373718262,44.2497673034668,3670176,1384,125,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-20 21:45:08.685480,95.72252655549164,66.12637160829699,54.042965111084925,1.6622560867563374e-29,2.0,-66.24,3.0,-66.2,4.0291,7.414,25.2039,0.427,11.922,14.3835,7
5678,npp,291,3794,38.4951515197754,15.2997398376465,44.2493209838867,3670176,294,3054,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-20 23:25:33.289039,-77.34324880338222,65.38378336987746,53.59238614097432,3.7948087254499043e-32,18.0,65.52,3.0,65.53,2.3084,4.8248,22.6258,0.6562,14.3895,25.2606,7
5858,npp,1737,4012,26.4060497283936,15.2978134155273,44.2469482421875,3670176,1737,3174,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-25 23:31:46.274040,-76.67545368495705,68.984672185486,55.728874589636995,1.1690940805421996e-15,19.0,69.13,3.5496478698597698,69.14,2.1946,5.2715,29.5057,0.6006,9.1201,15.8594,7
5894,npp,1061,3357,36.2583351135254,15.3006420135498,44.2471618652344,3670176,1062,2706,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-08-26 23:13:01.295594,-78.23661625921703,56.20975346004461,47.36807828850883,1.0970313499207935e-07,16.0,56.33,2.1127631471468895,56.33,1.976,5.2192,28.8479,0.6066,17.8573,21.995,7
6497,npp,1652,3355,38.8330612182617,15.3032875061035,44.2482070922852,3670176,1654,2704,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-11 23:12:55.364497,-78.24356750012946,56.16332977389702,47.332762735502364,1.4359315614357866e-05,16.0,56.28,2.1127631471468895,56.33,1.976,5.2192,28.8479,0.6066,19.076,23.5569,7
6569,npp,247,2022,4.06490850448608,15.2984619140625,44.2520370483398,3670176,247,1589,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-13 22:35:18.298224,95.1680295967103,0.7022577581412491,0.6216329877677326,3.595926672739423e-21,10.0,-0.74,1.0,-0.53,1.3163,3.1661,20.5105,1.0,4.0649,4.0649,7
6605,npp,2577,1355,33.9520606994629,15.3026685714722,44.2520217895508,3670176,2578,1022,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-14 22:16:27.990355,97.77531665137273,35.51655413015306,30.94627663293903,8.704865285867432e-28,7.0,-35.59,1.2937979144666532,-35.42,2.225,4.4623,21.9575,0.7095,25.9593,24.0897,7
6641,npp,1837,683,31.9598541259766,15.2977752685547,44.2525482177734,3670176,1835,464,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-15 21:57:34.121920,96.38774772249116,57.05151136778399,47.96982945180586,3.4482854862298004e-33,4.0,-57.16,2.1127631471468895,-57.07,3.0823,6.3401,27.437,0.4994,15.2922,15.9598,7
6677,npp,1083,23,25.738712310791,15.3001909255981,44.2510681152344,3670176,1082,7,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-16 21:38:40.251294,95.35929060079111,69.76329692423951,56.151368022279485,6.624252636309125e-34,1.0,-69.87,3.5496478698597698,-69.81,3.4396,6.4621,19.3369,0.4899,8.5966,12.6105,7
6704,npp,17,3572,39.9350852966309,15.3031015396118,44.2479705810547,3670176,20,2899,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-16 23:19:08.413917,-77.86853958240685,61.10833742128152,50.80933939185411,2.313742585011208e-31,17.0,61.24,2.5331140255951103,61.28,2.1439,4.188,28.8817,0.756,17.278,30.1902,7
6740,npp,2399,2909,37.005184173584,15.3013639450073,44.2477684020996,3670176,2398,2346,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-17 23:00:19.877910,-78.1765812947754,42.96414952466944,37.107318955412126,8.094091761843237e-33,14.0,43.07,1.4867838833500562,43.25,1.9477,3.6094,21.0759,0.8772,25.6278,32.4598,7
6767,npp,1693,2243,23.1475620269775,15.3029184341431,44.2508659362793,3670176,1693,1800,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-18 22:41:31.343288,-78.50974184602302,12.052705121602079,10.651659124281538,2.827411679285537e-32,11.0,12.08,1.015504800579495,12.42,1.2864,3.3635,23.059,0.9413,22.6481,21.7892,7
6794,npp,973,1576,26.1448192596436,15.2972211837769,44.2508087158203,3670176,972,1184,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-19 22:22:41.033957,97.66880883710012,25.370086932727144,22.288182169603854,1.4887627245024654e-29,8.0,-25.45,1.1367971201176101,-25.05,1.9541,4.0119,22.266,0.7892,22.6356,20.6329,7
6839,npp,237,903,26.6651287078857,15.2972822189331,44.2487030029297,3670176,235,674,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-20 22:03:48.945501,96.37909930864348,51.2412606838669,43.64896571159688,1.2872251365781787e-24,5.0,-51.33,1.847645286154319,-51.07,3.0415,7.8661,33.1,0.4025,13.3406,10.7326,7
6929,npp,781,3131,41.8671531677246,15.3010749816895,44.2505340576172,3670176,780,2505,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-22 23:06:32.928580,-77.96662839910474,50.120881228016664,42.78909100775845,1.1172177774134625e-19,15.0,50.24,1.7549928774784245,50.465,2.1515,5.0813,27.4738,0.6231,24.1268,26.0867,7
6974,npp,64,2462,31.4199314117432,15.2995700836182,44.2515068054199,3670176,63,1994,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-23 22:47:44.400877,-78.56636423216848,23.876177870173173,20.995174991703884,4.8112510393249005e-12,12.0,23.94,1.1367971201176101,24.38,1.5631,3.9678,23.4144,0.7979,27.3147,25.0711,7
7010,npp,2419,1796,31.6125564575195,15.3028554916382,44.2472038269043,3670176,2419,1375,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-09-24 22:28:55.875871,98.23453132949247,13.68998200913904,12.092511340108853,0.00039136731121909633,9.0,-13.72,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,30.089,23.4278,7
7676,npp,2970,1791,24.3766555786133,15.298454284668,44.2502288818359,3670176,2970,1370,196611,3866787,2375,yem_sanaa_35_53,15.3,44.25,35,53,yem_sanaa,2012-10-10 22:28:44.957959,99.51880520132353,13.98056300177626,12.347170965399863,2.2971087956105397e-07,9.0,-14.0,1.015504800579495,-13.27,1.6605,4.2722,25.4389,0.7411,22.9636,18.0653,7
