gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,269,0.5387797057628629,15.2203636169434,44.2916984558105,3670176,2985,140,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-14 21:46:16.523046,95.73016225326151,65.69389522348153,53.776978099125394,9.336458461232607e-11,2.0,-65.81,3.0,-66.065,0.1428,0.3888,0.6213,0.6492,0.3024,0.3498,7
593,npp,1208,3162,0.354086950421333,15.221583366394,44.2900276184082,3670176,1208,2525,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-15 23:07:54.329492,-78.52161701665774,51.01650270037622,43.481902348087154,1.10364796718236e-06,15.0,51.13,1.847645286154319,50.76,0.14,0.3454,0.5766,0.7308,0.2571,0.2588,7
629,npp,509,2492,0.1499354373663664,15.2183628082275,44.2889175415039,3670176,508,2018,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-16 22:49:05.759305,-78.55651006795347,25.358320712813548,22.27955232664767,2.8573397074131374e-13,12.0,25.42,1.1367971201176101,24.82,0.144,0.2361,0.3459,1.0692,0.1766,0.1603,7
665,npp,2866,1826,0.369024127721786,15.2218885421753,44.292106628418,3670176,2866,1403,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-17 22:30:17.191007,99.90858491167363,11.953979500745705,10.565025460659228,1.9300097540775025e-19,9.0,-12.03,1.015504800579495,-12.79,0.1729,0.2346,0.3632,1.076,0.3848,0.3971,7
710,npp,2137,1156,0.226331241428852,15.217791557312,44.2905426025391,3670176,2137,852,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-18 22:11:25.064808,97.41674799382712,43.13212572299318,37.24306754087432,1.3128358107163504e-24,6.0,-43.26,1.4867838833500562,-43.73,0.1577,0.2867,0.4789,0.8806,0.2119,0.1993,7
764,npp,270,4037,0.505719512701035,15.2189655303955,44.288200378418,3670176,267,3186,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-19 23:32:52.198527,-76.52971721560532,69.36964425346494,55.94483572369174,1.3935245198584694e-21,19.0,69.52,3.5496478698597698,69.29,0.1985,0.5057,0.8789,0.4992,0.2524,0.2524,7
872,npp,1244,2048,0.309094607830048,15.2184715270996,44.2907600402832,3670176,1244,1614,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-22 22:36:30.055781,-63.279017148609164,0.9155098695627415,0.8104354663810646,4.1929247254884485e-29,10.0,0.85,1.0,0.24,0.1666,0.2524,0.3363,1.0,0.3091,0.3091,7
908,npp,519,1380,0.506878465414047,15.2181911468506,44.2883338928223,3670176,519,1039,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-23 22:17:39.715789,97.45241867379583,34.43325709211351,30.036070295990868,7.966519574848677e-28,7.0,-34.53,1.2937979144666532,-35.04,0.1354,0.2459,0.3961,1.0264,0.4541,0.5203,7
944,npp,2851,708,0.632601320743561,15.2190685272217,44.2906684875488,3670176,2853,489,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-24 21:58:47.599202,96.69738142735086,56.42167052559635,47.518227917523845,4.1055722955120397e-25,4.0,-56.54,2.1127631471468895,-56.87,0.1665,0.3423,0.6116,0.7375,0.3899,0.4666,7
1070,npp,2687,2270,0.35801336169242903,15.2228746414185,44.2934646606445,3670176,2687,1825,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-27 22:42:42.964317,-76.84718386968893,13.588417408535621,12.004025007326666,1.434097945409243e-18,11.0,13.6,1.015504800579495,12.87,0.1489,0.2184,0.3326,1.1561,0.39,0.4139,7
1142,npp,1230,930,0.704688251018524,15.2192106246948,44.2941207885742,3670176,1228,690,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-29 22:05:00.510400,96.55643764610564,50.4450356373855,43.039725034020755,3.508889137908285e-06,5.0,-50.56,1.7549928774784245,-50.885,0.1605,0.3854,0.6525,0.655,0.4344,0.4616,7
1196,npp,2457,3818,0.653184533119202,15.2169227600098,44.2934188842773,3670176,2456,3068,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-04-30 23:26:31.218056,-77.18273346557484,65.80627066325417,53.854197478802604,3.697527517105938e-10,18.0,65.95,3.0,65.68,0.1209,0.5131,0.8442,0.492,0.2991,0.3214,7
1745,npp,2501,1599,0.415449112653732,15.2239274978638,44.2909889221191,3670176,2502,1202,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-14 22:23:41.182478,98.65707831052961,24.213829983735664,21.288306724162965,9.98825057646317e-07,8.0,-24.31,1.1367971201176101,-24.66,0.1445,0.2406,0.3923,1.0493,0.4063,0.4359,7
1781,npp,1763,926,0.678832828998566,15.2236032485962,44.2906723022461,3670176,1765,688,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-15 22:04:49.074916,97.34695430604543,50.54862235571631,43.118238179695815,3.877952581678042e-13,5.0,-50.68,1.847645286154319,-50.885,0.1605,0.3854,0.6525,0.655,0.4113,0.4447,7
1817,npp,1012,263,0.37418450415134397,15.2177305221558,44.2885971069336,3670176,1014,136,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-16 21:45:55.191482,96.02567650067674,65.79290492718953,53.836127366100676,5.738234465165146e-19,2.0,-65.92,3.0,-66.065,0.1428,0.3888,0.6213,0.6492,0.2476,0.2429,7
1835,npp,2988,3813,1.12873446941376,15.2195339202881,44.2945861816406,3670176,2986,3065,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-16 23:26:18.016576,-77.12249501715827,65.72514444226964,53.80174589343562,1.3968908414137416e-08,18.0,65.86,3.0,65.68,0.1209,0.5131,0.8442,0.492,0.4577,0.5553,7
1880,npp,2285,3155,0.1608655713498592,15.2203016281128,44.2925224304199,3670176,2284,2520,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-17 23:07:31.252850,-78.30622141635267,50.82633603094601,43.33511253363539,5.6068848476534465e-15,15.0,50.93,1.847645286154319,50.76,0.14,0.3454,0.5766,0.7308,0.1526,0.1176,7
1916,npp,1581,2485,0.274782374501228,15.2237682342529,44.2907791137695,3670176,1581,2012,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-18 22:48:42.708053,-78.63970867557816,25.01863296651912,21.98516977887398,8.875524365603823e-21,12.0,25.07,1.1367971201176101,24.82,0.144,0.2361,0.3459,1.0692,0.2865,0.2938,7
1943,npp,863,1818,0.403642565011978,15.2180032730103,44.2914962768555,3670176,863,1395,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-19 22:29:52.383383,96.17206226947805,12.4286892816986,10.982861022641865,1.077176116712673e-25,9.0,-12.48,1.015504800579495,-12.79,0.1729,0.2346,0.3632,1.076,0.4189,0.4343,7
1988,npp,129,1149,0.397071897983551,15.2221813201904,44.2885131835938,3670176,131,846,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-20 22:11:02.055194,97.94955565441651,43.393056236054925,37.45334146952417,1.6722405474705463e-31,6.0,-43.52,1.4867838833500562,-43.73,0.1577,0.2867,0.4789,0.8806,0.3267,0.3497,7
2024,npp,2453,482,0.810845851898193,15.219690322876,44.293628692627,3670176,2454,288,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-21 21:52:08.170445,96.39595329258636,61.57670085279269,51.120411543831615,2.2946670708127275e-29,3.0,-61.7,2.5331140255951103,-61.8,0.1343,0.4182,0.632,0.6037,0.4075,0.4895,7
2042,npp,1331,4030,0.660041093826294,15.2181911468506,44.2941856384277,3670176,1334,3182,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-21 23:32:29.216159,-76.89341835218158,69.2707978802222,55.88843584984476,8.911902279582664e-27,19.0,69.41,3.5496478698597698,69.29,0.1985,0.5057,0.8789,0.4992,0.2959,0.3295,7
2168,npp,2292,2040,0.613335639238358,15.2193183898926,44.2929039001465,3670176,2292,1606,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-24 22:36:05.329909,-102.33538957939633,0.37721978009058926,0.3339071511657211,2.8884782102577057e-26,10.0,0.43,1.0,0.24,0.1666,0.2524,0.3363,1.0,0.6133,0.6133,7
2204,npp,1563,1372,0.26533155143261,15.2173194885254,44.2937164306641,3670176,1562,1033,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-25 22:17:13.200543,97.53121389556755,34.76694730532016,30.31517365532296,4.604251722031552e-23,7.0,-34.87,1.2937979144666532,-35.04,0.1354,0.2459,0.3961,1.0264,0.2674,0.2723,7
2240,npp,819,700,0.504911869764328,15.2180080413818,44.2910079956055,3670176,821,481,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-26 21:58:21.093799,96.8827732379343,56.622775356796026,47.65898362994682,2.5136317008963628e-18,4.0,-56.74,2.1127631471468895,-56.87,0.1665,0.3423,0.6116,0.7375,0.3294,0.3724,7
2285,npp,60,39,0.429033070802689,15.2218647003174,44.2902336120605,3670176,58,15,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-27 21:39:25.433147,95.33480262411355,69.51395602979255,56.01178095281054,2.65931403103062e-12,1.0,-69.63,3.5496478698597698,-69.72,0.16,0.5379,0.9289,0.4693,0.2218,0.2013,7
2303,npp,2064,3589,0.658832848072052,15.2202339172363,44.2931861877441,3670176,2068,2913,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-27 23:19:51.816264,-77.17584683962471,61.46442567644926,51.04823884440247,9.967984355812317e-22,17.0,61.59,2.5331140255951103,61.47,0.2253,0.4602,0.7139,0.5485,0.3309,0.3614,7
2339,npp,1370,2927,0.12993183359503746,15.2212734222412,44.2928657531738,3670176,1370,2361,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-28 23:01:05.050886,-78.98736954541296,43.61951966012525,37.63734236458162,2.3309901002486077e-16,14.0,43.71,1.5732132722552272,43.54,0.1479,0.2853,0.5336,0.8847,0.1537,0.115,7
2366,npp,660,2260,0.355397924780846,15.22141456604,44.2892456054688,3670176,660,1816,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-05-29 22:42:16.506361,-80.51560983979353,13.014711188038646,11.498400972012629,1.1022804021886491e-09,11.0,13.04,1.015504800579495,12.87,0.1489,0.2184,0.3326,1.1561,0.3874,0.4109,7
2951,npp,1850,2918,0.53532212972641,15.2201299667358,44.2901344299316,3670176,1850,2354,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-13 23:00:46.664385,-78.58749645855346,43.3034903659632,37.378827141480585,0.0003253006741537691,14.0,43.4,1.4867838833500562,43.54,0.1479,0.2853,0.5336,0.8847,0.4206,0.4736,7
2978,npp,1138,2252,0.322824791073799,15.2206621170044,44.2898941040039,3670176,1138,1809,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-14 22:41:58.129995,-82.02410206744344,12.581219667073295,11.116084513988053,1.3736961672169603e-08,11.0,12.59,1.015504800579495,12.87,0.1489,0.2184,0.3326,1.1561,0.3553,0.3732,7
3005,npp,395,1584,0.35535635054111503,15.2194776535034,44.2888565063477,3670176,395,1190,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-15 22:23:06.039581,97.97042876524374,24.946378557073754,21.919456600146866,7.413436240603146e-15,8.0,-25.05,1.1367971201176101,-24.66,0.1445,0.2406,0.3923,1.0493,0.3534,0.3729,7
3041,npp,2725,912,1.012701630592346,15.2192487716675,44.2927169799805,3670176,2726,679,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-16 22:04:13.948362,96.80619011983546,50.96098699910836,43.428840822998964,1.4557718046365188e-20,5.0,-51.07,1.847645286154319,-50.885,0.1605,0.3854,0.6525,0.655,0.592,0.6634,7
3077,npp,1969,251,0.773769676685333,15.2221040725708,44.2952156066895,3670176,1973,129,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-17 21:45:20.074535,96.13078320384923,66.01605577247571,53.964118593643136,3.0847211262902403e-25,2.0,-66.13,3.0,-66.065,0.1428,0.3888,0.6213,0.6492,0.3808,0.5023,7
3095,npp,875,3795,0.918872117996216,15.2211046218872,44.2890586853027,3670176,874,3055,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-17 23:25:42.899971,-76.92649767582246,65.41833132860631,53.60317152954053,2.4214133461701725e-18,18.0,65.54,3.0,65.68,0.1209,0.5131,0.8442,0.492,0.3877,0.4521,7
3140,npp,184,3138,0.632948577404022,15.2219800949097,44.2902374267578,3670176,184,2510,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-18 23:06:56.145599,-78.58838386936125,50.35410258372564,42.96465737403991,1.3591352453370448e-24,15.0,50.45,1.847645286154319,50.76,0.14,0.3454,0.5766,0.7308,0.4081,0.4626,7
3203,npp,1826,1803,0.263592213392258,15.221173286438,44.291259765625,3670176,1826,1381,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-20 22:29:17.299175,99.65189211481832,13.254864095527763,11.708784771990354,2.4983390686793418e-29,9.0,-13.33,1.015504800579495,-12.79,0.1729,0.2346,0.3632,1.076,0.281,0.2836,7
3239,npp,326,467,0.1712199635803699,15.2180891036987,44.2897605895996,3670176,327,276,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-22 21:51:30.781231,96.12403663918703,61.9088261055804,51.3343041970922,7.75549293024171e-27,3.0,-62.01,2.5331140255951103,-61.8,0.1343,0.4182,0.632,0.6037,0.1549,0.1034,7
3257,npp,2277,4011,0.386457353830338,15.2207870483398,44.2921676635742,3670176,2279,3173,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-22 23:31:51.815057,-76.70629402485898,68.98618511169498,55.71858670011754,1.543765593698776e-29,19.0,69.12,3.5496478698597698,69.29,0.1985,0.5057,0.8789,0.4992,0.2188,0.1929,7
3329,npp,889,2688,0.2166852429509163,15.2225484848022,44.2905120849609,3670176,889,2162,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-24 22:54:16.477927,-79.13040310388311,34.3981984052746,30.002609551543483,4.889748167222589e-26,13.0,34.48,1.2937979144666532,35.05,0.1397,0.2486,0.3546,1.0154,0.2278,0.22,7
3365,npp,171,2022,0.424717515707016,15.2231693267822,44.2911109924316,3670176,171,1590,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-25 22:35:26.161477,82.39903707039412,0.730490212555022,0.6465510879993673,1.383280210083348e-21,10.0,-0.74,1.0,0.24,0.1666,0.2524,0.3363,1.0,0.4247,0.4247,7
3536,npp,2342,2912,0.602800071239471,15.2186498641968,44.2931251525879,3670176,2342,2348,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-06-29 23:00:31.267168,-78.85659949842363,43.10236591642217,37.21447545276458,0.000390360310799922,14.0,43.18,1.4867838833500562,43.54,0.1479,0.2853,0.5336,0.8847,0.466,0.5333,7
4058,npp,108,1360,0.437677294015884,15.2186241149902,44.2919158935547,3670176,107,1026,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-12 22:16:37.768621,97.01593579549618,35.31580345482188,30.774476952246403,0.0003867481690549814,7.0,-35.38,1.2937979144666532,-35.04,0.1354,0.2459,0.3961,1.0264,0.4006,0.4492,7
4184,npp,3020,2916,0.464377254247665,15.2231388092041,44.2905502319336,3670176,3019,2352,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-15 23:00:33.162302,-78.76658355669157,43.225183337493505,37.31569817266915,1.3990734698467958e-12,14.0,43.33,1.4867838833500562,43.54,0.1479,0.2853,0.5336,0.8847,0.3729,0.4108,7
4301,npp,877,912,0.395060002803802,15.2177734375,44.2943305969238,3670176,875,679,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-18 22:04:03.962798,96.39168400956419,50.98277196007774,43.44801659636413,2.9391338972609527e-30,5.0,-51.07,1.847645286154319,-50.885,0.1605,0.3854,0.6525,0.655,0.2577,0.2588,7
4481,npp,13,1806,0.648448407649994,15.2196207046509,44.2904167175293,3670176,13,1384,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-22 22:29:12.618959,96.35854629809886,13.136844944711326,11.605536223253406,2.0174663649052647e-29,9.0,-13.16,1.015504800579495,-12.79,0.1729,0.2346,0.3632,1.076,0.66,0.6977,7
4607,npp,2900,3363,1.15060532093048,15.2194194793701,44.2894973754883,3670176,2901,2712,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-25 23:13:06.245171,-78.31259362415298,56.35618698632405,47.46899684872077,2.526935220312939e-23,16.0,56.48,2.1127631471468895,56.58,0.1827,0.4263,0.6406,0.5922,0.5953,0.6814,7
4688,npp,1488,2030,0.427184641361237,15.2243185043335,44.2918128967285,3670176,1488,1597,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-07-27 22:35:29.154207,37.42540204999933,0.6113178796557557,0.5411044499290795,4.398902750805785e-09,10.0,-0.34,1.0,0.24,0.1666,0.2524,0.3363,1.0,0.4272,0.4272,7
5381,npp,1405,1364,0.625503361225128,15.2206573486328,44.2893218994141,3670176,1404,1029,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-13 22:16:38.113562,97.40768864760318,35.11288391397603,30.607433183262735,4.9681222600193053e-14,7.0,-35.21,1.2937979144666532,-35.04,0.1354,0.2459,0.3961,1.0264,0.5458,0.642,7
5417,npp,668,693,0.944414734840393,15.2214450836182,44.2944641113281,3670176,667,474,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-14 21:57:46.011575,96.50376446680922,56.80032742867282,47.79024605395183,8.22951035042277e-21,4.0,-56.92,2.1127631471468895,-56.87,0.1665,0.3423,0.6116,0.7375,0.5374,0.6965,7
5507,npp,1237,2922,0.618893265724182,15.2187538146973,44.290885925293,3670176,1238,2357,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-16 23:00:33.534975,-79.01601552013746,43.42029318873644,37.478616757840584,1.770507248188433e-26,14.0,43.54,1.5732132722552272,43.54,0.1479,0.2853,0.5336,0.8847,0.4645,0.5475,7
5543,npp,518,2255,0.442380547523499,15.2241325378418,44.2895584106445,3670176,518,1812,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-17 22:41:44.993212,-78.88099470027062,12.698404964690452,11.220705066814304,1.8931843300052955e-31,11.0,12.76,1.015504800579495,12.87,0.1489,0.2184,0.3326,1.1561,0.473,0.5114,7
5624,npp,2141,915,0.827894806861877,15.2189168930054,44.2932014465332,3670176,2139,681,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-19 22:04:02.570128,96.57157505049726,50.88949054200806,43.38159349427674,5.838509327961995e-32,5.0,-50.99,1.847645286154319,-50.885,0.1605,0.3854,0.6525,0.655,0.4919,0.5423,7
5660,npp,1395,253,1.3283439874649,15.221510887146,44.2905044555664,3670176,1398,130,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-20 21:45:10.464717,95.94728894420848,65.9837609138604,53.955595374788594,1.6176216477852006e-29,2.0,-66.09,3.0,-66.065,0.1428,0.3888,0.6213,0.6492,0.5656,0.8624,7
5678,npp,301,3803,0.986080288887024,15.2202091217041,44.2926826477051,3670176,299,3059,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-20 23:25:33.289039,-77.0082794674174,65.53791199748204,53.68797086006754,3.7508461562667727e-32,18.0,65.68,3.0,65.68,0.1209,0.5131,0.8442,0.492,0.4101,0.4851,7
5804,npp,538,1140,0.749529838562012,15.220401763916,44.2920684814453,3670176,538,839,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-24 22:10:19.108582,97.28970416978333,43.72551595538206,37.72359766485876,1.256495087109525e-13,6.0,-43.83,1.5732132722552272,-43.73,0.1577,0.2867,0.4789,0.8806,0.5467,0.6601,7
5858,npp,1747,4023,2.44344282150269,15.2213430404663,44.2936973571777,3670176,1750,3179,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-25 23:31:48.053277,-76.9132277304358,69.14154901040925,55.816876002926705,1.1445873456023756e-15,19.0,69.3,3.5496478698597698,69.29,0.1985,0.5057,0.8789,0.4992,0.7983,1.2197,7
5894,npp,1071,3366,1.16409945487976,15.2208223342896,44.2929611206055,3670176,1069,2715,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-08-26 23:13:01.295594,-77.78664526034461,56.428262203733446,47.52670480259714,1.0787058503336782e-07,16.0,56.55,2.1127631471468895,56.58,0.1827,0.4263,0.6406,0.5922,0.6017,0.6894,7
6497,npp,1662,3364,0.644689440727234,15.223575592041,44.2938842773438,3670176,1660,2713,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-11 23:12:55.364497,-77.793532687917,56.381605208970996,47.491302435683245,1.4580727356017817e-05,16.0,56.5,2.1127631471468895,56.58,0.1827,0.4263,0.6406,0.5922,0.3558,0.3818,7
6569,npp,257,2031,0.43155962228775,15.221173286438,44.293571472168,3670176,258,1598,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-13 22:35:20.077497,163.53895645814288,0.3365860675871583,0.2979437240191737,3.624904870466009e-21,10.0,-0.3,1.0,0.24,0.1666,0.2524,0.3363,1.0,0.4316,0.4316,7
6605,npp,2588,1362,0.5340376794338231,15.2219209671021,44.2904891967773,3670176,2588,1027,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-14 22:16:27.990355,96.8454216338565,35.22360270868159,30.70004430418308,8.691181868150059e-28,7.0,-35.3,1.2937979144666532,-35.04,0.1354,0.2459,0.3961,1.0264,0.4751,0.5482,7
6641,npp,1848,690,1.068391919136047,15.2227354049683,44.2885818481445,3670176,1848,472,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-15 21:57:35.901202,96.33589050156945,56.883728741383024,47.84896425880223,3.4255371978112706e-33,4.0,-56.99,2.1127631471468895,-56.87,0.1665,0.3423,0.6116,0.7375,0.5961,0.788,7
6677,npp,1095,30,1.3594034910202,15.2201490402222,44.2892303466797,3670176,1096,11,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-16 21:38:42.030574,95.56457037776941,69.64673057897996,56.086932912292696,6.5495408956667185e-34,1.0,-69.76,3.5496478698597698,-69.72,0.16,0.5379,0.9289,0.4693,0.4839,0.638,7
6704,npp,28,3581,1.22497260570526,15.2177276611328,44.2912368774414,3670176,26,2906,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-16 23:19:08.413917,-77.45168624495055,61.290698390753654,50.93257648727569,2.330875508165467e-31,17.0,61.43,2.5331140255951103,61.47,0.2253,0.4602,0.7139,0.5485,0.5544,0.6719,7
6740,npp,2410,2918,0.760604083538055,15.2201051712036,44.2893218994141,3670176,2410,2354,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-17 23:00:21.657190,-78.64193097580213,43.28996926053962,37.37160604305212,8.095601250604481e-33,14.0,43.4,1.4867838833500562,43.54,0.1479,0.2853,0.5336,0.8847,0.5721,0.6729,7
6767,npp,1704,2252,0.563438206911087,15.2217473983765,44.2929573059082,3670176,1704,1808,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-18 22:41:33.122562,-80.41061686957462,12.554395837670683,11.093449569790256,2.811240416661647e-32,11.0,12.59,1.015504800579495,12.87,0.1489,0.2184,0.3326,1.1561,0.5923,0.6514,7
6794,npp,984,1584,0.5220877528190611,15.2179985046387,44.2880706787109,3670176,984,1191,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-19 22:22:42.813238,97.42507704742088,24.99658924288635,21.965177368666282,1.4747592328313454e-29,8.0,-25.05,1.1367971201176101,-24.66,0.1445,0.2406,0.3923,1.0493,0.5001,0.5478,7
6839,npp,248,911,1.05569976568222,15.220308303833,44.2888107299805,3670176,248,679,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-20 22:03:50.724783,96.75722478540922,51.000503517013485,43.46423397070506,1.2689966925209677e-24,5.0,-51.1,1.847645286154319,-50.885,0.1605,0.3854,0.6525,0.655,0.6152,0.6915,7
6929,npp,792,3140,0.804805338382721,15.2206840515137,44.2885246276855,3670176,792,2511,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-22 23:06:34.707817,-78.34238018811699,50.378469298456764,42.98794097384196,1.1021580717965527e-19,15.0,50.5,1.847645286154319,50.76,0.14,0.3454,0.5766,0.7308,0.5011,0.5882,7
6974,npp,75,2471,0.538198083639145,15.2178583145142,44.2913856506348,3670176,74,2001,196611,3866787,3240,yem_sanaa_45_72,15.22083333,44.29166667,45,72,yem_sanaa,2012-09-23 22:47:46.180151,-79.48683700656133,24.31524727159692,21.37562048205354,4.733213260079744e-12,12.0,24.38,1.1367971201176101,24.82,0.144,0.2361,0.3459,1.0692,0.5182,0.5755,7
