gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2975,246,6.56891870498657,15.3048601150513,44.1491584777832,3670176,2981,126,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-14 21:46:14.743812,95.44849205204564,66.0915180629253,54.02116853582009,7.942724945219118e-11,2.0,-66.22,3.0,-66.47,0.3719,0.7424,4.6929,0.4526,2.2782,2.9733,7
665,npp,2857,1802,1.114264667034149,15.3046369552612,44.143196105957,3670176,2857,1381,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-17 22:30:15.411734,97.53611372874224,13.313217505124905,11.761781613940993,1.7109557347709442e-19,9.0,-13.38,1.015504800579495,-14.09,0.1628,0.3185,1.5946,1.0549,1.1196,1.1754,7
710,npp,2127,1132,1.0974855422973628,15.3034420013428,44.143684387207,3670176,2125,833,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-18 22:11:23.285534,96.86958304182559,43.97062386123963,37.921994799325724,1.2136344078332402e-24,6.0,-44.1,1.5732132722552272,-44.51,0.1886,0.3208,1.0859,1.0475,0.8297,1.1496,7
764,npp,262,4015,1.21795678138733,15.3066282272339,44.1490859985352,3670176,264,3175,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-19 23:32:52.198527,-76.792844900493,69.02669891749125,55.75277471938667,1.2804944967670526e-21,19.0,69.18,3.5496478698597698,68.915,0.3268,0.8493,8.2336,0.3956,0.4399,0.4819,7
872,npp,1235,2025,3.40442276000977,15.3023061752319,44.1446952819824,3670176,1235,1592,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-22 22:36:30.055781,126.58472016074556,0.5100892045684681,0.45154838947019865,4.33612206253268e-29,10.0,-0.58,1.0,-1.36,0.1827,0.336,1.5694,1.0,3.4044,3.4044,7
908,npp,509,1357,5.90821027755737,15.3039312362671,44.1470184326172,3670176,508,1023,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-23 22:17:37.936508,96.75138424013737,35.415435397510095,30.863075823279257,8.586829088254233e-28,7.0,-35.51,1.2937979144666532,-36.02,0.1634,0.3785,2.7133,0.8877,4.61,5.2447,7
944,npp,2840,685,3.93768787384033,15.3068027496338,44.1445198059082,3670176,2840,466,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-24 21:58:45.819923,96.34093649221039,56.991413035346895,47.929937297013815,4.605668252807777e-25,4.0,-57.11,2.1127631471468895,-57.43,0.2053,0.4999,2.9315,0.6722,1.9632,2.6469,7
1070,npp,2679,2247,2.31894111633301,15.302755355835,44.1439323425293,3670176,2679,1804,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-27 22:42:42.964317,-78.67569906318914,12.269259559786178,10.842877418678233,1.677616838609971e-18,11.0,12.3,1.015504800579495,11.57,0.1316,0.2964,2.045,1.1335,2.3276,2.6286,7
1142,npp,1220,906,1.22266125679016,15.306547164917,44.1431922912598,3670176,1222,676,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-29 22:05:00.510400,97.04089951864431,51.11397079018047,43.554167448570304,4.151322938374906e-06,5.0,-51.24,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,0.6299,0.6044,7
1196,npp,2449,3795,1.39398050308228,15.304892539978,44.1466445922852,3670176,2453,3055,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-04-30 23:26:31.218056,-77.47908512304704,65.39384460076784,53.59926325092814,4.372552771793241e-10,18.0,65.54,3.0,65.28,0.3139,0.6725,7.8781,0.4996,0.5765,0.6965,7
1745,npp,2492,1575,1.59830558300018,15.3053188323975,44.144100189209,3670176,2492,1183,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-14 22:23:39.403204,97.48850626778697,25.402507843269852,22.317075440550322,8.517832823476862e-07,8.0,-25.5,1.1367971201176101,-25.79,0.1784,0.2848,1.6037,1.1796,1.4914,1.8854,7
1781,npp,1753,902,1.8187882900238,15.3070116043091,44.144775390625,3670176,1753,673,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-15 22:04:47.295643,96.88654874654495,51.229217777558745,43.64127378288702,3.39649909689504e-13,5.0,-51.36,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,0.9525,0.8991,7
1817,npp,1001,240,5.38232707977295,15.3020362854004,44.1434669494629,3670176,1001,122,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-16 21:45:53.412252,95.73836080873397,66.19469075955067,54.082267415667744,5.194059400853923e-19,2.0,-66.32,3.0,-66.47,0.3719,0.7424,4.6929,0.4526,1.8827,2.4362,7
1835,npp,2981,3790,12.1973295211792,15.3007888793945,44.1470146179199,3670176,2983,3052,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-16 23:26:18.016576,-77.38687849558623,65.31325821306847,53.546680182963165,1.2212526430097201e-08,18.0,65.45,3.0,65.28,0.3139,0.6725,7.8781,0.4996,4.1776,6.0942,7
1880,npp,2277,3132,8.81102275848389,15.3036069869995,44.1488189697266,3670176,2278,2506,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-17 23:07:31.252850,-78.75527727257814,50.16080648908499,42.821988291436156,5.036330388006422e-15,15.0,50.27,1.7549928774784245,50.06,0.2667,0.507,4.6852,0.6628,5.0677,5.8399,7
1916,npp,1573,2462,5.49804306030273,15.3032875061035,44.1449394226074,3670176,1573,1994,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-18 22:48:42.708053,-79.6676175305668,23.875457435501374,20.99512351699922,8.219850695483044e-21,12.0,23.94,1.1367971201176101,23.54,0.1689,0.3268,1.4591,1.028,4.8849,5.6522,7
1943,npp,854,1795,1.044742584228516,15.3021068572998,44.1422653198242,3670176,854,1374,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-19 22:29:52.383383,98.55268223774256,13.703245959496714,12.10456626026992,1.0384151074228562e-25,9.0,-13.78,1.015504800579495,-14.09,0.1628,0.3185,1.5946,1.0549,1.0511,1.1021,7
1988,npp,119,1125,0.592340886592865,15.305721282959,44.1443481445312,3670176,120,828,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-20 22:11:00.275957,97.37709456003941,44.20890377568821,38.11296275025412,1.682906229648381e-31,6.0,-44.34,1.5732132722552272,-44.51,0.1886,0.3208,1.0859,1.0475,0.5086,0.6204,7
2024,npp,2442,459,3.81075119972229,15.3061809539795,44.145149230957,3670176,2442,270,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-21 21:52:06.391171,96.07954433732587,62.05839441249698,51.4425512075553,2.4088937460693675e-29,3.0,-62.18,2.5331140255951103,-62.3,0.2759,0.7454,2.7324,0.4508,1.5461,1.7178,7
2042,npp,1323,4006,2.50996470451355,15.3024425506592,44.1466865539551,3670176,1322,3171,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-21 23:32:27.436885,-76.61983360458049,68.89415087090028,55.676983722360255,8.809834053102038e-27,19.0,69.04,3.5496478698597698,68.915,0.3268,0.8493,8.2336,0.3956,0.8039,0.9931,7
2168,npp,2283,2016,4.21587085723877,15.3033065795898,44.1468696594238,3670176,2283,1584,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-24 22:36:03.550628,79.14120155248864,1.1220065094525256,0.9931675920102735,3.198966013321318e-26,10.0,-1.08,1.0,-1.36,0.1827,0.336,1.5694,1.0,4.2159,4.2159,7
2204,npp,1553,1349,2.1087589263916,15.3062000274658,44.1447296142578,3670176,1554,1018,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-25 22:17:13.200543,98.34450277406079,35.73559089710033,31.129668787229217,5.283244148526098e-23,7.0,-35.85,1.2937979144666532,-36.02,0.1634,0.3785,2.7133,0.8877,1.6733,1.872,7
2240,npp,808,677,3.52909445762634,15.3052129745483,44.145809173584,3670176,808,458,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-26 21:58:19.314569,96.52290549244024,57.18450774874188,48.06382857935097,2.9412087769812733e-18,4.0,-57.31,2.2013981571160284,-57.43,0.2053,0.4999,2.9315,0.6722,1.7121,2.3723,7
2285,npp,50,17,4.40613794326782,15.3052921295166,44.1427154541016,3670176,54,4,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-27 21:39:25.433147,95.58129921689373,69.8464699950494,56.195043462335974,3.146680233779035e-12,1.0,-69.97,3.5496478698597698,-69.985,0.5822,1.2009,4.67,0.2798,1.239,1.2328,7
2303,npp,2056,3566,2.97778677940369,15.3068389892578,44.1461067199707,3670176,2056,2894,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-27 23:19:51.816264,-77.50416859526388,60.97927922539723,50.72052830112491,1.14646538814772e-21,17.0,61.11,2.5331140255951103,60.97,0.1583,0.4952,2.9778,0.6785,1.3161,2.0205,7
2339,npp,1362,2904,0.637647986412048,15.3040246963501,44.1447715759277,3670176,1363,2342,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-28 23:01:05.050886,-79.54995400364622,42.79499007931879,36.96855345271928,2.7240891008487125e-16,14.0,42.89,1.4867838833500562,42.71,0.1826,0.384,2.4836,0.875,0.5066,0.558,7
2366,npp,651,2237,5.41555976867676,15.3049259185791,44.1479835510254,3670176,651,1794,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-05-29 22:42:14.727079,-78.02597161913779,11.725597031157921,10.363251111824024,1.2800554997744159e-09,11.0,11.74,1.015504800579495,11.57,0.1316,0.2964,2.045,1.1335,5.377,6.1386,7
2951,npp,1842,2896,8.5412015914917,15.3020725250244,44.1469459533691,3670176,1843,2335,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-13 23:00:46.664385,-79.14431545673476,42.49675301925311,36.72341099842344,0.0003162026162757,14.0,42.6,1.4867838833500562,42.71,0.1826,0.384,2.4836,0.875,5.8225,7.474,7
2978,npp,1129,2229,5.78485822677612,15.3040552139282,44.1490669250488,3670176,1129,1787,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-14 22:41:56.350721,-79.61243226277739,11.279070796649952,9.96910632427779,1.2277632463508765e-08,11.0,11.29,1.015504800579495,11.57,0.1316,0.2964,2.045,1.1335,5.7406,6.5572,7
3005,npp,386,1562,5.65876865386963,15.3011932373047,44.1470718383789,3670176,386,1172,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-15 22:23:06.039581,99.0404372740615,26.0268583769023,22.853067506642116,6.768690118222839e-15,8.0,-26.14,1.1367971201176101,-25.79,0.1784,0.2848,1.6037,1.1796,5.0633,6.6752,7
3041,npp,2715,888,4.84881687164307,15.3027572631836,44.144702911377,3670176,2714,665,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-16 22:04:12.169080,96.80641912502149,51.624197106560054,43.93649695888323,1.3690719238910367e-20,5.0,-51.75,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,2.5924,2.3969,7
3077,npp,1958,228,5.66061305999756,15.3072366714478,44.1461753845215,3670176,1959,115,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-17 21:45:18.295260,95.84500303653597,66.42355762339814,54.2122819432882,3.018527135157315e-25,2.0,-66.54,3.0,-66.47,0.3719,0.7424,4.6929,0.4526,1.9754,2.5621,7
3095,npp,868,3773,8.43987083435059,15.3002138137817,44.1492614746094,3670176,870,3041,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-17 23:25:42.899971,-77.18638139897946,65.02217125153086,53.3562035681889,2.2574489814713537e-18,18.0,65.15,2.898275349237888,65.28,0.3139,0.6725,7.8781,0.4996,3.016,4.2169,7
3140,npp,176,3115,9.47441577911377,15.3019638061523,44.1471099853516,3670176,179,2495,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-18 23:06:54.366326,-78.07640839220944,49.65570657279877,42.42423371972001,1.3078944412678887e-24,15.0,49.76,1.7549928774784245,50.06,0.2667,0.507,4.6852,0.6628,5.4457,6.2796,7
3176,npp,2540,2445,0.479785770177841,15.3038148880005,44.1437301635742,3670176,2540,1980,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-19 22:48:05.834909,-78.49002952754736,23.041259006485205,20.268963558540015,6.705417166699931e-29,12.0,23.09,1.0837787002826917,23.54,0.1689,0.3268,1.4591,1.028,0.4771,0.4932,7
3203,npp,1817,1780,3.18833160400391,15.3027248382568,44.1472396850586,3670176,1817,1360,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-20 22:29:15.519894,97.50127949881153,14.56114397372752,12.857394488737325,2.5892086417438754e-29,9.0,-14.63,1.015504800579495,-14.09,0.1628,0.3185,1.5946,1.0549,3.162,3.3633,7
3239,npp,315,444,0.884062707424164,15.3038663864136,44.1431922912598,3670176,314,259,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-22 21:51:29.001956,96.13267954799028,62.36637660410988,51.63833330260844,8.633501417273208e-27,3.0,-62.48,2.6065528283652384,-62.3,0.2759,0.7454,2.7324,0.4508,0.3892,0.3985,7
3257,npp,2269,3987,0.877774238586426,15.3046083450317,44.1486282348633,3670176,2267,3162,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-22 23:31:50.035778,-76.69220516746668,68.62258402166516,55.51265701723204,1.6203636115109942e-29,19.0,68.76,3.5496478698597698,68.915,0.3268,0.8493,8.2336,0.3956,0.344,0.3473,7
3365,npp,162,1999,1.65777552127838,15.3053283691406,44.1445045471191,3670176,162,1568,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-25 22:35:26.161477,107.62805666023914,2.0018694673521433,1.7717710574565373,1.5800208729909859e-21,10.0,-2.05,1.0,-1.36,0.1827,0.336,1.5694,1.0,1.6578,1.6578,7
3401,npp,2503,1332,2.50146555900574,15.3031997680664,44.1433601379395,3670176,2503,1007,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-06-26 22:16:34.063210,98.07261856776752,36.443274961506205,31.719517497030317,1.7538486595478921e-15,7.0,-36.56,1.357151599901897,-36.02,0.1634,0.3785,2.7133,0.8877,1.9003,2.2206,7
4058,npp,98,1338,4.0297386646270805,15.3070735931396,44.1480751037598,3670176,99,1011,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-12 22:16:37.768621,97.83426299537844,36.239441452396775,31.549552448776335,0.0003765226061896092,7.0,-36.32,1.2937979144666532,-36.02,0.1634,0.3785,2.7133,0.8877,3.1581,3.5772,7
4184,npp,3012,2894,5.6705493927002,15.3051156997681,44.1476898193359,3670176,3013,2334,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-15 23:00:33.162302,-79.33028802270033,42.419439006509876,36.66079997453731,1.278805100037149e-12,14.0,42.53,1.4867838833500562,42.71,0.1826,0.384,2.4836,0.875,3.8917,4.962,7
4301,npp,867,889,1.3865487575531,15.3040552139282,44.1468811035156,3670176,869,665,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-18 22:04:03.962798,96.86671331953036,51.625537731965075,43.9399413847144,2.9548176407559984e-30,5.0,-51.73,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,0.7186,0.6854,7
4436,npp,714,2448,1.65718638896942,15.3062696456909,44.1424255371094,3670176,714,1983,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-21 22:48:01.163332,-79.6126096148241,23.178150829410264,20.388596309634575,6.1857980403924826e-31,12.0,23.25,1.0837787002826917,23.54,0.1689,0.3268,1.4591,1.028,1.5635,1.7037,7
4481,npp,4,1784,3.96528148651123,15.3030414581299,44.1470603942871,3670176,4,1364,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-22 22:29:12.618959,98.60684390490873,14.358840927594995,12.68022691027842,2.179989686107175e-29,9.0,-14.4,1.015504800579495,-14.09,0.1628,0.3185,1.5946,1.0549,3.9271,4.1828,7
4553,npp,1610,449,5.74890232086182,15.3057060241699,44.1455307006836,3670176,1610,262,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-24 21:51:28.408213,96.0248171265884,62.274131308241195,51.58191062506331,1.223462750939454e-20,3.0,-62.38,2.6065528283652384,-62.3,0.2759,0.7454,2.7324,0.4508,2.2556,2.5915,7
4688,npp,1479,2007,2.81295609474182,15.3050661087036,44.1467132568359,3670176,1479,1575,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-07-27 22:35:29.154207,100.14303370921849,1.5498471764693613,1.3718075801039884,4.947600361554156e-09,10.0,-1.59,1.0,-1.36,0.1827,0.336,1.5694,1.0,2.813,2.813,7
5381,npp,1396,1342,4.16776466369629,15.3019828796387,44.1452827453613,3670176,1396,1014,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-13 22:16:38.113562,98.13373894037566,36.038789343355894,31.385103866799017,4.5443594978976677e-14,7.0,-36.15,1.2937979144666532,-36.02,0.1634,0.3785,2.7133,0.8877,3.2648,3.6997,7
5417,npp,658,671,4.69427490234375,15.3070087432861,44.1489334106445,3670176,661,452,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-14 21:57:46.011575,96.89062483771767,57.33054595426177,48.17145050259226,7.736256837901982e-21,4.0,-57.45,2.2013981571160284,-57.43,0.2053,0.4999,2.9315,0.6722,2.2413,3.1555,7
5507,npp,1228,2899,5.12050676345825,15.3058176040649,44.149600982666,3670176,1228,2338,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-16 23:00:31.755694,-78.45041974724977,42.58441563994886,36.79989746687097,1.681545594680476e-26,14.0,42.71,1.4867838833500562,42.71,0.1826,0.384,2.4836,0.875,3.5218,4.4807,7
5543,npp,510,2232,5.07321977615356,15.3006420135498,44.1472511291504,3670176,510,1790,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-17 22:41:43.213931,-78.41450979297056,11.428676825258146,10.102245207816516,1.848824239358438e-31,11.0,11.46,1.015504800579495,11.57,0.1316,0.2964,2.045,1.1335,5.0399,5.7506,7
5624,npp,2131,892,4.0287182331085205,15.3049898147583,44.1463813781738,3670176,2133,667,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-19 22:04:02.570128,97.04407602361756,51.532637582713015,43.87431304200563,6.105071952321756e-32,5.0,-51.64,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,2.1486,1.9915,7
5660,npp,1384,230,5.3709921836853,15.3063154220581,44.1452903747559,3670176,1384,116,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-20 21:45:08.685480,95.66447941256281,66.38302970266714,54.19906085302321,1.74382053468495e-29,2.0,-66.5,3.0,-66.47,0.3719,0.7424,4.6929,0.4526,1.8789,2.4311,7
5678,npp,294,3780,11.5710601806641,15.30091381073,44.1467704772949,3670176,295,3045,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-20 23:25:33.289039,-77.27130665604236,65.1272253544695,53.43251441460722,3.815840544915828e-32,18.0,65.28,3.0,65.28,0.3139,0.6725,7.8781,0.4996,3.9689,5.7813,7
5894,npp,1063,3343,3.88761472702026,15.3072881698608,44.1435699462891,3670176,1064,2692,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-08-26 23:13:01.295594,-78.17377882916783,55.84476631837771,47.10216613174261,1.212312319557903e-07,16.0,55.98,2.0682789409984763,56.0,0.2369,0.5298,2.672,0.6342,1.9595,2.4657,7
6497,npp,1655,3341,5.44137096405029,15.3032760620117,44.1427459716797,3670176,1655,2690,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-11 23:12:55.364497,-78.13665976896147,55.79640719459561,47.06530127341144,1.3221891467826363e-05,16.0,55.93,2.0682789409984763,56.0,0.2369,0.5298,2.672,0.6342,2.7107,3.4512,7
6569,npp,249,2007,10.9437036514282,15.3013591766357,44.1479949951172,3670176,249,1575,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-13 22:35:18.298224,93.19692138093652,1.5742406808882023,1.3934749395725123,3.3050934897581037e-21,10.0,-1.59,1.0,-1.36,0.1827,0.336,1.5694,1.0,10.9437,10.9437,7
6605,npp,2579,1340,4.31249141693115,15.3034267425537,44.1460952758789,3670176,2580,1012,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-14 22:16:27.990355,97.58787413365246,36.145952099536125,31.474400914102983,8.18003080675803e-28,7.0,-36.23,1.2937979144666532,-36.02,0.1634,0.3785,2.7133,0.8877,3.3767,3.8282,7
6641,npp,1838,667,3.00103545188904,15.304217338562,44.1436882019043,3670176,1836,449,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-15 21:57:34.121920,96.32632202125598,57.4228652543614,48.23620597499893,3.3366134156594605e-33,4.0,-57.55,2.2013981571160284,-57.43,0.2053,0.4999,2.9315,0.6722,1.4722,2.0173,7
6704,npp,20,3558,9.80834484100342,15.3036289215088,44.1448860168457,3670176,22,2888,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-16 23:19:08.413917,-77.78271751540444,60.8058615523145,50.604081479683366,2.2121669821607733e-31,17.0,60.95,2.5331140255951103,60.97,0.1583,0.4952,2.9778,0.6785,4.0126,6.6551,7
6740,npp,2402,2896,8.23621940612793,15.3020029067993,44.1462440490723,3670176,2403,2335,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-17 23:00:21.657190,-79.2004740469983,42.4833815568141,36.71617498778164,7.980591929376903e-33,14.0,42.6,1.4867838833500562,42.71,0.1826,0.384,2.4836,0.875,5.6174,7.2071,7
6767,npp,1695,2228,1.8597127199173,15.3064947128296,44.1455230712891,3670176,1695,1786,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-18 22:41:31.343288,-77.80034572416635,11.212025742516335,9.910890256002839,2.8683442906499355e-32,11.0,11.23,1.015504800579495,11.57,0.1316,0.2964,2.045,1.1335,1.8754,2.108,7
6794,npp,974,1561,4.96915340423584,15.3049077987671,44.1471252441406,3670176,974,1172,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-19 22:22:41.033957,97.53815822369994,26.104131213981226,22.922187682616364,1.5559068949427456e-29,8.0,-26.19,1.1367971201176101,-25.79,0.1784,0.2848,1.6037,1.1796,4.4566,5.8617,7
6839,npp,238,888,7.55684375762939,15.302433013916,44.1468620300293,3670176,236,664,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-20 22:03:48.945501,96.30929339650379,51.657671100166155,43.96726802980558,1.3803280445672282e-24,5.0,-51.75,1.847645286154319,-51.54,0.2398,0.6797,2.3734,0.4943,4.0581,3.7356,7
6893,npp,1469,3774,8.1996374130249,15.3027353286743,44.1431427001953,3670176,1467,3042,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-21 23:25:19.679498,-76.96663231769605,65.02049491072223,53.36194821064297,7.423696856863057e-26,18.0,65.17,2.898275349237888,65.28,0.3139,0.6725,7.8781,0.4996,2.9331,4.0968,7
6929,npp,784,3117,9.31202507019043,15.3004102706909,44.1466941833496,3670176,787,2497,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-22 23:06:32.928580,-77.82477209631847,49.68718653173916,42.45306726345275,1.220553160539498e-19,15.0,49.82,1.7549928774784245,50.06,0.2667,0.507,4.6852,0.6628,5.3532,6.172,7
6974,npp,66,2448,7.07637214660645,15.3043909072876,44.1482925415039,3670176,66,1982,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-23 22:47:46.180151,-80.74347745258825,23.17903121794715,20.390294605746604,5.3221706714338775e-12,12.0,23.25,1.0837787002826917,23.54,0.1689,0.3268,1.4591,1.028,6.5638,7.2748,7
7010,npp,2421,1782,6.09680271148682,15.3039665222168,44.1477813720703,3670176,2421,1362,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-09-24 22:28:55.875871,97.78208001420529,14.477058326731536,12.78450499998304,0.0004075716516554424,9.0,-14.51,1.015504800579495,-14.09,0.1628,0.3185,1.5946,1.0549,6.0261,6.4313,7
7676,npp,2971,1776,1.23858439922333,15.3076190948486,44.1447334289551,3670176,2971,1356,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-10-10 22:28:44.957959,99.2333881881413,14.820859268334292,13.085664740804125,2.0648035458840247e-07,9.0,-14.85,1.0442604737599883,-14.09,0.1628,0.3185,1.5946,1.0549,1.2171,1.3065,7
7721,npp,2252,1107,6.90414428710938,15.3039741516113,44.1468505859375,3670176,2251,814,196611,3866787,2305,yem_sanaa_10_52,15.30416667,44.14583333,10,52,yem_sanaa,2012-10-11 22:09:54.666850,96.7670482018945,44.85276655531197,38.62813475537944,1.8647004744575915e-15,6.0,-44.95,1.5732132722552272,-44.51,0.1886,0.3208,1.0859,1.0475,4.5207,7.2318,7
