gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2234,1800,0.560255378484726,15.502984046936,44.1741485595703,3670144,2234,1378,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-01 22:30:18.301373,97.6370024403993,13.434122373481026,11.867610602537523,0.0038551480923773892,9.0,-13.5,1.015504800579495,-14.26,0.2781,1.1083,2.7043,0.7112,0.2485,0.3984,0.29655503633554936,7
62,npp,1505,1132,1.48510766029358,15.5068225860596,44.1737327575684,3670144,1507,833,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-02 22:11:27.952849,97.41242458981918,44.00124354578327,37.94476168851152,0.021755158631459312,6.0,-44.1,1.5732132722552272,-44.59,0.3048,0.8556,3.243,0.9212,1.1883,1.3681,0.7933741302684988,7
98,npp,762,466,2.77226495742798,15.5053205490112,44.1702842712402,3670144,761,275,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-03 21:52:34.045644,96.14853350149413,61.920604195677434,51.34986119993201,0.05259653263976223,3.0,-62.03,2.5331140255951103,-62.32,0.4116,1.3596,3.5013,0.5798,1.3459,1.6073,0.21780942085357946,7
116,npp,2715,4007,3.28322529792786,15.5013732910156,44.1682624816895,3670144,2713,3171,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-03 23:32:55.089442,-76.6361519170419,68.92795450875987,55.694183881379544,0.016603849349744012,19.0,69.06,3.5496478698597698,68.82,0.6132,1.8071,3.6286,0.4362,1.2041,1.4321,0.9934609663768128,7
233,npp,637,2022,7.62030839920044,15.5055742263794,44.1707305908203,3670144,637,1589,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-06 22:36:32.947070,52.04738370473804,1.0975576712225223,0.9715525018672466,0.2132244704096123,10.0,-0.74,1.0,-1.53,0.2658,0.7882,2.4685,1.0,7.6203,7.6203,1.987354670564681,7
269,npp,2969,1356,5.42014503479004,15.5038261413574,44.171329498291,3670144,2969,1023,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-07 22:17:42.605189,97.40887499764473,35.45155946626573,30.892183594809186,0.14155503903491495,7.0,-35.55,1.2937979144666532,-36.15,0.259,0.9459,3.0066,0.8333,4.2465,4.5168,0.7772114131085561,7
350,npp,1477,26,1.95426881313324,15.5069646835327,44.1706619262695,3670144,1479,9,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-09 21:39:56.578398,95.4214117490758,69.71529521248135,56.12802179121474,0.04893949344805575,1.0,-69.83,3.5496478698597698,-69.97,0.7839,1.9346,3.8619,0.4074,0.7938,0.7962,-0.4966792390178145,7
368,npp,412,3571,2.3545994758606,15.5041332244873,44.1687812805176,3670144,410,2898,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-09 23:20:22.959653,-77.2424316548478,61.10001495269753,50.80584971924149,0.06224837899577147,17.0,61.22,2.5331140255951103,60.89,0.4086,1.2902,3.0645,0.6109,1.2084,1.4385,-0.20597220835185825,7
404,npp,2796,2910,1.72709262371063,15.5037965774536,44.1688041687012,3670144,2795,2347,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-10 23:01:36.164183,-78.75224549353673,43.029280644067434,37.161371128328796,0.03755420972706932,14.0,43.11,1.4867838833500562,42.6,0.3023,0.7523,2.4868,1.0478,1.4439,1.8096,0.8174961862287587,7
539,npp,2945,246,1.50893294811249,15.5050096511841,44.1701812744141,3670176,2949,126,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-14 21:46:12.964532,95.8172034351222,66.11071546003282,54.03309032549978,7.831888914197747e-11,2.0,-66.22,3.0,-66.49,0.5297,1.6901,3.5466,0.4664,0.7279,0.7038,0.7038,7
557,npp,1852,3790,2.07432377338409,15.5059633255005,44.1745147705078,3670144,1851,3051,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-14 23:26:35.786893,-76.86655212617951,65.32439177353437,53.555228449400055,0.001060716701274761,18.0,65.45,3.0,65.17,0.537,1.4837,3.3438,0.5313,0.9851,1.102,1.0739780793601148,7
593,npp,1170,3134,1.67887794971466,15.5034332275391,44.1723861694336,3670176,1172,2507,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-15 23:07:50.770975,-78.6372402005184,50.22673236498106,42.87392337417372,9.419755555158089e-07,15.0,50.33,1.7549928774784245,49.85,0.2931,0.9756,3.1999,0.808,1.189,1.3565,1.3565,7
629,npp,470,2465,0.2004621401429176,15.5040550231934,44.1682395935059,3670176,470,1996,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-16 22:49:02.200789,-80.07750535339088,24.044332292088683,21.142204554554926,2.5386637685577464e-13,12.0,24.08,1.1367971201176101,23.37,0.2722,0.8692,2.0287,0.9068,0.1999,0.1818,0.1818,7
665,npp,2827,1800,1.16245973110199,15.5024642944336,44.1741142272949,3670176,2827,1378,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-17 22:30:11.853219,96.09102834347281,13.45761731216214,11.88889354099376,1.8200364951220438e-19,9.0,-13.5,1.015504800579495,-14.26,0.2781,1.1083,2.7043,0.7112,0.8415,0.8267,0.8267,7
710,npp,2097,1131,0.29733906686306,15.5018367767334,44.1684303283691,3670176,2099,832,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-18 22:11:21.506297,97.61512872255496,44.01846676472251,37.96074342644799,1.3116565208605985e-24,6.0,-44.14,1.5732132722552272,-44.59,0.3048,0.8556,3.243,0.9212,0.4333,0.2739,0.2739,7
764,npp,232,4008,0.6176571249961851,15.5032196044922,44.1678733825684,3670176,232,3172,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-19 23:32:48.639973,-76.57021037225957,68.93043717453199,55.69893721980866,1.3940025219054364e-21,19.0,69.07,3.5496478698597698,68.82,0.6132,1.8071,3.6286,0.4362,0.4531,0.2694,0.2694,7
872,npp,1205,2022,0.871432840824127,15.5020608901978,44.1711044311523,3670176,1205,1589,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-22 22:36:26.497228,92.53732364263969,0.6958614802265505,0.6160020790974581,4.893494921432283e-29,10.0,-0.74,1.0,-1.53,0.2658,0.7882,2.4685,1.0,0.8714,0.8714,0.8714,7
908,npp,479,1355,1.5114551782608,15.5016212463379,44.1729164123535,3670176,478,1022,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-23 22:17:34.377955,96.98958655471343,35.49958592904125,30.933924708513462,9.66162355617746e-28,7.0,-35.59,1.2937979144666532,-36.15,0.259,0.9459,3.0066,0.8333,1.2254,1.2595,1.2595,7
944,npp,2810,684,1.44013833999634,15.5018939971924,44.1692428588867,3670176,2809,465,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-24 21:58:42.261361,96.43441292571543,57.02866764797336,47.95699496907048,5.1405042020702625e-25,4.0,-57.14,2.1127631471468895,-57.45,0.4009,1.4354,3.2074,0.5491,0.7905,0.7908,0.7908,7
980,npp,2039,25,0.78392094373703,15.5030794143677,44.1740760803223,3670176,2040,8,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-25 21:39:48.364748,95.40623097394887,69.72810992252032,56.137251745716775,7.512337547123018e-21,1.0,-69.84,3.5496478698597698,-69.97,0.7839,1.9346,3.8619,0.4074,0.4641,0.3194,0.3194,7
1070,npp,2649,2244,1.71682322025299,15.5012359619141,44.1726264953613,3670176,2649,1801,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-27 22:42:39.405808,-79.4524833817493,12.12155147969742,10.712821546437336,1.81276751413682e-18,11.0,12.13,1.015504800579495,11.4,0.2431,0.6811,2.1069,1.1573,1.8082,1.9869,1.9869,7
1142,npp,1190,905,1.45260858535767,15.5028057098389,44.171703338623,3670176,1191,675,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-29 22:04:56.951883,96.71700900121591,51.16792247664069,43.595818515606084,5.542652973540658e-06,5.0,-51.27,1.847645286154319,-51.64,0.4092,1.4526,3.5309,0.5426,0.7882,0.7882,0.7882,7
1178,npp,439,244,2.06379067897797,15.5011014938354,44.1715545654297,3670144,440,125,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-30 21:46:03.056143,95.89660300378512,66.13871337508651,54.05129595616944,0.003995801124285465,2.0,-66.25,3.0,-66.49,0.5297,1.6901,3.5466,0.4664,0.9128,0.9625,0.8569392768937016,7
1196,npp,2419,3789,0.795153379440308,15.5005512237549,44.1729698181152,3670176,2421,3051,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-04-30 23:26:27.659545,-77.23799262866052,65.30615322664188,53.54515940952884,4.4203422325553546e-10,18.0,65.44,3.0,65.17,0.537,1.4837,3.3438,0.5313,0.5587,0.4224,0.4224,7
1232,npp,1733,3132,0.5404166281223299,15.5049114227295,44.1720237731934,3670144,1734,2506,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-01 23:07:40.883881,-78.40119011406458,50.15790298583508,42.82123407100214,0.0008033691364132976,15.0,50.27,1.7549928774784245,49.85,0.2931,0.9756,3.1999,0.808,0.5403,0.4366,0.4366,7
1268,npp,1031,2463,2.06680691242218,15.5040092468262,44.1702461242676,3670144,1031,1995,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-02 22:48:52.333597,-79.80951198453296,23.939902137185175,21.051948280580756,0.015437294032626352,12.0,23.99,1.1367971201176101,23.37,0.2722,0.8692,2.0287,0.9068,1.8417,1.8742,1.4663789222730683,7
1295,npp,298,1797,4.89878129959106,15.5010747909546,44.1689605712891,3670144,298,1376,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-03 22:30:02.008089,98.28471731074123,13.584982137977766,12.000932896247631,0.04876890501832486,9.0,-13.67,1.015504800579495,-14.26,0.2781,1.1083,2.7043,0.7112,4.5208,3.4839,2.195527351134162,7
1331,npp,2637,1128,4.82068824768066,15.502290725708,44.171459197998,3670144,2636,830,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-04 22:11:09.902209,96.62738290652763,44.140752441422386,38.05967874847721,0.10418655278647813,6.0,-44.24,1.5732132722552272,-44.59,0.3048,0.8556,3.243,0.9212,3.3086,4.4409,1.6885088003354163,7
1367,npp,1890,463,7.29397821426392,15.5035285949707,44.1719512939453,3670144,1893,273,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-05 21:52:17.799269,96.22094334844932,61.981727432157484,51.39330673264266,0.20915573680718733,3.0,-62.1,2.5331140255951103,-62.32,0.4116,1.3596,3.5013,0.5798,3.131,4.2288,-1.2966578825279917,7
1385,npp,770,4006,9.5033655166626,15.504376411438,44.1703643798828,3670144,773,3171,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-05 23:32:38.844979,-76.72143927009971,68.8949199818215,55.679320663331296,0.1545644360216458,19.0,69.04,3.5496478698597698,68.82,0.6132,1.8071,3.6286,0.4362,2.9564,4.1452,0.061930306271243296,7
1430,npp,90,3351,5.50330018997192,15.5037069320679,44.1719093322754,3670144,89,2700,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-06 23:13:52.077573,-78.02345250635345,56.075983017050525,47.27029642109746,0.13711353412884733,16.0,56.18,2.0682789409984763,55.88,0.4436,1.2183,3.1707,0.647,2.86,3.5607,-0.061553300429079805,7
1466,npp,2465,2684,3.90122199058533,15.5033836364746,44.1694450378418,3670144,2466,2160,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-07 22:55:05.312516,-79.98434688507915,34.23843875360727,29.87202295855738,0.09917555277918856,13.0,34.31,1.2937979144666532,33.84,0.3023,0.8505,2.5267,0.9268,3.1462,3.6155,0.9954889583568551,7
1538,npp,1024,1351,2.63847947120667,15.5019702911377,44.1684150695801,3670144,1026,1020,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-09 22:17:22.880077,96.53166963242245,35.68595299825921,31.090032347635077,0.03922525366822189,7.0,-35.76,1.2937979144666532,-36.15,0.259,0.9459,3.0066,0.8333,2.0965,2.1987,1.1624506941775228,7
1574,npp,265,681,2.31438946723938,15.5013904571533,44.1706619262695,3670144,265,462,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-10 21:58:30.774162,96.30634614356768,57.11497848238378,48.018760336279556,0.01821316748980623,4.0,-57.21,2.1127631471468895,-57.45,0.4009,1.4354,3.2074,0.5491,1.2043,1.2709,0.789746141116727,7
1610,npp,2580,22,2.28898882865906,15.5037021636963,44.1715812683105,3670144,2582,7,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-11 21:39:36.885545,95.38040205782035,69.79006112254494,56.17086303459935,0.004771247652334874,1.0,-69.89,3.5496478698597698,-69.97,0.7839,1.9346,3.8619,0.4074,0.8881,0.9326,0.806553598631673,7
1628,npp,1515,3567,2.39313578605652,15.5014619827271,44.1704940795898,3670144,1514,2895,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-11 23:20:03.268191,-77.53619657946084,61.02168749805556,50.75459333236339,0.01776206305307021,17.0,61.14,2.5331140255951103,60.89,0.4086,1.2902,3.0645,0.6109,1.2236,1.462,0.9927633785009647,7
1664,npp,822,2906,0.564210802316666,15.5062322616577,44.1716842651367,3670144,823,2344,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-12 23:01:16.499458,-78.93828004872474,42.86976640144155,37.03243979778039,0.007033153697901937,14.0,42.96,1.4867838833500562,42.6,0.3023,0.7523,2.4868,1.0478,0.6617,0.5912,0.40539876340791936,7
1709,npp,114,2240,0.87365460395813,15.5031280517578,44.1689872741699,3670144,114,1798,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-13 22:42:27.951209,-80.01317527588243,11.875532892831849,10.496074570662069,0.0012049195087400777,11.0,11.91,1.015504800579495,11.4,0.2431,0.6811,2.1069,1.1573,0.9779,1.0111,0.9792685422594117,7
1745,npp,2462,1573,1.117303907871246,15.5033206939697,44.1723327636719,3670176,2462,1181,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-14 22:23:35.844643,96.75149384311352,25.534204527217135,22.43102642387977,8.82329485635639e-07,8.0,-25.6,1.1367971201176101,-25.94,0.2857,0.8147,2.5574,0.9675,1.0544,1.081,1.081,7
1781,npp,1723,900,0.423472970724106,15.5037117004395,44.1675796508789,3670176,1722,672,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-15 22:04:43.737126,96.56113445472576,51.306870110171545,43.701038175394835,3.599964649570674e-13,5.0,-51.41,1.847645286154319,-51.64,0.4092,1.4526,3.5309,0.5426,0.2312,0.2298,0.2298,7
1817,npp,970,240,2.36926126480103,15.5016660690308,44.1709632873535,3670176,969,122,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-16 21:45:49.853689,95.53950899739819,66.22011721957678,54.09819091449602,5.67073106911117e-19,2.0,-66.32,3.0,-66.49,0.5297,1.6901,3.5466,0.4664,1.0146,1.105,1.105,7
1835,npp,2950,3784,2.29112410545349,15.5036859512329,44.1724967956543,3670176,2951,3048,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-16 23:26:14.458021,-77.17823604338902,65.219218551158,53.48853931856377,1.3079356900364815e-08,18.0,65.35,3.0,65.17,0.537,1.4837,3.3438,0.5313,1.0574,1.2172,1.2172,7
1880,npp,2247,3127,0.359251752495766,15.5019874572754,44.1712226867676,3670176,2247,2503,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-17 23:07:27.694296,-78.41148094261864,50.01718997743982,42.71117861186237,5.519073099365844e-15,15.0,50.12,1.7549928774784245,49.85,0.2931,0.9756,3.1999,0.808,0.437,0.2903,0.2903,7
1916,npp,1543,2458,0.1517388243228197,15.5025758743286,44.1697692871094,3670176,1543,1991,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-18 22:48:39.149535,-80.05380008267107,23.70709026835871,20.849214991237407,9.204382344030646e-21,12.0,23.74,1.1367971201176101,23.37,0.2722,0.8692,2.0287,0.9068,0.1571,0.1376,0.1376,7
1943,npp,823,1793,1.72014677524567,15.5066661834717,44.1741256713867,3670176,823,1372,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-19 22:29:48.824867,97.37869507231589,13.84006796349606,12.224970699524087,1.1838724033782128e-25,9.0,-13.89,1.015504800579495,-14.26,0.2781,1.1083,2.7043,0.7112,1.3907,1.2233,1.2233,7
1988,npp,89,1123,0.740878582000732,15.5032720565796,44.168212890625,3670176,89,826,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-20 22:10:56.717402,96.98599333446803,44.30478530670603,38.19051684821158,1.8131856276117332e-31,6.0,-44.41,1.5732132722552272,-44.59,0.3048,0.8556,3.243,0.9212,0.7153,0.6825,0.6825,7
2024,npp,2411,458,0.894697606563568,15.5074758529663,44.1682167053223,3670176,2410,269,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-21 21:52:02.832610,95.86323648755592,62.10531862957351,51.47416714176444,2.737372122577528e-29,3.0,-62.2,2.5331140255951103,-62.32,0.4116,1.3596,3.5013,0.5798,0.6047,0.5187,0.5187,7
2042,npp,1292,3999,0.894482493400574,15.5056352615356,44.1677894592285,3670176,1290,3167,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-21 23:32:23.878322,-76.4247826201268,68.79929622814238,55.623759368751976,1.0072797105042682e-26,19.0,68.94,3.5496478698597698,68.82,0.6132,1.8071,3.6286,0.4362,0.5311,0.3902,0.3902,7
2168,npp,2253,2013,1.97173511981964,15.5024585723877,44.173454284668,3670176,2253,1580,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-24 22:35:59.992111,68.61902940155022,1.4552455473318195,1.2881362597303623,3.88667589741279e-26,10.0,-1.25,1.0,-1.53,0.2658,0.7882,2.4685,1.0,1.9717,1.9717,1.9717,7
2204,npp,1523,1347,1.38076031208038,15.5038223266602,44.1713447570801,3670176,1524,1017,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-25 22:17:09.642033,97.83541524338861,35.8412140514645,31.21850527662687,5.732640905315102e-23,7.0,-35.94,1.2937979144666532,-36.15,0.259,0.9459,3.0066,0.8333,1.1244,1.1506,1.1506,7
2240,npp,777,676,1.48101222515106,15.5074272155762,44.1720504760742,3670176,777,457,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-26 21:58:15.756007,96.28491851166227,57.23441581340564,48.10000062923655,3.1119847231401546e-18,4.0,-57.33,2.2013981571160284,-57.45,0.4009,1.4354,3.2074,0.5491,0.8089,0.8133,0.8133,7
2285,npp,19,18,0.893651127815247,15.5033082962036,44.1741142272949,3670176,22,5,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-27 21:39:21.874585,95.39582556830766,69.8565954533381,56.20107514199606,3.2013420680547134e-12,1.0,-69.95,3.5496478698597698,-69.97,0.7839,1.9346,3.8619,0.4074,0.495,0.3641,0.3641,7
2303,npp,2026,3560,0.6044467091560359,15.5042839050293,44.1694068908691,3670176,2025,2889,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-27 23:19:48.257746,-77.57682901994217,60.88237050820108,50.65504190603843,1.2039255297333707e-21,17.0,60.99,2.5331140255951103,60.89,0.4086,1.2902,3.0645,0.6109,0.5175,0.3693,0.3693,7
2339,npp,1332,2900,0.415875464677811,15.5020971298218,44.1723175048828,3670176,1333,2339,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-28 23:01:01.492331,-79.1326299720018,42.65449451952764,36.854535866271824,2.7573781293980427e-16,14.0,42.74,1.4867838833500562,42.6,0.3023,0.7523,2.4868,1.0478,0.5619,0.4357,0.4357,7
2366,npp,621,2233,0.336699143052101,15.5046634674072,44.1692008972168,3670176,621,1791,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-29 22:42:11.168518,-78.82778603475033,11.51464940288688,10.177419752548417,1.2575711750414393e-09,11.0,11.51,1.015504800579495,11.4,0.2431,0.6811,2.1069,1.1573,0.4491,0.3897,0.3897,7
2402,npp,2967,1567,0.99679034948349,15.5068454742432,44.1706161499023,3670144,2968,1177,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-30 22:23:20.844365,97.60037898891255,25.821051150677665,22.67707151791399,0.0010596761067680498,8.0,-25.89,1.1367971201176101,-25.94,0.2857,0.8147,2.5574,0.9675,0.9484,0.9644,0.9364055696943863,7
2447,npp,2211,895,2.61383533477783,15.5014686584473,44.1696128845215,3670144,2212,669,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-05-31 22:04:28.744573,96.96167626862143,51.45117584729539,43.807965598735066,0.015603494025579178,5.0,-51.55,1.847645286154319,-51.64,0.4092,1.4526,3.5309,0.5426,1.4167,1.4183,1.0060882654584102,7
2537,npp,2747,3119,3.9393846988678,15.5040616989136,44.167896270752,3670144,2746,2498,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-02 23:07:10.930582,-78.05543936130856,49.77956718772639,42.52324255374985,0.05151574387502834,15.0,49.88,1.7549928774784245,49.85,0.2931,0.9756,3.1999,0.808,2.477,3.1829,1.8219616035027786,7
2564,npp,2041,2451,7.89657545089722,15.5045413970947,44.1729621887207,3670144,2041,1985,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-03 22:48:22.389616,-79.50240220306306,23.356853247627186,20.543846807628654,0.13476521578585046,12.0,23.39,1.1367971201176101,23.37,0.2722,0.8692,2.0287,0.9068,6.9699,7.1608,3.6005843672776336,7
2591,npp,1320,1786,11.0893001556396,15.5035419464111,44.1719665527344,3670144,1320,1365,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-04 22:29:32.074425,98.68986977391495,14.206741497659458,12.546460860754706,0.17189454716730473,9.0,-14.29,1.015504800579495,-14.26,0.2781,1.1083,2.7043,0.7112,10.6168,7.8864,3.345304952319122,7
2627,npp,583,1117,8.95232963562012,15.5066585540771,44.1737022399902,3670144,584,821,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-05 22:10:39.980511,96.93904022182501,44.51557272744422,38.35725145010644,0.11521785554303292,6.0,-44.61,1.5732132722552272,-44.59,0.3048,0.8556,3.243,0.9212,5.9348,8.247,5.203184813113165,7
2663,npp,2904,452,4.87970590591431,15.5063323974609,44.1700668334961,3670144,2904,265,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-06 21:51:46.107428,96.19556151047195,62.216372186046335,51.54241717964346,0.07523991879918125,3.0,-62.32,2.6065528283652384,-62.32,0.4116,1.3596,3.5013,0.5798,2.1387,2.8291,0.8414184343112125,7
2681,npp,1786,3991,5.80941820144653,15.5005893707275,44.173511505127,3670144,1785,3163,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-06 23:32:07.153748,-76.68564302355594,68.69670154021391,55.55914149505899,0.08395004013270432,19.0,68.82,3.5496478698597698,68.82,0.6132,1.8071,3.6286,0.4362,1.9158,2.534,0.3162152140277681,7
2717,npp,1102,3337,4.17347574234009,15.5029792785645,44.168327331543,3670144,1100,2686,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-07 23:13:20.395849,-77.72414125884488,55.72436556924844,47.007885754309065,0.06109137024275643,16.0,55.82,2.0682789409984763,55.88,0.4436,1.2183,3.1707,0.647,2.217,2.7003,1.086393547252514,7
2753,npp,385,2671,3.14009881019592,15.5017137527466,44.1731834411621,3670144,386,2150,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-08 22:54:33.640629,-79.75142829700762,33.68121631666783,29.398371442485725,0.03926451372391221,13.0,33.76,1.2937979144666532,33.84,0.3023,0.8505,2.5267,0.9268,2.5579,2.9101,1.8728135254749374,7
2789,npp,2740,2006,2.20882773399353,15.5018110275269,44.1734352111816,3670144,2740,1574,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-09 22:35:43.329475,102.07895170473246,1.5972880059364738,1.4137737582164998,0.021327508582981904,10.0,-1.64,1.0,-1.53,0.2658,0.7882,2.4685,1.0,2.2088,2.2088,1.6453717516839768,7
2861,npp,1260,669,1.3760404586792,15.5063676834106,44.1723251342773,3670144,1259,450,196611,3866755,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-11 21:57:57.357037,96.33672742836892,57.405861153557154,48.21965572338075,0.0015429432523062653,4.0,-57.5,2.2013981571160284,-57.45,0.4009,1.4354,3.2074,0.5491,0.7613,0.7556,0.714838660694216,7
2897,npp,500,11,3.21972751617432,15.5036468505859,44.1712875366211,3670176,502,2,196611,3866787,151,yem_sanaa_16_4,15.50416667,44.17083333,16,4,yem_sanaa,2012-06-12 21:39:03.479265,95.45971871896414,69.96894436740068,56.25809873496416,1.729416680139755e-06,1.0,-70.06,3.5496478698597698,-69.97,0.7839,1.9346,3.8619,0.4074,1.1503,1.3118,1.3118,7
