gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2965,248,11.4813041687012,15.3728809356689,44.1672172546387,3670176,2967,127,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-14 21:46:14.743812,95.77556929477876,66.0634547009059,54.00402580506188,7.99391136163751e-11,2.0,-66.18,3.0,-66.44,1.935,4.3842,16.0099,0.3835,4.0468,4.4025,7
593,npp,1190,3138,10.3811302185059,15.368203163147,44.1643714904785,3670176,1190,2510,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.54073730703499,50.343172709920275,42.96372405004694,9.510596102365352e-07,15.0,50.45,1.847645286154319,50.03,1.0787,2.6555,19.0782,0.6331,5.8625,6.572,7
629,npp,490,2469,4.2008113861084,15.3689460754395,44.1629028320312,3670176,490,2000,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.6443970096619,24.21829806935555,21.292938264834373,2.518151322076771e-13,12.0,24.28,1.1367971201176101,23.615,0.8196,1.7497,17.869,0.9608,3.8373,4.0361,7
665,npp,2847,1803,6.86075782775879,15.3678045272827,44.1665725708008,3670176,2847,1381,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-17 22:30:13.632454,95.54304796822122,13.291644012319207,11.74282968858033,1.766385394549696e-19,9.0,-13.33,1.015504800579495,-14.0,0.9334,1.8084,15.1161,0.9296,6.6563,6.3778,7
710,npp,2117,1134,0.797929883003235,15.3684215545654,44.1640014648438,3670176,2118,835,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-18 22:11:23.285534,97.5024045733267,43.91056315321444,37.87348093820018,1.2556694473861194e-24,6.0,-44.03,1.5732132722552272,-44.47,0.9908,2.7924,19.1657,0.602,0.4133,0.4804,7
764,npp,252,4014,5.02580642700195,15.3682279586792,44.1686325073242,3670176,250,3174,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.53820897859653,69.02004366643656,55.749249439044334,1.3299386857469583e-21,19.0,69.16,3.5496478698597698,68.91,1.0527,2.541,26.641,0.6616,2.3811,3.3251,7
872,npp,1225,2026,18.7758197784424,15.3683996200562,44.1697044372559,3670176,1225,1593,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-22 22:36:28.276501,76.98549753353704,0.5163854647704955,0.45712322382195647,4.5206807386086075e-29,10.0,-0.53,1.0,-1.3,0.8654,1.6811,11.8486,1.0,18.7758,18.7758,7
908,npp,499,1359,17.5273151397705,15.3695421218872,44.1693840026855,3670176,500,1025,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-23 22:17:37.936508,97.60359280537403,35.33100838709997,30.792108817481832,8.9095160564041e-28,7.0,-35.42,1.2937979144666532,-35.98,1.1458,2.192,16.1404,0.7669,13.5341,13.4424,7
944,npp,2830,686,15.9997253417969,15.3686227798462,44.1633071899414,3670176,2828,468,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-24 21:58:44.040642,96.3621183141884,56.96658637797539,47.91215033369469,4.746727288804589e-25,4.0,-57.09,2.1127631471468895,-57.38,1.7029,3.0701,22.7753,0.5476,7.8009,8.7611,7
1070,npp,2668,2247,18.1161060333252,15.3737087249756,44.1637840270996,3670176,2668,1804,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.19356260104476,12.293390336880133,10.864144724500068,1.7117716524739677e-18,11.0,12.3,1.015504800579495,11.68,0.8563,1.7867,17.8876,0.9409,17.7612,17.0459,7
1142,npp,1210,907,17.7205028533936,15.3700637817383,44.1635894775391,3670176,1209,676,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-29 22:04:58.731165,96.62871704592743,51.098790196874916,43.54267188050589,5.404325857778409e-06,5.0,-51.21,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,9.3314,8.3087,7
1196,npp,2438,3794,5.32616710662842,15.3736610412598,44.1668472290039,3670176,2439,3054,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.22906194191164,65.38454369309494,53.59369652775859,4.340141386404291e-10,18.0,65.52,3.0,65.28,1.2654,2.7941,23.7922,0.6017,2.5251,3.2046,7
1745,npp,2482,1577,20.0432415008545,15.37024974823,44.1669692993164,3670176,2482,1185,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-14 22:23:39.403204,98.73787435962387,25.306671918774082,22.23422970678744,8.745568113827313e-07,8.0,-25.4,1.1367971201176101,-25.69,1.0166,2.1544,18.5699,0.7803,17.4173,15.6399,7
1781,npp,1743,903,20.8395214080811,15.3704118728638,44.1647109985352,3670176,1747,675,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-15 22:04:45.516361,96.47447565769058,51.21650994122353,43.63169223232866,3.504965437322548e-13,5.0,-51.33,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,11.0195,9.7712,7
1817,npp,990,242,31.0796775817871,15.3696327209473,44.1675758361816,3670176,987,123,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-16 21:45:51.632971,95.49783525793046,66.17430047034497,54.070066592936996,5.419958389422709e-19,2.0,-66.29,3.0,-66.44,1.935,4.3842,16.0099,0.3835,10.5796,11.9175,7
1835,npp,2970,3789,38.9460372924805,15.369607925415,44.1674652099609,3670176,2969,3051,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.1367455063806,65.30478927361993,53.54163046408821,1.2652032640781164e-08,18.0,65.44,3.0,65.28,1.2654,2.7941,23.7922,0.6017,13.7318,23.4325,7
1880,npp,2266,3131,31.9603385925293,15.3739538192749,44.1654624938965,3670176,2266,2506,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.37223260589015,50.13731807154558,42.80397604716166,5.245540738621372e-15,15.0,50.24,1.7549928774784245,50.03,1.0787,2.6555,19.0782,0.6331,18.3791,20.2333,7
1916,npp,1562,2462,25.6487464904785,15.3740081787109,44.1663284301758,3670176,1562,1994,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.73190749149869,23.885653642221353,21.004026086756657,8.640610361253705e-21,12.0,23.94,1.1367971201176101,23.615,0.8196,1.7497,17.869,0.9608,22.7043,24.6433,7
1943,npp,843,1796,24.3079242706299,15.3718414306641,44.1673164367676,3670176,843,1375,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-19 22:29:50.604147,96.86026214651136,13.665919724036051,12.071769866242395,1.0944049652456838e-25,9.0,-13.72,1.015504800579495,-14.0,0.9334,1.8084,15.1161,0.9296,23.8371,22.5969,7
1988,npp,109,1126,1.0425965189933781,15.3697214126587,44.1650810241699,3670176,108,828,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-20 22:10:58.496683,96.87274793056854,44.19201040865455,38.09946530741396,1.670349673775763e-31,6.0,-44.3,1.5732132722552272,-44.47,0.9908,2.7924,19.1657,0.602,0.5689,0.6277,7
2024,npp,2432,460,13.4241495132446,15.3680944442749,44.1633720397949,3670176,2428,271,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-21 21:52:04.611890,95.77262931297929,62.051294421175015,51.43802810656935,2.5063729935182752e-29,3.0,-62.16,2.5331140255951103,-62.26,1.6507,3.6738,19.3375,0.4576,5.5303,6.1428,7
2042,npp,1312,4005,26.3688259124756,15.3706407546997,44.1682777404785,3670176,1317,3170,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.3927368367449,68.8887547015437,55.67417286367838,9.271681671883345e-27,19.0,69.03,3.5496478698597698,68.91,1.0527,2.541,26.641,0.6616,8.3939,17.4457,7
2168,npp,2272,2016,3.58860158920288,15.3754777908325,44.1653785705566,3670176,2272,1584,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-24 22:36:01.771347,62.615629274424016,1.3494460707066949,1.1944864951080056,3.310464950081552e-26,10.0,-1.08,1.0,-1.3,0.8654,1.6811,11.8486,1.0,3.5886,3.5886,7
2204,npp,1543,1350,16.042329788208,15.3692016601562,44.1662940979004,3670176,1543,1019,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-25 22:17:11.421269,97.66851292851516,35.709536005359304,31.107895464943816,5.377872149342659e-23,7.0,-35.81,1.2937979144666532,-35.98,1.1458,2.192,16.1404,0.7669,12.3863,12.3035,7
2240,npp,798,678,14.126594543457,15.3684253692627,44.1646766662598,3670176,796,459,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-26 21:58:17.535288,96.17632626656024,57.175749771244995,48.05772223304658,2.966438003084746e-18,4.0,-57.29,2.2013981571160284,-57.38,1.7029,3.0701,22.7753,0.5476,6.7036,7.7355,7
2285,npp,39,19,39.8313026428223,15.3723955154419,44.1664543151855,3670176,40,5,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-27 21:39:23.653867,95.36386850467272,69.8280568565654,56.18518868612131,3.1237420707785566e-12,1.0,-69.94,3.5496478698597698,-69.97,2.0628,5.6956,26.8338,0.2952,11.2978,11.7568,7
2303,npp,2046,3565,2.53392887115479,15.3695774078369,44.1627464294434,3670176,2043,2894,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.51970077242723,60.97509401714099,50.71779002655088,1.1562730974690464e-21,17.0,61.09,2.5331140255951103,60.99,1.2536,2.1385,19.6457,0.7861,1.8372,1.992,7
2339,npp,1351,2904,22.2634658813477,15.3734493255615,44.1672821044922,3670176,1352,2342,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.071547950814,42.798861442460954,36.971824281811045,2.7025539616243656e-16,14.0,42.89,1.4867838833500562,42.71,1.0249,1.7253,18.2569,0.9744,15.4949,21.6933,7
2366,npp,641,2238,17.134708404541,15.3706951141357,44.1668548583984,3670176,641,1795,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-05-29 22:42:14.727079,-80.85857793356452,11.770456639775752,10.402774861521614,1.2568737492057742e-09,11.0,11.8,1.015504800579495,11.68,0.8563,1.7867,17.8876,0.9409,16.7948,16.1224,7
2951,npp,1831,2896,22.0244750976562,15.3715791702271,44.1693572998047,3670176,1831,2335,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.66245454015919,42.502037614530025,36.727833920012365,0.00031873989456029646,14.0,42.6,1.4867838833500562,42.71,1.0249,1.7253,18.2569,0.9744,15.3342,21.4605,7
2978,npp,1119,2229,18.9657096862793,15.3678731918335,44.1681137084961,3670176,1119,1787,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-14 22:41:54.571484,-77.25236307785735,11.298715655009655,9.986447836245677,1.2781438620056527e-08,11.0,11.29,1.015504800579495,11.68,0.8563,1.7867,17.8876,0.9409,18.5979,17.8453,7
3005,npp,375,1562,21.2234420776367,15.3720102310181,44.1643600463867,3670176,375,1173,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-15 22:23:04.260344,98.18833519484441,26.036172136250254,22.861172876518342,7.102627898063217e-15,8.0,-26.14,1.1367971201176101,-25.69,1.0166,2.1544,18.5699,0.7803,18.4555,16.5609,7
3041,npp,2705,890,21.0224094390869,15.3691759109497,44.1650428771973,3670176,2708,666,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-16 22:04:12.169080,97.31460982575928,51.575476492924324,43.899312981713955,1.441088339194885e-20,5.0,-51.7,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,11.1185,9.8569,7
3077,npp,1948,230,26.4752941131592,15.3670930862427,44.1684417724609,3670176,1946,116,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-17 21:45:16.515979,95.56986858342401,66.40563308185784,54.2016455782082,3.164326344601686e-25,2.0,-66.5,3.0,-66.44,1.935,4.3842,16.0099,0.3835,9.0448,10.152,7
3095,npp,857,3772,25.8696041107178,15.3687000274658,44.1682472229004,3670176,857,3040,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.22693079712896,65.01971907884842,53.35477556544773,2.3800535197134566e-18,18.0,65.13,2.898275349237888,65.28,1.2654,2.7941,23.7922,0.6017,9.6429,15.5649,7
3140,npp,166,3115,16.133617401123,15.3686513900757,44.1630973815918,3670176,166,2495,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.60773687999254,49.662402595701714,42.429431433526645,1.374165759563728e-24,15.0,49.76,1.7549928774784245,50.03,1.0787,2.6555,19.0782,0.6331,9.361,10.2138,7
3176,npp,2530,2446,7.52910757064819,15.3697175979614,44.1637954711914,3670176,2530,1981,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-19 22:48:05.834909,-79.88594677909045,23.089804391756072,20.31111203741565,7.030333792294618e-29,12.0,23.14,1.0837787002826917,23.615,0.8196,1.7497,17.869,0.9608,7.0138,7.234,7
3203,npp,1806,1780,17.2628536224365,15.3733959197998,44.1647453308105,3670176,1806,1360,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-20 22:29:13.740614,95.9157087819755,14.59063679642025,12.883345314705998,2.703998622397382e-29,9.0,-14.63,1.015504800579495,-14.0,0.9334,1.8084,15.1161,0.9296,16.8996,16.0478,7
3239,npp,305,447,2.42875671386719,15.3712425231934,44.1685676574707,3670176,309,261,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-22 21:51:29.001956,96.50469269372739,62.31569594474918,51.60479491069106,8.811092196720877e-27,3.0,-62.42,2.6065528283652384,-62.26,1.6507,3.6738,19.3375,0.4576,1.2034,1.1114,7
3257,npp,2259,3987,0.74556565284729,15.3692722320557,44.168399810791,3670176,2262,3161,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-22 23:31:50.035778,-76.97400167472988,68.63121654398614,55.517575361148445,1.6705294126392722e-29,19.0,68.76,3.5496478698597698,68.91,1.0527,2.541,26.641,0.6616,1.1753,0.4933,7
3365,npp,152,2000,10.9480047225952,15.3699903488159,44.169246673584,3670176,152,1568,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-25 22:35:24.382204,94.6401433874382,1.957713916854034,1.732698846286966,1.5659510896737152e-21,10.0,-1.99,1.0,-1.3,0.8654,1.6811,11.8486,1.0,10.948,10.948,7
3401,npp,2492,1333,6.490562915802,15.3736600875854,44.1653366088867,3670176,2492,1008,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-06-26 22:16:32.283935,97.50309693563511,36.422020710007814,31.70182141710527,1.718082284050834e-15,7.0,-36.52,1.357151599901897,-35.98,1.1458,2.192,16.1404,0.7669,4.8485,4.9779,7
4058,npp,88,1339,19.0528888702393,15.3697929382324,44.1695442199707,3670176,88,1011,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-12 22:16:35.989341,97.16655030471871,36.21659651823356,31.530503973771484,0.000380034775555442,7.0,-36.28,1.2937979144666532,-35.98,1.1458,2.192,16.1404,0.7669,14.7132,14.6124,7
4094,npp,2425,668,17.4418144226074,15.3722915649414,44.166015625,3670176,2425,450,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-13 21:57:43.878594,96.27753078316086,57.438539383324624,48.24244724448183,5.949523944665794e-09,4.0,-57.52,2.2013981571160284,-57.38,1.7029,3.0701,22.7753,0.5476,8.2096,9.5508,7
4184,npp,3002,2894,9.95136260986328,15.3684978485107,44.1692733764648,3670176,3001,2333,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.78671301216025,42.42614169938603,36.66636875183684,1.3464747825651705e-12,14.0,42.53,1.4867838833500562,42.71,1.0249,1.7253,18.2569,0.9744,7.2139,9.6965,7
4301,npp,856,890,29.0241527557373,15.3735103607178,44.1666488647461,3670176,856,666,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-18 22:04:02.183517,96.95007076407975,51.59767232755012,43.918744153677345,3.0891673119962595e-30,5.0,-51.7,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,15.4493,13.6087,7
4436,npp,704,2449,21.4626369476318,15.3696632385254,44.1691856384277,3670176,703,1983,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.52043653196193,23.23877335439196,20.44127285209367,6.496838363435119e-31,12.0,23.3,1.1367971201176101,23.615,0.8196,1.7497,17.869,0.9608,19.0219,20.6213,7
4553,npp,1599,450,29.8630809783936,15.3743705749512,44.1640281677246,3670176,1596,263,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-24 21:51:26.628932,95.75558633652562,62.268209445550305,51.57816608072395,1.2039466500023177e-20,3.0,-62.36,2.6065528283652384,-62.26,1.6507,3.6738,19.3375,0.4576,11.7286,13.6651,7
4607,npp,2881,3340,17.5711402893066,15.3738374710083,44.1639022827148,3670176,2884,2689,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-25 23:13:04.465897,-78.37745976702837,55.777264299737,47.047661804712256,2.7523355800823246e-23,16.0,55.9,2.0682789409984763,55.98,1.1632,3.0345,22.2335,0.554,8.7095,9.7344,7
4688,npp,1469,2007,11.9586982727051,15.3709964752197,44.1645927429199,3670176,1469,1575,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-07-27 22:35:27.374934,84.02028883744254,1.6422367939622677,1.4535828203132697,4.7544183556514726e-09,10.0,-1.59,1.0,-1.3,0.8654,1.6811,11.8486,1.0,11.9587,11.9587,7
5381,npp,1385,1343,26.3239974975586,15.3716697692871,44.1676406860352,3670176,1385,1014,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-13 22:16:36.334289,97.546705974803,36.014413945700525,31.36475465675371,4.799482131734315e-14,7.0,-36.11,1.2937979144666532,-35.98,1.1458,2.192,16.1404,0.7669,20.3332,20.189,7
5417,npp,648,672,26.7571792602539,15.3700761795044,44.1679382324219,3670176,648,453,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-14 21:57:44.232295,96.54474987285626,57.319969259966506,48.16403632927085,8.106241782576734e-21,4.0,-57.43,2.2013981571160284,-57.38,1.7029,3.0701,22.7753,0.5476,12.4411,14.6517,7
5507,npp,1218,2899,21.3388996124268,15.3723344802856,44.1639251708984,3670176,1220,2338,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-16 23:00:31.755694,-79.1126467149851,42.58695843480131,36.80196725979356,1.7452354903557917e-26,14.0,42.71,1.4867838833500562,42.71,1.0249,1.7253,18.2569,0.9744,14.8731,20.7924,7
5543,npp,499,2233,26.2061252593994,15.3729972839355,44.167293548584,3670176,499,1791,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-17 22:41:43.213931,-81.60647679682567,11.478482501228282,10.146139869938345,1.913926942138809e-31,11.0,11.51,1.015504800579495,11.68,0.8563,1.7867,17.8876,0.9409,25.7277,24.6579,7
5624,npp,2121,893,20.1970081329346,15.3681716918945,44.166187286377,3670176,2121,668,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-19 22:04:00.790847,96.63400058363366,51.51966028039902,43.864542923751436,6.165953996390678e-32,5.0,-51.61,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,10.6718,9.4699,7
5660,npp,1373,232,37.6821594238281,15.3732957839966,44.168212890625,3670176,1371,117,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-20 21:45:06.906199,95.42156535857559,66.36557161996988,54.18868193014319,1.7382808862824022e-29,2.0,-66.47,3.0,-66.44,1.935,4.3842,16.0099,0.3835,12.7804,14.4493,7
5678,npp,283,3779,34.7349967956543,15.3692579269409,44.1662254333496,3670176,282,3045,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.01670736142226,65.11680992575995,53.426209102479525,3.8432629233280714e-32,18.0,65.26,3.0,65.28,1.2654,2.7941,23.7922,0.6017,12.3281,20.8989,7
5858,npp,1729,3998,21.5464305877686,15.3714361190796,44.1666564941406,3670176,1733,3167,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-25 23:31:46.274040,-76.92460273823595,68.77222420046765,55.60870696936396,1.2330438821755432e-15,19.0,68.92,3.5496478698597698,68.91,1.0527,2.541,26.641,0.6616,7.0353,14.2552,7
5894,npp,1053,3343,23.2168407440186,15.3692302703857,44.1669769287109,3670176,1051,2691,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.80359539597282,55.853564320025654,47.1087549621533,1.4682860535692258e-07,16.0,55.98,2.0682789409984763,55.98,1.1632,3.0345,22.2335,0.554,11.4392,12.8622,7
6443,npp,368,450,26.2889003753662,15.3700914382935,44.1650123596191,3670176,373,264,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-10 21:51:17.539307,95.77142504914491,62.25445243468875,51.57342664967743,2.4505381274499882e-08,3.0,-62.36,2.6065528283652384,-62.26,1.6507,3.6738,19.3375,0.4576,10.3574,12.0296,7
6497,npp,1644,3341,26.9293670654297,15.3713703155518,44.1669540405273,3670176,1643,2690,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.80577722999348,55.803332229645186,47.07053278361865,1.3714209933669992e-05,16.0,55.93,2.0682789409984763,55.98,1.1632,3.0345,22.2335,0.554,13.2341,14.9189,7
6569,npp,238,2007,28.4740371704102,15.37331199646,44.1672325134277,3670176,238,1575,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-13 22:35:16.518987,79.47217541442967,1.6924226510043527,1.498084228706772,3.4404099840553566e-21,10.0,-1.59,1.0,-1.3,0.8654,1.6811,11.8486,1.0,28.474,28.474,7
6605,npp,2568,1341,32.7500152587891,15.3729104995728,44.1692886352539,3670176,2568,1013,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-14 22:16:26.211119,97.73460582871664,36.09099648912419,31.428386553832915,8.46836163576514e-28,7.0,-36.19,1.2937979144666532,-35.98,1.1458,2.192,16.1404,0.7669,25.3,25.1173,7
6641,npp,1828,670,27.8180255889893,15.3697643280029,44.1693000793457,3670176,1830,451,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-15 21:57:34.121920,96.75048146041006,57.36198379942289,48.19262444486327,3.4175726065666584e-33,4.0,-57.48,2.2013981571160284,-57.38,1.7029,3.0701,22.7753,0.5476,12.923,15.2326,7
6677,npp,1074,10,31.3902759552002,15.3712663650513,44.1635475158691,3670176,1077,1,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-16 21:38:40.251294,95.5920343080665,69.96348057978578,56.261040227843424,6.681288600208252e-34,1.0,-70.08,3.5496478698597698,-69.97,2.0628,5.6956,26.8338,0.2952,8.9198,9.2653,7
6704,npp,9,3557,37.7102546691895,15.372332572937,44.1664772033691,3670176,9,2887,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.4978237731295,60.80148501764619,50.60130212323125,2.2541419170230777e-31,17.0,60.93,2.5331140255951103,60.99,1.2536,2.1385,19.6457,0.7861,15.7238,29.6449,7
6740,npp,2391,2896,32.0397872924805,15.3715944290161,44.168643951416,3670176,2391,2335,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.71870028949411,42.488246127480075,36.72025712839432,8.045081236630361e-33,14.0,42.6,1.4867838833500562,42.71,1.0249,1.7253,18.2569,0.9744,22.0704,31.2193,7
6767,npp,1685,2229,25.5073528289795,15.3721418380737,44.1643371582031,3670176,1685,1787,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-18 22:41:31.343288,-80.76186040792048,11.254960760628927,9.948734643179955,2.861281232944982e-32,11.0,11.29,1.015504800579495,11.68,0.8563,1.7867,17.8876,0.9409,25.0396,24.0005,7
6794,npp,964,1562,21.7189350128174,15.3711614608765,44.1633758544922,3670176,964,1173,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-19 22:22:41.033957,98.7539513128969,26.057021758876097,22.881528552224687,1.536626323879616e-29,8.0,-26.14,1.1367971201176101,-25.69,1.0166,2.1544,18.5699,0.7803,18.8913,16.9475,7
6839,npp,228,890,24.9247627258301,15.3688125610352,44.1672515869141,3670176,229,666,196611,3866787,1590,yem_sanaa_15_36,15.37083333,44.16666667,15,36,yem_sanaa,2012-09-20 22:03:48.945501,96.81635062182671,51.60626132531001,43.92803609673826,1.345133939084955e-24,5.0,-51.7,1.847645286154319,-51.485,1.4418,3.5854,22.4288,0.4689,13.2306,11.6866,7
