lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.903,0.919,0.855
2,0.848,0.877,0.664
3,0.833,0.844,0.493
4,0.815,0.817,0.363
5,0.799,0.796,0.257
6,0.786,0.779,0.167
7,0.77,0.767,0.094
8,0.766,0.758,0.046
9,0.766,0.752,0.014
10,0.758,0.748,-0.014
11,0.749,0.745,-0.03
12,0.751,0.744,-0.037
13,0.744,0.743,-0.041
14,0.737,0.743,-0.048
15,0.734,0.743,-0.056
16,0.733,0.742,-0.055
17,0.729,0.741,-0.053
18,0.731,0.74,-0.045
19,0.726,0.738,-0.032
20,0.727,0.736,-0.016
21,0.738,0.732,0.01
22,0.732,0.728,0.052
23,0.732,0.724,0.111
24,0.733,0.718,0.19
25,0.726,0.712,0.292
26,0.714,0.704,0.421
27,0.696,0.697,0.546
28,0.687,0.691,0.633
29,0.67,0.684,0.672
30,0.669,0.678,0.677
31,0.672,0.672,0.639
32,0.666,0.666,0.544
33,0.663,0.661,0.41
34,0.655,0.656,0.28
35,0.646,0.651,0.178
36,0.635,0.645,0.103
37,0.628,0.641,0.039
38,0.628,0.637,-0.003
39,0.625,0.633,-0.027
40,0.624,0.63,-0.04
41,0.623,0.628,-0.057
42,0.623,0.625,-0.068
43,0.623,0.624,-0.073
44,0.621,0.622,-0.073
45,0.624,0.62,-0.072
46,0.636,0.619,-0.073
47,0.635,0.616,-0.073
48,0.615,0.614,-0.065
49,0.617,0.612,-0.051
50,0.623,0.608,-0.031
51,0.613,0.604,-0.0
52,0.599,0.601,0.044
53,0.592,0.597,0.103
54,0.587,0.594,0.186
55,0.592,0.591,0.293
56,0.591,0.588,0.417
57,0.579,0.584,0.568
58,0.577,0.58,0.697
59,0.582,0.576,0.741
60,0.562,0.571,0.662
61,0.555,0.567,0.526
62,0.553,0.564,0.395
63,0.551,0.561,0.287
64,0.556,0.558,0.197
65,0.554,0.555,0.115
66,0.55,0.553,0.05
67,0.553,0.552,0.007
68,0.559,0.55,-0.025
69,0.555,0.548,-0.057
70,0.558,0.547,-0.076
71,0.554,0.546,-0.086
72,0.544,0.543,-0.088
73,0.543,0.541,-0.092
74,0.542,0.539,-0.105
75,0.535,0.537,-0.103
76,0.526,0.535,-0.093
77,0.527,0.533,-0.086
78,0.526,0.531,-0.075
79,0.532,0.528,-0.06
80,0.537,0.526,-0.027
81,0.528,0.524,0.016
82,0.522,0.52,0.072
83,0.518,0.517,0.151
84,0.511,0.514,0.249
85,0.508,0.511,0.361
86,0.505,0.508,0.469
87,0.502,0.506,0.56
88,0.495,0.504,0.62
89,0.499,0.502,0.644
90,0.498,0.5,0.601
91,0.503,0.498,0.501
92,0.498,0.496,0.367
93,0.496,0.494,0.236
94,0.495,0.491,0.139
95,0.494,0.489,0.068
96,0.491,0.487,0.008
97,0.48,0.484,-0.044
98,0.474,0.482,-0.076
99,0.475,0.48,-0.091
100,0.476,0.478,-0.099
101,0.482,0.476,-0.109
102,0.477,0.474,-0.116
103,0.475,0.472,-0.115
104,0.473,0.47,-0.111
105,0.472,0.467,-0.106
106,0.468,0.464,-0.105
107,0.46,0.461,-0.094
108,0.448,0.458,-0.077
109,0.443,0.455,-0.06
110,0.445,0.452,-0.036
111,0.447,0.449,0.009
112,0.454,0.447,0.072
113,0.451,0.445,0.15
114,0.449,0.443,0.254
115,0.445,0.441,0.386
116,0.442,0.439,0.528
117,0.437,0.437,0.643
118,0.434,0.435,0.66
119,0.427,0.433,0.598
120,0.421,0.431,0.488
121,0.42,0.428,0.374
122,0.419,0.426,0.273
123,0.423,0.423,0.182
124,0.426,0.422,0.101
125,0.423,0.42,0.035
126,0.417,0.417,-0.018
127,0.423,0.415,-0.054
128,0.424,0.413,-0.078
129,0.415,0.41,-0.097
130,0.406,0.407,-0.105
131,0.403,0.404,-0.105
132,0.402,0.401,-0.111
133,0.399,0.398,-0.116
134,0.395,0.395,-0.117
135,0.392,0.393,-0.106
136,0.386,0.39,-0.102
137,0.384,0.388,-0.098
138,0.381,0.385,-0.088
139,0.378,0.383,-0.057
140,0.378,0.38,-0.016
141,0.375,0.377,0.039
142,0.375,0.374,0.111
143,0.374,0.371,0.209
144,0.37,0.368,0.314
145,0.369,0.366,0.416
146,0.367,0.364,0.502
147,0.36,0.362,0.573
148,0.364,0.361,0.608
149,0.362,0.36,0.572
150,0.36,0.359,0.469
151,0.359,0.358,0.343
152,0.356,0.357,0.222
153,0.354,0.357,0.127
154,0.357,0.356,0.05
155,0.356,0.355,-0.007
156,0.353,0.356,-0.045
157,0.352,0.356,-0.074
158,0.35,0.356,-0.094
159,0.352,0.356,-0.106
160,0.356,0.356,-0.112
161,0.356,0.356,-0.113
162,0.358,0.357,-0.112
163,0.361,0.357,-0.107
164,0.361,0.358,-0.114
165,0.362,0.358,-0.121
166,0.36,0.359,-0.114
167,0.358,0.36,-0.092
168,0.359,0.36,-0.079
169,0.363,0.361,-0.054
170,0.363,0.361,-0.009
171,0.362,0.361,0.061
172,0.357,0.361,0.146
173,0.358,0.361,0.244
174,0.367,0.361,0.372
175,0.367,0.36,0.507
176,0.36,0.36,0.609
177,0.356,0.36,0.629
178,0.355,0.359,0.57
179,0.352,0.359,0.473
180,0.357,0.358,0.377
181,0.359,0.358,0.278
182,0.361,0.358,0.182
183,0.362,0.358,0.098
184,0.355,0.357,0.026
185,0.355,0.357,-0.027
186,0.357,0.357,-0.067
187,0.358,0.357,-0.088
188,0.355,0.356,-0.101
189,0.352,0.356,-0.11
190,0.355,0.356,-0.113
191,0.356,0.356,-0.115
192,0.357,0.356,-0.116
193,0.357,0.356,-0.12
194,0.358,0.356,-0.117
195,0.357,0.355,-0.111
196,0.358,0.355,-0.103
197,0.357,0.355,-0.088
198,0.357,0.355,-0.067
199,0.355,0.355,-0.024
200,0.353,0.355,0.031
201,0.354,0.354,0.102
202,0.354,0.354,0.189
203,0.354,0.353,0.289
204,0.348,0.353,0.388
205,0.344,0.353,0.479
206,0.352,0.353,0.566
207,0.358,0.353,0.61
208,0.361,0.353,0.574
209,0.357,0.353,0.466
210,0.353,0.353,0.338
211,0.351,0.354,0.224
212,0.35,0.355,0.132
213,0.353,0.356,0.054
214,0.357,0.356,-0.008
215,0.358,0.357,-0.05
216,0.36,0.358,-0.078
217,0.353,0.359,-0.098
218,0.356,0.36,-0.111
219,0.362,0.361,-0.116
220,0.361,0.362,-0.118
221,0.363,0.363,-0.116
222,0.364,0.364,-0.117
223,0.365,0.365,-0.12
224,0.37,0.366,-0.116
225,0.372,0.366,-0.11
226,0.37,0.367,-0.1
227,0.369,0.367,-0.084
228,0.374,0.368,-0.055
229,0.372,0.368,-0.01
230,0.368,0.368,0.055
231,0.363,0.368,0.135
232,0.363,0.369,0.231
233,0.364,0.369,0.345
234,0.366,0.369,0.472
235,0.364,0.369,0.565
236,0.369,0.369,0.591
237,0.377,0.369,0.551
238,0.371,0.369,0.477
239,0.375,0.369,0.394
240,0.374,0.37,0.298
241,0.368,0.37,0.189
242,0.365,0.37,0.101
243,0.364,0.371,0.034
244,0.365,0.371,-0.018
245,0.37,0.372,-0.057
246,0.376,0.373,-0.079
247,0.377,0.374,-0.092
248,0.376,0.375,-0.099
249,0.38,0.376,-0.104
250,0.381,0.378,-0.112
251,0.381,0.379,-0.115
252,0.383,0.38,-0.112
253,0.385,0.382,-0.113
254,0.381,0.383,-0.114
255,0.382,0.384,-0.101
256,0.384,0.386,-0.081
257,0.383,0.387,-0.061
258,0.382,0.389,-0.032
259,0.384,0.39,0.018
260,0.392,0.391,0.085
261,0.397,0.393,0.172
262,0.393,0.394,0.266
263,0.394,0.395,0.361
264,0.394,0.395,0.463
265,0.396,0.396,0.566
266,0.405,0.396,0.627
267,0.404,0.396,0.595
268,0.399,0.396,0.484
269,0.397,0.397,0.344
270,0.398,0.397,0.226
271,0.398,0.398,0.134
272,0.4,0.398,0.061
273,0.399,0.399,-0.005
274,0.398,0.399,-0.049
275,0.397,0.4,-0.077
276,0.393,0.4,-0.093
277,0.393,0.4,-0.105
278,0.397,0.401,-0.113
279,0.399,0.401,-0.111
280,0.399,0.401,-0.105
281,0.4,0.401,-0.114
282,0.399,0.402,-0.121
283,0.405,0.402,-0.115
284,0.405,0.402,-0.107
285,0.403,0.403,-0.101
286,0.407,0.404,-0.087
287,0.412,0.404,-0.056
288,0.414,0.405,-0.009
289,0.409,0.405,0.043
290,0.406,0.406,0.11
291,0.404,0.407,0.205
292,0.407,0.407,0.323
293,0.409,0.408,0.442
294,0.407,0.408,0.531
295,0.406,0.409,0.56
296,0.402,0.41,0.535
297,0.408,0.411,0.478
298,0.41,0.412,0.394
299,0.417,0.413,0.293
300,0.411,0.415,0.185
301,0.41,0.416,0.093
302,0.416,0.417,0.025
303,0.419,0.419,-0.023
304,0.423,0.42,-0.058
305,0.425,0.422,-0.084
306,0.421,0.424,-0.093
307,0.425,0.425,-0.102
308,0.426,0.426,-0.114
309,0.428,0.427,-0.122
310,0.43,0.428,-0.12
311,0.433,0.429,-0.108
312,0.435,0.43,-0.1
313,0.437,0.43,-0.1
314,0.437,0.431,-0.094
315,0.433,0.431,-0.078
316,0.432,0.431,-0.053
317,0.431,0.432,-0.028
318,0.433,0.433,0.018
319,0.432,0.434,0.085
320,0.435,0.435,0.165
321,0.432,0.436,0.249
322,0.436,0.438,0.347
323,0.433,0.44,0.469
324,0.431,0.442,0.59
325,0.446,0.445,0.657
326,0.444,0.447,0.612
327,0.435,0.45,0.485
328,0.445,0.453,0.343
329,0.449,0.455,0.226
330,0.461,0.457,0.137
331,0.47,0.46,0.064
332,0.47,0.462,0.006
333,0.47,0.463,-0.038
334,0.473,0.465,-0.059
335,0.477,0.467,-0.069
336,0.479,0.468,-0.079
337,0.475,0.47,-0.088
338,0.475,0.472,-0.085
339,0.477,0.473,-0.083
340,0.476,0.475,-0.093
341,0.474,0.476,-0.098
342,0.471,0.477,-0.094
343,0.472,0.479,-0.082
344,0.472,0.48,-0.07
345,0.467,0.481,-0.057
346,0.476,0.482,-0.029
347,0.473,0.484,0.013
348,0.476,0.484,0.069
349,0.479,0.485,0.138
350,0.481,0.486,0.233
351,0.487,0.486,0.356
352,0.494,0.487,0.482
353,0.498,0.488,0.569
354,0.495,0.489,0.601
355,0.497,0.489,0.594
356,0.507,0.489,0.546
357,0.5,0.488,0.457
358,0.493,0.487,0.341
359,0.486,0.485,0.222
360,0.478,0.483,0.123
361,0.475,0.48,0.052
362,0.472,0.477,0.002
363,0.471,0.473,-0.027
364,0.468,0.47,-0.053
365,0.463,0.465,-0.073
366,0.46,0.461,-0.085
367,0.457,0.456,-0.093
368,0.453,0.452,-0.096
369,0.448,0.447,-0.097
370,0.443,0.443,-0.093
371,0.441,0.439,-0.088
372,0.442,0.435,-0.087
373,0.429,0.432,-0.085
374,0.423,0.429,-0.07
375,0.415,0.427,-0.05
376,0.413,0.424,-0.024
377,0.419,0.422,0.018
378,0.417,0.42,0.077
379,0.419,0.418,0.153
380,0.419,0.416,0.243
381,0.42,0.414,0.352
382,0.418,0.412,0.49
383,0.408,0.41,0.618
384,0.41,0.408,0.672
385,0.406,0.405,0.6
386,0.404,0.402,0.459
387,0.4,0.399,0.322
388,0.395,0.396,0.214
389,0.394,0.392,0.126
390,0.389,0.389,0.053
391,0.386,0.385,-0.0
392,0.381,0.38,-0.042
393,0.376,0.376,-0.068
394,0.372,0.372,-0.083
395,0.365,0.367,-0.091
396,0.359,0.363,-0.101
397,0.353,0.359,-0.107
398,0.356,0.355,-0.112
399,0.355,0.352,-0.119
400,0.351,0.349,-0.122
