gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
593,npp,1189,3144,72.2533874511719,15.3670263290405,44.2060585021973,3670176,1190,2513,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-15 23:07:52.550256,-78.5822045997262,50.516377396582186,43.09734309511001,9.913376416616236e-07,15.0,50.62,1.847645286154319,50.18,2.7112,7.7703,39.2282,0.714,40.4484,51.5914,7
629,npp,489,2475,3.27077722549438,15.3685655593872,44.2048454284668,3670176,489,2004,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-16 22:49:03.980025,-78.77987196520588,24.51475503113474,21.549735743768064,2.6286757214480505e-13,12.0,24.58,1.1367971201176101,23.89,2.2279,5.4137,38.0424,1.0248,3.6632,3.352,7
665,npp,2846,1808,24.0046939849854,15.3694000244141,44.2021598815918,3670176,2846,1386,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-17 22:30:13.632454,95.73723583728228,13.008322061328515,11.493495272461498,1.8245427389706806e-19,9.0,-13.04,1.015504800579495,-13.72,1.9009,7.1423,44.1314,0.7768,22.1532,18.6471,7
710,npp,2116,1140,4.23297357559204,15.3699893951416,44.203987121582,3670176,2117,839,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-18 22:11:23.285534,97.57554598991717,43.71231740151812,37.71322808543525,1.2924305662230786e-24,6.0,-43.83,1.5732132722552272,-44.27,3.6828,9.6115,33.1661,0.5773,2.1294,2.4435,7
764,npp,250,4019,8.81271934509277,15.3735046386719,44.2068252563477,3670176,249,3177,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-19 23:32:50.419254,-76.58587241667551,69.09903831610535,55.793682534155366,1.3752559088301285e-21,19.0,69.24,3.5496478698597698,68.98,2.241,5.8055,37.5015,0.9557,6.3954,8.4222,7
872,npp,1224,2031,35.4636764526367,15.3701219558716,44.2046203613281,3670176,1224,1598,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-22 22:36:28.276501,62.32592297819688,0.26348378438068293,0.2332459492001815,4.542309023002586e-29,10.0,-0.3,1.0,-1.05,2.3949,5.5483,34.5666,1.0,35.4637,35.4637,7
908,npp,498,1364,29.2383460998535,15.3715496063232,44.2046508789062,3670176,499,1028,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-23 22:17:37.936508,97.69504260803924,35.120806602310836,30.6153247826225,8.871025262511477e-28,7.0,-35.21,1.2937979144666532,-35.76,2.6645,8.2887,37.1963,0.6694,21.7406,19.5715,7
998,npp,1008,3581,28.7230815887451,15.3702297210693,44.2062950134277,3670176,1012,2906,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-25 23:20:16.526175,-77.2326045174216,61.30391741964744,50.94552365175673,5.563392515389569e-26,17.0,61.43,2.5331140255951103,61.07,2.3498,5.8153,49.3957,0.9541,14.5916,27.404,7
1070,npp,2667,2253,36.9502906799316,15.3736038208008,44.2063674926758,3670176,2667,1809,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-27 22:42:41.185036,-79.4785891489163,12.630563728884743,11.161055600005568,1.655711699026991e-18,11.0,12.64,1.015504800579495,11.91,2.3567,4.8706,43.8907,1.1391,37.1382,42.0913,7
1142,npp,1209,913,39.2566223144531,15.3719959259033,44.204231262207,3670176,1209,680,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-29 22:04:58.731165,96.68818231423327,50.932462767497256,43.41502215444895,5.166891033148551e-06,5.0,-51.04,1.847645286154319,-51.33,3.789,12.2356,42.7941,0.4535,20.1728,17.801,7
1196,npp,2437,3799,6.63734722137451,15.3727407455444,44.2034530639648,3670176,2439,3057,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-04-30 23:26:29.438782,-77.25235348306677,65.47575662096074,53.6503059194101,4.179398418150068e-10,18.0,65.61,3.0,65.375,2.8066,6.4246,50.8152,0.8636,5.6192,5.732,7
1745,npp,2481,1582,34.6000671386719,15.3720121383667,44.2019577026367,3670176,2482,1189,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-14 22:23:39.403204,98.87609008231826,25.06223470637583,22.022850281141416,9.086663267596362e-07,8.0,-25.15,1.1367971201176101,-25.45,2.2675,7.2467,37.7171,0.7656,29.61,26.4906,7
1781,npp,1742,909,40.5753860473633,15.3724336624146,44.2055892944336,3670176,1740,677,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-15 22:04:45.516361,96.53389404893797,51.04977578189313,43.50386944814239,3.6539444197710755e-13,5.0,-51.16,1.847645286154319,-51.33,3.789,12.2356,42.7941,0.4535,20.8866,18.399,7
1817,npp,989,247,49.6731948852539,15.3731508255005,44.2031478881836,3670176,987,127,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-16 21:45:51.632971,95.53887880475862,66.08763151760147,54.01719721482965,5.596745469660329e-19,2.0,-66.2,3.0,-66.34,5.556,10.1665,39.7714,0.5457,18.7171,27.1085,7
1835,npp,2969,3794,60.2373123168945,15.3686437606812,44.2039527893066,3670176,2969,3054,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-16 23:26:16.237295,-77.16009372204944,65.3959724783366,53.598322020446815,1.3131449311823375e-08,18.0,65.52,3.0,65.375,2.8066,6.4246,50.8152,0.8636,23.4858,52.021,7
1880,npp,2265,3136,30.4728660583496,15.3738174438477,44.2024803161621,3670176,2265,2509,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-17 23:07:29.473577,-78.4170047562814,50.29117171866049,42.92288136975483,5.433149666767161e-15,15.0,50.39,1.7549928774784245,50.18,2.7112,7.7703,39.2282,0.714,18.4842,21.7587,7
1916,npp,1562,2468,39.3987884521484,15.367073059082,44.2067680358887,3670176,1561,1998,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-18 22:48:40.928818,-78.73811171246578,24.182431581640497,21.261260771533806,8.888884249677744e-21,12.0,24.23,1.1367971201176101,23.89,2.2279,5.4137,38.0424,1.0248,35.4437,40.3777,7
1943,npp,842,1801,16.1524467468262,15.3734169006348,44.2029914855957,3670176,842,1380,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-19 22:29:50.604147,97.07730621571339,13.383664094977423,11.82346794191087,1.117309961542625e-25,9.0,-13.44,1.015504800579495,-13.72,1.9009,7.1423,44.1314,0.7768,14.4208,12.5474,7
1988,npp,108,1132,5.70155239105225,15.3714284896851,44.2054023742676,3670176,107,833,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-20 22:10:58.496683,96.94312795880926,43.993225296147656,37.93904747220694,1.692543216188923e-31,6.0,-44.1,1.5732132722552272,-44.27,3.6828,9.6115,33.1661,0.5773,3.0629,3.2912,7
2024,npp,2431,466,33.8284606933594,15.3706207275391,44.2061347961426,3670176,2428,275,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-21 21:52:04.611890,95.81954061802647,61.92917869535103,51.35666586656081,2.5144794839864213e-29,3.0,-62.03,2.5331140255951103,-62.16,4.1788,9.4295,41.7802,0.5884,15.1802,19.9044,7
2042,npp,1311,4010,32.4077911376953,15.3692970275879,44.204517364502,3670176,1317,3173,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-21 23:32:25.657604,-76.41252929244283,68.9674731850523,55.71862981772507,9.40866548057274e-27,19.0,69.1,3.5496478698597698,68.98,2.241,5.8055,37.5015,0.9557,13.0426,30.9717,7
2168,npp,2272,2022,28.8492298126221,15.3695669174194,44.2059440612793,3670176,2272,1589,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-24 22:36:01.771347,51.463603916047276,1.1065501437130996,0.9794892132681752,3.249873519446123e-26,10.0,-0.74,1.0,-1.05,2.3949,5.5483,34.5666,1.0,28.8492,28.8492,7
2204,npp,1542,1355,31.3485317230225,15.3712921142578,44.201717376709,3670176,1542,1023,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-25 22:17:11.421269,97.76062071721816,35.5001345450971,30.932042948682664,5.265083232112438e-23,7.0,-35.59,1.2937979144666532,-35.76,2.6645,8.2887,37.1963,0.6694,23.3716,20.984,7
2240,npp,797,684,14.1325969696045,15.3693943023682,44.2067527770996,3670176,795,465,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-26 21:58:17.535288,96.22076883603732,57.03290544797911,47.955084284108054,2.863442613048146e-18,4.0,-57.14,2.1127631471468895,-57.26,4.3387,10.5593,50.3135,0.5254,7.2395,7.4258,7
2285,npp,39,24,34.769847869873,15.3691921234131,44.2006530761719,3670176,40,8,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-27 21:39:23.653867,95.37258789125391,69.75462517523424,56.14486472031039,3.0161732231048754e-12,1.0,-69.86,3.5496478698597698,-69.91,5.3136,10.471,46.9237,0.5299,12.3937,18.4234,7
2303,npp,2045,3571,16.806583404541,15.3673219680786,44.2061347961426,3670176,2043,2898,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-27 23:19:50.036983,-77.54591110227177,61.10321445235092,50.804606717361715,1.1182128238719338e-21,17.0,61.22,2.5331140255951103,61.07,2.3498,5.8153,49.3957,0.9541,9.8873,16.0348,7
2339,npp,1350,2909,16.1670913696289,15.3736248016357,44.203971862793,3670176,1351,2346,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-28 23:01:03.271605,-79.1287938255816,42.98374947051806,37.122055291500196,2.6105508758884747e-16,14.0,43.07,1.4867838833500562,42.89,2.148,5.2885,34.9893,1.0491,12.8651,16.9612,7
2366,npp,640,2242,27.8730926513672,15.3698968887329,44.2019577026367,3670176,640,1799,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-05-29 22:42:12.947798,-76.1355205613481,12.028097760649908,10.629773290744943,1.2115840898119625e-09,11.0,12.02,1.015504800579495,11.91,2.3567,4.8706,43.8907,1.1391,28.1996,31.7512,7
2951,npp,1830,2901,20.5616683959961,15.3718299865723,44.2055587768555,3670176,1831,2339,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-13 23:00:44.885103,-78.72269566180003,42.685340380997324,36.877005635806846,0.00032132298966967127,14.0,42.78,1.4867838833500562,42.89,2.148,5.2885,34.9893,1.0491,15.8209,21.5716,7
2978,npp,1118,2234,12.5852146148682,15.3689289093018,44.2035713195801,3670176,1118,1792,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-14 22:41:54.571484,-77.60812848711484,11.576782941478921,10.231485297475714,1.3244626777976692e-08,11.0,11.57,1.015504800579495,11.91,2.3567,4.8706,43.8907,1.1391,13.1451,14.3362,7
3005,npp,374,1568,35.7041778564453,15.3728485107422,44.206657409668,3670176,375,1177,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-15 22:23:04.260344,98.3205250317568,25.741881318364868,22.60710077634316,7.382662451413473e-15,8.0,-25.84,1.1367971201176101,-25.45,2.2675,7.2467,37.7171,0.7656,30.5813,27.336,7
3041,npp,2704,895,43.5576324462891,15.3674821853638,44.2052116394043,3670176,2701,669,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-16 22:04:10.389806,96.45272162925225,51.447927275310455,43.80203906168591,1.482231441796223e-20,5.0,-51.55,1.847645286154319,-51.33,3.789,12.2356,42.7941,0.4535,22.5007,19.7513,7
3077,npp,1947,235,29.147008895874,15.3706121444702,44.2043037414551,3670176,1946,119,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-17 21:45:16.515979,95.6110484790224,66.3190960929703,54.14917834924482,3.2273343928403025e-25,2.0,-66.41,3.0,-66.34,5.556,10.1665,39.7714,0.5457,11.8751,15.9066,7
3095,npp,856,3777,25.1986331939697,15.3674545288086,44.205997467041,3670176,856,3043,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-17 23:25:41.120689,-77.24994888001312,65.11521018420427,53.414515219542885,2.452307062717908e-18,18.0,65.23,3.0,65.375,2.8066,6.4246,50.8152,0.8636,11.8063,21.7616,7
3140,npp,165,3121,37.4896240234375,15.3673248291016,44.2065696716309,3670176,166,2499,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-18 23:06:54.366326,-78.65094734590016,49.8465127537999,42.57223318392536,1.409421593353281e-24,15.0,49.94,1.7549928774784245,50.18,2.7112,7.7703,39.2282,0.714,22.4824,26.7689,7
3176,npp,2529,2452,14.7076711654663,15.3682527542114,44.2061347961426,3670176,2529,1985,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-19 22:48:05.834909,-79.99123681969488,23.395603996576497,20.5765293039903,7.130285191448552e-29,12.0,23.44,1.1367971201176101,23.89,2.2279,5.4137,38.0424,1.0248,13.7238,15.0731,7
3203,npp,1806,1786,13.1200561523438,15.3672132492065,44.2066345214844,3670176,1806,1365,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-20 22:29:13.740614,95.86010508210066,14.254392776658348,12.58784472064546,2.7038472280862635e-29,9.0,-14.29,1.015504800579495,-13.72,1.9009,7.1423,44.1314,0.7768,11.4347,10.1918,7
3239,npp,304,451,5.33620691299438,15.368293762207,44.2017936706543,3670176,300,264,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-22 21:51:27.222679,95.87380030912962,62.245142857874114,51.55824777893718,8.66665543471666e-27,3.0,-62.34,2.6065528283652384,-62.16,4.1788,9.4295,41.7802,0.5884,3.9779,3.1398,7
3257,npp,2258,3992,2.36433005332947,15.3681364059448,44.2044982910156,3670176,2261,3164,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-22 23:31:50.035778,-76.99330675427886,68.71044996950569,55.56265845740465,1.666372428286454e-29,19.0,68.83,3.5496478698597698,68.98,2.241,5.8055,37.5015,0.9557,4.5788,2.2596,7
3293,npp,1572,3338,2.48240542411804,15.3739213943481,44.2025604248047,3670176,1574,2687,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-23 23:13:03.240462,-78.35295000233312,55.74687829948167,47.022091315097505,1.1730674391164676e-28,16.0,55.85,2.0682789409984763,56.12,2.3866,7.0471,35.2504,0.7873,3.3413,1.9544,7
3365,npp,151,2005,20.8761863708496,15.3711881637573,44.2043533325195,3670176,151,1573,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-06-25 22:35:24.382204,95.8195951277025,1.6642835643540457,1.473011920400753,1.5223119204468496e-21,10.0,-1.7,1.0,-1.05,2.3949,5.5483,34.5666,1.0,20.8762,20.8762,7
4058,npp,87,1344,37.1918792724609,15.3718776702881,44.2054977416992,3670176,87,1015,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-12 22:16:35.989341,97.25440526500802,36.00587695184503,31.353897190598712,0.0003832295906086032,7.0,-36.06,1.2937979144666532,-35.76,2.6645,8.2887,37.1963,0.6694,27.8881,24.8954,7
4094,npp,2425,674,38.2065162658691,15.3676614761353,44.2070693969727,3670176,2425,455,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-13 21:57:43.878594,96.28691852558927,57.29838448065858,48.142104000507345,6.177510021012832e-09,4.0,-57.38,2.2013981571160284,-57.26,4.3387,10.5593,50.3135,0.5254,18.1072,20.0751,7
4184,npp,3001,2899,34.2237701416016,15.3687076568604,44.205394744873,3670176,3001,2338,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-15 23:00:31.383028,-78.8458819768534,42.609504987818134,36.81565281504271,1.3919165847653195e-12,14.0,42.71,1.4867838833500562,42.89,2.148,5.2885,34.9893,1.0491,25.0099,35.9047,7
4301,npp,856,895,35.3611869812012,15.3694381713867,44.2005462646484,3670176,856,669,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-18 22:04:02.183517,96.95861517345695,51.45840380171304,43.81237403041864,3.1124927222968492e-30,5.0,-51.55,1.847645286154319,-51.33,3.789,12.2356,42.7941,0.4535,18.0645,16.0346,7
4436,npp,703,2454,17.8442401885986,15.3704442977905,44.2038269042969,3670176,702,1987,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-21 22:47:59.384058,-78.66111109057094,23.484754680702206,20.6547336420064,6.471313796685674e-31,12.0,23.54,1.1367971201176101,23.89,2.2279,5.4137,38.0424,1.0248,16.4829,18.2876,7
4472,npp,3065,1790,25.6372203826904,15.367862701416,44.2067947387695,3670176,3065,1369,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-22 22:29:10.839678,96.97809581402748,14.041518984593898,12.401311170277369,2.1666928623063802e-29,9.0,-14.06,1.015504800579495,-13.72,1.9009,7.1423,44.1314,0.7768,23.7608,19.9153,7
4553,npp,1599,456,63.3272514343262,15.3702421188354,44.2040176391602,3670176,1596,267,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-24 21:51:26.628932,95.7650658208157,62.15308303201265,51.50178166274257,1.163304602649863e-20,3.0,-62.24,2.6065528283652384,-62.16,4.1788,9.4295,41.7802,0.5884,26.226,37.2613,7
4607,npp,2880,3344,22.5012722015381,15.3691987991333,44.2017250061035,3670176,2884,2694,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-25 23:13:02.686659,-77.60201924006938,55.88803630354342,47.12869685219504,2.6756885330518876e-23,16.0,56.0,2.0682789409984763,56.12,2.3866,7.0471,35.2504,0.7873,13.0203,17.7155,7
4688,npp,1468,2013,33.2370567321777,15.3712587356567,44.2064666748047,3670176,1468,1581,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-07-27 22:35:27.374934,82.49692671381098,1.2967926892681512,1.147834847669706,4.559889622536506e-09,10.0,-1.25,1.0,-1.05,2.3949,5.5483,34.5666,1.0,33.2371,33.2371,7
5381,npp,1384,1348,30.6000671386719,15.3737630844116,44.2034606933594,3670176,1384,1018,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-13 22:16:36.334289,97.63783727496342,35.803766802993515,31.188048425071436,4.961480523655237e-14,7.0,-35.89,1.2937979144666532,-35.76,2.6645,8.2887,37.1963,0.6694,22.7931,20.483,7
5417,npp,647,677,52.2535362243652,15.3729467391968,44.2027359008789,3670176,648,458,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-14 21:57:44.232295,96.59539801064848,57.20333715847485,48.080396986804544,8.327144261487687e-21,4.0,-57.31,2.2013981571160284,-57.26,4.3387,10.5593,50.3135,0.5254,24.4881,27.456,7
5507,npp,1217,2905,45.0563049316406,15.3713569641113,44.2073745727539,3670176,1219,2343,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-16 23:00:31.755694,-79.16931808733004,42.80825067805644,36.981985951493314,1.7925279397066998e-26,14.0,42.93,1.4867838833500562,42.89,2.148,5.2885,34.9893,1.0491,32.2958,47.2693,7
5543,npp,498,2238,33.2550849914551,15.3741149902344,44.2027702331543,3670176,498,1796,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-17 22:41:43.213931,-81.8526705875035,11.761312352791462,10.395369992087314,1.9398744251611905e-31,11.0,11.8,1.015504800579495,11.91,2.3567,4.8706,43.8907,1.1391,33.4994,37.882,7
5624,npp,2120,898,43.6688652038574,15.37087059021,44.2008323669434,3670176,2120,671,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-19 22:04:00.790847,96.6918807756646,51.380179335542394,43.75791460809158,6.131136465638797e-32,5.0,-51.47,1.847645286154319,-51.33,3.789,12.2356,42.7941,0.4535,22.5609,19.8017,7
5660,npp,1373,237,46.1593360900879,15.3698825836182,44.203182220459,3670176,1371,120,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-20 21:45:06.906199,95.42996351369626,66.27937248838651,54.136345277866745,1.7102077244014797e-29,2.0,-66.38,3.0,-66.34,5.556,10.1665,39.7714,0.5457,17.5459,25.1908,7
5678,npp,282,3784,47.6744041442871,15.3683099746704,44.202465057373,3670176,281,3048,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-20 23:25:31.509758,-77.04049734129018,65.20799310837313,53.48315188352173,3.835480303801721e-32,18.0,65.35,3.0,65.375,2.8066,6.4246,50.8152,0.8636,19.2982,41.1716,7
5804,npp,517,1123,32.5432586669922,15.3725423812866,44.2027359008789,3670176,518,826,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-24 22:10:17.329309,97.44266717078764,44.310563298079636,38.196065707059375,1.3067074573492367e-13,6.0,-44.41,1.5732132722552272,-44.27,3.6828,9.6115,33.1661,0.5773,20.1246,18.7856,7
5858,npp,1727,4002,29.7202243804932,15.3731470108032,44.2023735046387,3670176,1733,3169,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-25 23:31:44.494765,-76.43216891140428,68.83267717603934,55.643207214795986,1.192140750115772e-15,19.0,68.98,3.5496478698597698,68.98,2.241,5.8055,37.5015,0.9557,12.2855,28.4032,7
5894,npp,1052,3348,34.8252868652344,15.3686389923096,44.2044258117676,3670176,1051,2697,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-08-26 23:12:59.516312,-77.83932780469465,55.984383869023965,47.20418974481411,1.4153256808995815e-07,16.0,56.11,2.0682789409984763,56.12,2.3866,7.0471,35.2504,0.7873,18.9788,27.4184,7
6443,npp,367,456,42.0973472595215,15.3728637695312,44.2057762145996,3670176,364,267,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-10 21:51:17.539307,95.81782575108342,62.13902060977316,51.496807847145504,2.5521372254411e-08,3.0,-62.24,2.6065528283652384,-62.16,4.1788,9.4295,41.7802,0.5884,18.0812,24.7697,7
6497,npp,1643,3346,35.675594329834,15.3707981109619,44.2043647766113,3670176,1642,2695,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-11 23:12:53.585218,-77.84164252555408,55.9341980390121,47.1660539350867,1.4116897901384324e-05,16.0,56.05,2.0682789409984763,56.12,2.3866,7.0471,35.2504,0.7873,19.39,28.0878,7
6569,npp,238,2012,41.8710289001465,15.3681707382202,44.2011833190918,3670176,237,1580,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-13 22:35:16.518987,75.57066089893252,1.4309088270062302,1.2666110281523368,3.531327438785822e-21,10.0,-1.3,1.0,-1.05,2.3949,5.5483,34.5666,1.0,41.871,41.871,7
6605,npp,2568,1346,45.4044418334961,15.368218421936,44.2041625976562,3670176,2568,1016,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-14 22:16:26.211119,97.74271524246707,35.88090414204206,31.252200525188105,8.631811102207126e-28,7.0,-35.98,1.2937979144666532,-35.76,2.6645,8.2887,37.1963,0.6694,34.2357,30.3927,7
6641,npp,1827,675,47.1039428710938,15.3725786209106,44.2041130065918,3670176,1829,456,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-15 21:57:34.121920,96.80147310692402,57.24554185391264,48.109172303225584,3.457792730246452e-33,4.0,-57.36,2.2013981571160284,-57.26,4.3387,10.5593,50.3135,0.5254,22.1489,24.7502,7
6677,npp,1074,16,46.9236946105957,15.3672723770142,44.2053260803223,3670176,1077,4,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-16 21:38:40.251294,95.60302469936445,69.87420878968408,56.21222233625043,6.6854329437291075e-34,1.0,-69.98,3.5496478698597698,-69.91,5.3136,10.471,46.9237,0.5299,15.8176,24.8633,7
6704,npp,8,3562,50.9314193725586,15.3716917037964,44.2025260925293,3670176,8,2891,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-16 23:19:06.634680,-77.52648821127964,60.9078022038977,50.673573920961026,2.2896397901717083e-31,17.0,61.03,2.5331140255951103,61.07,2.3498,5.8153,49.3957,0.9541,23.3588,48.5925,7
6740,npp,2390,2901,46.4478874206543,15.3718433380127,44.2048187255859,3670176,2391,2340,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-17 23:00:19.877910,-78.77862597525774,42.671619246720745,36.869517110196185,8.085887849072815e-33,14.0,42.78,1.4867838833500562,42.89,2.148,5.2885,34.9893,1.0491,33.2318,48.7293,7
6767,npp,1684,2235,45.2868919372559,15.3721323013306,44.2066650390625,3670176,1684,1792,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-18 22:41:31.343288,-81.0292093264402,11.593608484226925,10.247185733396675,2.8447880808566244e-32,11.0,11.63,1.015504800579495,11.91,2.3567,4.8706,43.8907,1.1391,45.3475,51.5878,7
6794,npp,963,1568,50.5702705383301,15.3719606399536,44.2055816650391,3670176,964,1177,196611,3866787,1599,yem_sanaa_24_36,15.37083333,44.20416667,24,36,yem_sanaa,2012-09-19 22:22:41.033957,98.89237723585057,25.763688009074087,22.62826529599256,1.5087864710510636e-29,8.0,-25.84,1.1367971201176101,-25.45,2.2675,7.2467,37.7171,0.7656,43.6585,38.7178,7
