gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2270,1823,0.689006865024567,15.2433385848999,44.2815093994141,3670144,2270,1400,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-01 22:30:21.859883,95.12493771178707,12.18302758976077,10.76627707020582,0.0037539883768401287,9.0,-12.2,1.015504800579495,-12.96,0.3623,0.9619,2.3809,1.0989,0.7883,0.7572,0.673471606832923,7
62,npp,1543,1154,2.18391346931458,15.2391262054443,44.2766990661621,3670144,1543,850,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-02 22:11:31.511366,97.33610876360433,43.22306947034803,37.31482790511958,0.021615930946201633,6.0,-43.34,1.4867838833500562,-43.8,0.6285,1.5146,3.3715,0.6979,1.5072,1.5242,1.0420815213968804,7
98,npp,800,487,2.00187909603119,15.241455078125,44.2810363769531,3670144,804,292,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-03 21:52:37.604205,95.81429336692196,61.47874504808888,51.053663132519695,0.052483533092949515,3.0,-61.59,2.5331140255951103,-61.89,0.6756,1.9695,4.0721,0.5367,1.0698,1.0744,-0.09618484270073124,7
116,npp,2750,4034,2.32157588005066,15.2398061752319,44.2800559997559,3670144,2747,3184,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-03 23:32:58.648004,-76.42333847720084,69.32950453260048,55.91920861882362,0.016435705454936687,19.0,69.47,3.5496478698597698,69.23,0.8442,2.0624,3.8385,0.5125,1.13,1.1898,0.8232204930417084,7
233,npp,673,2047,6.11629199981689,15.244068145752,44.2801094055176,3670144,673,1613,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-06 22:36:38.284866,-100.64996907998666,0.7987160368803276,0.707018441117969,0.21365045124032395,10.0,0.8,1.0,-0.27,0.3538,1.057,2.3656,1.0,6.1163,6.1163,1.3510724110880785,7
269,npp,3006,1379,3.82015609741211,15.2398738861084,44.2823219299316,3670144,3005,1038,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-07 22:17:46.163743,97.35087689160704,34.45724405105468,30.055010251544793,0.14204028043153957,7.0,-34.58,1.2937979144666532,-35.17,0.4724,1.1559,2.9474,0.9145,3.1163,3.4934,0.32535490990186844,7
350,npp,1516,47,2.0583772659301802,15.2400035858154,44.2822265625,3670144,1514,19,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-09 21:40:00.136907,95.41697132453032,69.38339208363655,55.943851340707475,0.04950424286645296,1.0,-69.5,3.5496478698597698,-69.75,0.8109,2.1169,3.5675,0.4993,1.0405,1.0278,-0.07633520077272249,7
404,npp,2832,2936,1.29063928127289,15.2390441894531,44.2810401916504,3670144,2830,2367,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-10 23:01:39.722699,-78.18732822094624,43.91413340889229,37.87791031831415,0.037812390159397066,14.0,44.01,1.5732132722552272,43.51,0.4566,1.2783,2.7859,0.8269,1.0649,1.0672,0.22383812669611214,7
539,npp,2983,267,2.05431044101715,15.2423248291016,44.2798614501953,3670176,2984,139,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-14 21:46:16.523046,95.82431139342447,65.72905084141607,53.798645058687384,9.187222007599391e-11,2.0,-65.84,3.0,-66.11,0.7932,2.2814,3.8045,0.4633,0.9813,0.9518,0.9518,7
557,npp,1888,3816,2.09330201148987,15.2394189834595,44.2779960632324,3670144,1893,3068,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-14 23:26:39.345409,-76.88203268366371,65.77285483025872,53.832359424989136,0.0010898590524463956,18.0,65.91,3.0,65.63,0.6984,2.0484,3.7399,0.516,1.072,1.0802,1.0558919473158466,7
629,npp,506,2490,0.31881980597972903,15.2406435012817,44.2790374755859,3670176,506,2016,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-16 22:49:05.759305,-78.92889523552488,25.256835325768186,22.191811350690344,2.829660829210035e-13,12.0,25.32,1.1367971201176101,24.68,0.362,1.0037,2.3232,1.0532,0.4546,0.3358,0.3358,7
665,npp,2863,1823,0.663572311401367,15.2428760528564,44.2814064025879,3670176,2863,1400,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-17 22:30:15.411734,95.81903094913703,12.150909365545726,10.738525600711554,1.9182265987858796e-19,9.0,-12.2,1.015504800579495,-12.96,0.3623,0.9619,2.3809,1.0989,0.7633,0.7292,0.7292,7
710,npp,2134,1154,0.733891606330872,15.2399911880493,44.2790260314941,3670176,2134,850,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-18 22:11:25.064808,97.6111579824094,43.20539649022487,37.302513382842434,1.3108338566455826e-24,6.0,-43.34,1.4867838833500562,-43.8,0.6285,1.5146,3.3715,0.6979,0.5319,0.5122,0.5122,7
764,npp,267,4035,1.44878125190735,15.2419853210449,44.2798728942871,3670176,266,3184,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-19 23:32:52.198527,-76.61727553810435,69.33984123799404,55.92822762387061,1.395138685223381e-21,19.0,69.49,3.5496478698597698,69.23,0.8442,2.0624,3.8385,0.5125,0.8841,0.7425,0.7425,7
872,npp,1241,2046,0.667218685150146,15.2407054901123,44.2807159423828,3670176,1241,1612,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-22 22:36:30.055781,-74.01874163260406,0.7510405509570559,0.6648445333893144,4.243479943647454e-29,10.0,0.74,1.0,-0.27,0.3538,1.057,2.3656,1.0,0.6672,0.6672,0.6672,7
908,npp,516,1378,1.43862497806549,15.2400884628296,44.2774505615234,3670176,516,1038,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-23 22:17:39.715789,97.71125457822772,34.51745275050801,30.10706843380301,8.088209211783064e-28,7.0,-34.62,1.2937979144666532,-35.17,0.4724,1.1559,2.9474,0.9145,1.2755,1.3156,1.3156,7
944,npp,2847,705,1.89881408214569,15.2426738739014,44.2780532836914,3670176,2852,487,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-24 21:58:45.819923,96.06418964978562,56.507071579939634,47.58027036437568,4.187453542625793e-25,4.0,-56.62,2.1127631471468895,-56.92,0.5805,1.7981,3.5938,0.5878,1.1047,1.1162,1.1162,7
1070,npp,2685,2268,0.518866270780563,15.2386283874512,44.2819442749023,3670176,2685,1823,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-27 22:42:42.964317,-77.31433581610207,13.46857461184031,11.898595080397282,1.4585297122498971e-18,11.0,13.49,1.015504800579495,12.76,0.3252,0.9845,1.9189,1.0736,0.5985,0.5571,0.5571,7
1142,npp,1227,927,3.00106000900269,15.2429141998291,44.2758598327637,3670176,1226,689,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-29 22:05:00.510400,96.71554594827371,50.532982522607966,43.107531229117505,3.595073552964436e-06,5.0,-50.65,1.847645286154319,-50.99,0.5383,1.6593,3.4215,0.637,1.7832,1.9118,1.9118,7
1178,npp,477,264,2.23065209388733,15.2393770217896,44.277172088623,3670144,475,137,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-04-30 21:46:06.614703,95.61807635451412,65.77891688612243,53.83054686274392,0.003924169567133005,2.0,-65.9,3.0,-66.11,0.7932,2.2814,3.8045,0.4633,1.0401,1.0335,0.9459759111141002,7
1232,npp,1769,3158,0.771770000457764,15.238865852356,44.2814521789551,3670144,1769,2522,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-01 23:07:44.442442,-78.39755864064045,50.90207169379745,43.39454415700531,0.0007763440186288943,15.0,51.01,1.847645286154319,50.62,0.4196,1.2714,3.1821,0.8314,0.7866,0.6416,0.6416,7
1268,npp,1067,2488,1.27591419219971,15.2404460906982,44.2815093994141,3670144,1067,2014,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-02 22:48:55.892152,-78.66880921147897,25.159466359238344,22.107892445630505,0.015348564538942613,12.0,25.22,1.1367971201176101,24.68,0.362,1.0037,2.3232,1.0532,1.2965,1.3438,1.001467920818506,7
1295,npp,334,1820,2.56605100631714,15.2413177490234,44.2770690917969,3670144,334,1397,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-03 22:30:05.566651,95.87083458095188,12.321768165904667,10.889013900276126,0.04875796212385501,9.0,-12.37,1.015504800579495,-12.96,0.3623,0.9619,2.3809,1.0989,2.6367,2.8199,1.7324097328703207,7
1331,npp,2674,1151,4.57056951522827,15.2433519363403,44.275821685791,3670144,2676,848,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-04 22:11:15.240044,97.77191302557763,43.31752506035813,37.393540603401114,0.10437715873750039,6.0,-43.44,1.4867838833500562,-43.8,0.6285,1.5146,3.3715,0.6979,3.1125,3.1898,0.8617875217642355,7
1367,npp,1928,484,5.81629705429077,15.2392330169678,44.2804565429688,3670144,1928,289,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-05 21:52:21.357786,96.21343182463622,61.53345217780772,51.092971269293116,0.20982050350683315,3.0,-61.66,2.5331140255951103,-61.89,0.6756,1.9695,4.0721,0.5367,2.5756,3.1216,-1.5582050096579607,7
1385,npp,805,4033,6.88002920150757,15.2439126968384,44.2809295654297,3670144,807,3183,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-05 23:32:42.403541,-76.76871852900997,69.30142273758477,55.90722855001882,0.15491763669309955,19.0,69.46,3.5496478698597698,69.23,0.8442,2.0624,3.8385,0.5125,2.4142,3.5261,0.07084028913418905,7
1430,npp,125,3376,4.48114585876465,15.2440872192383,44.2793846130371,3670144,124,2725,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-06 23:13:55.636136,-77.68238862532294,56.68048687602289,47.70854041870016,0.13758384197729845,16.0,56.8,2.1127631471468895,56.5,0.489,1.5711,3.7701,0.6728,2.4344,3.015,-0.053649355864223036,7
1466,npp,2501,2709,3.27964568138123,15.239465713501,44.2793846130371,3670144,2501,2176,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-07 22:55:08.871026,-79.19678577255151,35.27468078196882,30.744841184426217,0.09961775490056622,13.0,35.37,1.2937979144666532,34.86,0.4146,0.9673,2.601,1.0928,2.8443,3.5839,1.3620405504092385,7
1538,npp,1061,1375,1.84842932224274,15.2397861480713,44.2793960571289,3670144,1061,1036,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-09 22:17:28.217870,98.00787347082971,34.637258681130874,30.207595878296242,0.039508948714085015,7.0,-34.75,1.2937979144666532,-35.17,0.4724,1.1559,2.9474,0.9145,1.5923,1.6903,0.8090983393983556,7
1574,npp,302,702,2.19167423248291,15.2418537139893,44.2798156738281,3670144,300,483,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-10 21:58:34.332723,96.31687085981254,56.57714287631734,47.630609052830884,0.01840350169333997,4.0,-56.69,2.1127631471468895,-56.92,0.5805,1.7981,3.5938,0.5878,1.2433,1.2884,0.8779310611675453,7
1610,npp,2618,42,2.5075798034668,15.2435493469238,44.281909942627,3670144,2617,16,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-11 21:39:40.444106,95.40307321451817,69.46317171016254,55.98987083366138,0.004873782451762109,1.0,-69.58,3.5496478698597698,-69.75,0.8109,2.1169,3.5675,0.4993,1.1671,1.2521,1.1433958879016484,7
1628,npp,1550,3593,1.89481294155121,15.2413234710693,44.2797927856445,3670144,1548,2915,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-11 23:20:06.826709,-77.25021845273776,61.54368269360791,51.10659208198732,0.017891386519661427,17.0,61.68,2.5331140255951103,61.44,0.4923,1.6194,3.146,0.6527,1.1658,1.2368,0.8377532011169169,7
1664,npp,858,2931,1.2340681552887,15.241491317749,44.2796249389648,3670144,858,2364,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-12 23:01:20.058012,-78.92979613131361,43.752159962559965,37.74757814406896,0.007109054642302504,14.0,43.84,1.5732132722552272,43.51,0.4566,1.2783,2.7859,0.8269,1.0289,1.0204,0.8618407125474465,7
1745,npp,2499,1597,0.856115758419037,15.2391357421875,44.2794075012207,3670176,2499,1200,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-14 22:23:41.182478,98.91185813592284,24.31319440258597,21.37439244976636,9.864569622305115e-07,8.0,-24.41,1.1367971201176101,-24.81,0.3489,0.9432,2.5706,1.1207,0.9804,0.9594,0.9594,7
1781,npp,1760,923,1.81208801269531,15.2434301376343,44.2790641784668,3670176,1763,686,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-15 22:04:47.295643,96.56198529347111,50.64411545788329,43.19194124353156,3.8462077509498564e-13,5.0,-50.76,1.847645286154319,-50.99,0.5383,1.6593,3.4215,0.637,1.1397,1.1544,1.1544,7
1817,npp,1008,260,3.25797390937805,15.2400512695312,44.2769966125488,3670176,1013,135,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-16 21:45:53.412252,95.54590219144482,65.8496405721636,53.871218950194056,5.720900272837799e-19,2.0,-65.97,3.0,-66.11,0.7932,2.2814,3.8045,0.4633,1.3825,1.5095,1.5095,7
1835,npp,2985,3810,2.15777993202209,15.2441101074219,44.2789573669434,3670176,2985,3064,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-16 23:26:18.016576,-77.22351708274155,65.67248125719183,53.7692723516435,1.381731253108095e-08,18.0,65.81,3.0,65.63,0.6984,2.0484,3.7399,0.516,1.0935,1.1135,1.1135,7
1880,npp,2282,3152,1.30445992946625,15.2439460754395,44.2769393920898,3670176,2282,2519,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-17 23:07:31.252850,-78.4623918037709,50.74185687238588,43.270142132824624,5.57054580213078e-15,15.0,50.84,1.847645286154319,50.62,0.4196,1.2714,3.1821,0.8314,1.0749,1.0845,1.0845,7
1916,npp,1579,2483,0.351840302348137,15.2393636703491,44.2797203063965,3670176,1579,2010,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-18 22:48:42.708053,-78.89067194867907,24.918308168873516,21.898374219544834,8.863513513039267e-21,12.0,24.97,1.1367971201176101,24.68,0.362,1.0037,2.3232,1.0532,0.4836,0.3705,0.3705,7
1943,npp,860,1816,0.609403133392334,15.2401571273804,44.2808570861816,3670176,860,1393,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-19 22:29:52.383383,96.98396016985443,12.533677010426654,11.075306688629366,1.0839700494320703e-25,9.0,-12.59,1.015504800579495,-12.96,0.3623,0.9619,2.3809,1.0989,0.7099,0.6697,0.6697,7
1988,npp,126,1146,0.705688953399658,15.2405099868774,44.2765121459961,3670176,125,844,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-20 22:11:00.275957,96.95434537851891,43.50917458441021,37.54751994418156,1.684629573855177e-31,6.0,-43.63,1.4867838833500562,-43.8,0.6285,1.5146,3.3715,0.6979,0.513,0.4925,0.4925,7
2024,npp,2450,480,2.06279194355011,15.2416229248047,44.2822113037109,3670176,2453,286,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-21 21:52:08.170445,96.50338744058027,61.61719817396186,51.14758500202489,2.3254234035847426e-29,3.0,-61.74,2.5331140255951103,-61.89,0.6756,1.9695,4.0721,0.5367,1.0939,1.1071,1.1071,7
2042,npp,1327,4026,3.00749492645264,15.2445278167725,44.2780647277832,3670176,1333,3181,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-21 23:32:27.436885,-76.4731679362626,69.20682161417405,55.852895957317806,8.994343204871867e-27,19.0,69.35,3.5496478698597698,69.23,0.8442,2.0624,3.8385,0.5125,1.3233,1.5414,1.5414,7
2168,npp,2289,2038,1.3167759180069,15.2426948547363,44.2817420959473,3670176,2289,1604,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-24 22:36:05.329909,-135.12851765823518,0.33961691975315,0.30062196534697727,2.939280218849537e-26,10.0,0.34,1.0,-0.27,0.3538,1.057,2.3656,1.0,1.3168,1.3168,1.3168,7
2204,npp,1560,1369,0.909853160381317,15.2402324676514,44.275764465332,3670176,1560,1032,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-25 22:17:13.200543,97.78571734975654,34.89433541399073,30.422451254196577,4.7095172392349377e-23,7.0,-35.0,1.2937979144666532,-35.17,0.4724,1.1559,2.9474,0.9145,0.8668,0.832,0.832,7
2240,npp,815,697,1.59894573688507,15.2409992218018,44.2796363830566,3670176,813,478,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-26 21:58:19.314569,96.25069332330878,56.70187232036905,47.7163185278682,2.5607373135773084e-18,4.0,-56.82,2.1127631471468895,-56.92,0.5805,1.7981,3.5938,0.5878,0.9627,0.9399,0.9399,7
2285,npp,57,37,2.57866835594177,15.2437963485718,44.2777900695801,3670176,57,14,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-27 21:39:25.433147,95.41706368819521,69.54516627836527,56.02906709059512,2.707207750311933e-12,1.0,-69.66,3.5496478698597698,-69.75,0.8109,2.1169,3.5675,0.4993,1.1871,1.2876,1.2876,7
2303,npp,2061,3586,1.9988762140274,15.2445907592773,44.2771530151367,3670176,2059,2910,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-27 23:19:51.816264,-77.2898915284503,61.401747440170766,51.00605546542981,1.0171707308111206e-21,17.0,61.53,2.5331140255951103,61.44,0.4923,1.6194,3.146,0.6527,1.2068,1.3047,1.3047,7
2339,npp,1367,2924,1.34678828716278,15.2445335388184,44.2773132324219,3670176,1368,2359,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-28 23:01:05.050886,-79.1810821290669,43.51896132841874,37.55594438585107,2.3760691100315033e-16,14.0,43.61,1.5732132722552272,43.51,0.4566,1.2783,2.7859,0.8269,1.1006,1.1137,1.1137,7
2366,npp,657,2258,0.981837511062622,15.2438220977783,44.2789764404297,3670176,657,1814,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-29 22:42:16.506361,-81.29320847803714,12.902527089948645,11.399663644332378,1.1147344069186692e-09,11.0,12.92,1.015504800579495,12.76,0.3252,0.9845,1.9189,1.0736,1.0544,1.0541,1.0541,7
2402,npp,3004,1590,1.56903040409088,15.2418098449707,44.2786331176758,3670144,3004,1195,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-30 22:23:24.402928,97.4722617009751,24.667445983723983,21.67955896214737,0.0010411156442106655,8.0,-24.76,1.1367971201176101,-24.81,0.3489,0.9432,2.5706,1.1207,1.6076,1.7584,1.7351791129752403,7
2447,npp,2248,918,2.14668774604797,15.2404041290283,44.2821464538574,3670144,2248,682,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-05-31 22:04:32.303091,96.96615299873844,50.78664983175451,43.29821371030162,0.015576737356276777,5.0,-50.9,1.847645286154319,-50.99,0.5383,1.6593,3.4215,0.637,1.3208,1.3675,1.020078788556494,7
2537,npp,2783,3145,3.84934830665588,15.2382926940918,44.2814712524414,3670144,2781,2514,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-02 23:07:14.489144,-78.06664819171883,50.54764498412841,43.116711264861785,0.05163050477807293,15.0,50.65,1.847645286154319,50.62,0.4196,1.2714,3.1821,0.8314,2.4523,3.2003,2.0487409727682966,7
2564,npp,2077,2475,9.26738262176514,15.2424373626709,44.2762184143066,3670144,2077,2004,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-03 22:48:25.948171,-78.34901225788848,24.52779059582782,21.55876300687881,0.13521554868086497,12.0,24.58,1.1367971201176101,24.68,0.362,1.0037,2.3232,1.0532,8.3263,9.7601,6.744272702265228,7
2591,npp,1356,1809,11.3367395401001,15.2435531616211,44.2811241149902,3670144,1356,1387,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-04 22:29:35.632987,96.43495736080412,12.936980289896516,11.429531603918884,0.17255916740247532,9.0,-12.99,1.015504800579495,-12.96,0.3623,0.9619,2.3809,1.0989,11.2735,12.4583,8.609566236732618,7
2627,npp,621,1140,9.40281391143799,15.2383155822754,44.2816314697266,3670144,620,839,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-05 22:10:43.539074,96.85382444212037,43.72322986138111,37.71775962983835,0.11575916619134388,6.0,-43.83,1.5732132722552272,-43.8,0.6285,1.5146,3.3715,0.6979,6.0711,6.5622,3.980324936305678,7
2663,npp,2942,473,5.70710039138794,15.2424259185791,44.279369354248,3670144,2948,282,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-06 21:51:49.665945,95.86447963007532,61.78348720998578,51.253804351555786,0.07565289366536827,3.0,-61.89,2.5331140255951103,-61.89,0.6756,1.9695,4.0721,0.5367,2.5325,3.063,1.3756492175309192,7
2681,npp,1821,4018,8.90838527679443,15.2407274246216,44.2795104980469,3670144,1819,3176,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-06 23:32:10.712267,-76.47342272070482,69.08818349359868,55.7800607154217,0.08427555046790228,19.0,69.23,3.5496478698597698,69.23,0.8442,2.0624,3.8385,0.5125,2.9857,4.5657,2.6860307747351424,7
2717,npp,1138,3363,4.68609762191772,15.2402038574219,44.277587890625,3670144,1140,2712,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-07 23:13:25.733686,-78.14028319631362,56.367520648972835,47.47579645975478,0.06135868326489149,16.0,56.48,2.1127631471468895,56.5,0.489,1.5711,3.7701,0.6728,2.5314,3.1528,1.7842651402992946,7
2753,npp,421,2696,2.60101866722107,15.2383794784546,44.2812385559082,3670144,421,2167,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-08 22:54:37.199140,-79.73093702443546,34.73796469746663,30.289997181225697,0.03946065280608235,13.0,34.82,1.2937979144666532,34.86,0.4146,0.9673,2.601,1.0928,2.3198,2.8423,1.9621755240797347,7
2789,npp,2776,2029,2.29680776596069,15.2433166503906,44.2762260437012,3670144,2776,1597,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-09 22:35:46.887986,44.89968485928972,0.5993019580714162,0.5304580146247911,0.021452661847073663,10.0,-0.39,1.0,-0.27,0.3538,1.057,2.3656,1.0,2.2968,2.2968,1.8183230508720802,7
2861,npp,1299,691,1.62422597408295,15.2391157150269,44.2804908752441,3670144,1301,472,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-11 21:58:02.694873,96.67898551266849,56.858953541007565,47.82643478096899,0.0016338948323921746,4.0,-56.97,2.1127631471468895,-56.92,0.5805,1.7981,3.5938,0.5878,0.9747,0.9548,0.9183578549565622,7
2915,npp,2543,3577,3.46076273918152,15.2432613372803,44.2766952514648,3670144,2548,2904,196611,3866755,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-12 23:19:33.421632,-77.37124633888114,61.23064813065005,50.886934080458914,0.003197868088369113,17.0,61.34,2.5331140255951103,61.44,0.4923,1.6194,3.146,0.6527,1.7839,2.2589,2.187575230256095,7
2951,npp,1847,2916,1.5914990901947,15.2429275512695,44.2801933288574,3670176,1848,2352,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-13 23:00:46.664385,-78.7861212393603,43.230010843136796,37.31925166387039,0.00032489988887759677,14.0,43.33,1.4867838833500562,43.51,0.4566,1.2783,2.7859,0.8269,1.2677,1.316,1.316,7
2978,npp,1135,2249,0.852042436599731,15.2413063049316,44.279426574707,3670176,1135,1806,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-14 22:41:56.350721,-78.04679658077225,12.417951192946962,10.972368091142803,1.3688284421900108e-08,11.0,12.42,1.015504800579495,12.76,0.3252,0.9845,1.9189,1.0736,0.9265,0.9148,0.9148,7
3005,npp,392,1582,0.948305785655975,15.2414302825928,44.2780952453613,3670176,392,1189,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-15 22:23:06.039581,98.34662770371803,25.04467235215773,22.00447660172405,7.41562710998167e-15,8.0,-25.15,1.1367971201176101,-24.81,0.3489,0.9432,2.5706,1.1207,1.0615,1.0628,1.0628,7
3041,npp,2722,910,2.04206120967865,15.2410869598389,44.2815132141113,3670176,2724,678,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-16 22:04:13.948362,96.95605377649088,51.018001455135405,43.472594933465615,1.4613917115488724e-20,5.0,-51.13,1.847645286154319,-50.99,0.5383,1.6593,3.4215,0.637,1.2642,1.3009,1.3009,7
3077,npp,1965,248,1.14802372455597,15.2445287704468,44.2825736999512,3670176,1963,127,196611,3866787,3012,yem_sanaa_42_67,15.24166667,44.27916667,42,67,yem_sanaa,2012-06-17 21:45:18.295260,95.65433008625357,66.07427323318855,53.99991029489482,3.1074109480358896e-25,2.0,-66.18,3.0,-66.11,0.7932,2.2814,3.8045,0.4633,0.6792,0.5319,0.5319,7
