lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.548,0.518,0.83
2,0.151,0.366,0.603
3,-0.074,0.245,0.378
4,-0.021,0.15,0.214
5,0.087,0.079,0.079
6,0.114,0.028,-0.043
7,0.075,-0.007,-0.144
8,0.035,-0.029,-0.212
9,0.038,-0.039,-0.249
10,0.05,-0.04,-0.272
11,0.053,-0.034,-0.286
12,0.039,-0.024,-0.297
13,0.022,-0.009,-0.304
14,0.025,0.007,-0.305
15,0.034,0.024,-0.304
16,0.042,0.042,-0.302
17,0.037,0.058,-0.301
18,0.022,0.074,-0.299
19,0.017,0.087,-0.292
20,0.033,0.098,-0.272
21,0.053,0.107,-0.236
22,0.051,0.113,-0.184
23,0.029,0.117,-0.114
24,0.062,0.118,-0.008
25,0.186,0.117,0.149
26,0.322,0.103,0.345
27,0.288,0.093,0.527
28,0.002,0.091,0.636
29,-0.268,0.094,0.688
30,-0.175,0.095,0.712
31,0.102,0.093,0.654
32,0.386,0.097,0.547
33,0.3,0.104,0.343
34,0.152,0.106,0.149
35,0.041,0.094,-0.002
36,0.04,0.073,-0.099
37,0.048,0.055,-0.173
38,0.045,0.045,-0.227
39,0.025,0.041,-0.264
40,0.016,0.038,-0.284
41,0.027,0.034,-0.292
42,0.039,0.031,-0.296
43,0.04,0.03,-0.298
44,0.031,0.031,-0.3
45,0.02,0.033,-0.304
46,0.015,0.036,-0.305
47,0.026,0.04,-0.299
48,0.037,0.046,-0.289
49,0.031,0.056,-0.276
50,0.019,0.065,-0.255
51,0.026,0.071,-0.217
52,0.06,0.067,-0.15
53,0.077,0.061,-0.055
54,0.024,0.063,0.06
55,-0.049,0.078,0.193
56,-0.049,0.095,0.354
57,0.191,0.105,0.567
58,0.453,0.103,0.753
59,0.495,0.101,0.827
60,0.212,0.099,0.714
61,-0.081,0.094,0.523
62,-0.128,0.081,0.359
63,-0.033,0.068,0.211
64,0.089,0.066,0.085
65,0.074,0.072,-0.04
66,0.046,0.078,-0.134
67,0.033,0.074,-0.197
68,0.038,0.062,-0.236
69,0.047,0.051,-0.262
70,0.044,0.042,-0.279
71,0.023,0.035,-0.291
72,0.014,0.029,-0.297
73,0.023,0.024,-0.296
74,0.027,0.02,-0.296
75,0.034,0.018,-0.294
76,0.031,0.019,-0.293
77,0.023,0.021,-0.289
78,0.028,0.024,-0.279
79,0.039,0.027,-0.259
80,0.055,0.034,-0.225
81,0.034,0.047,-0.182
82,0.032,0.065,-0.114
83,0.075,0.076,-0.01
84,0.174,0.074,0.14
85,0.23,0.063,0.315
86,0.079,0.057,0.463
87,-0.141,0.059,0.573
88,-0.28,0.063,0.639
89,-0.058,0.066,0.692
90,0.228,0.067,0.651
91,0.339,0.073,0.52
92,0.212,0.08,0.326
93,0.056,0.078,0.139
94,0.015,0.065,0.007
95,0.034,0.048,-0.087
96,0.053,0.037,-0.16
97,0.036,0.035,-0.217
98,0.022,0.037,-0.253
99,0.021,0.037,-0.273
100,0.033,0.036,-0.282
101,0.039,0.035,-0.287
102,0.04,0.035,-0.289
103,0.03,0.037,-0.291
104,0.019,0.038,-0.294
105,0.028,0.04,-0.291
106,0.034,0.043,-0.286
107,0.039,0.047,-0.277
108,0.031,0.052,-0.265
109,0.022,0.057,-0.245
110,0.025,0.056,-0.207
111,0.04,0.051,-0.145
112,0.047,0.048,-0.056
113,-0.017,0.054,0.049
114,-0.037,0.071,0.185
115,0.048,0.084,0.353
116,0.264,0.087,0.554
117,0.43,0.084,0.715
118,0.31,0.08,0.753
119,0.05,0.079,0.667
120,-0.168,0.072,0.507
121,-0.112,0.062,0.37
122,0.026,0.055,0.233
123,0.109,0.057,0.099
124,0.083,0.064,-0.026
125,0.049,0.067,-0.12
126,0.044,0.062,-0.182
127,0.044,0.053,-0.225
128,0.049,0.043,-0.252
129,0.032,0.037,-0.272
130,0.017,0.031,-0.283
131,0.019,0.027,-0.286
132,0.019,0.022,-0.287
133,0.026,0.02,-0.287
134,0.026,0.019,-0.287
135,0.021,0.02,-0.286
136,0.021,0.022,-0.281
137,0.023,0.025,-0.272
138,0.042,0.028,-0.25
139,0.052,0.036,-0.216
140,0.043,0.049,-0.17
141,0.05,0.061,-0.101
142,0.099,0.064,0.004
143,0.148,0.057,0.143
144,0.15,0.048,0.301
145,-0.03,0.046,0.431
146,-0.183,0.052,0.546
147,-0.193,0.057,0.63
148,0.045,0.058,0.687
149,0.262,0.059,0.642
150,0.274,0.062,0.502
151,0.147,0.065,0.322
152,0.031,0.057,0.152
153,0.008,0.043,0.026
154,0.032,0.029,-0.068
155,0.04,0.024,-0.147
156,0.017,0.025,-0.207
157,0.006,0.028,-0.244
158,0.009,0.028,-0.264
159,0.019,0.028,-0.275
160,0.034,0.028,-0.278
161,0.026,0.029,-0.283
162,0.017,0.031,-0.285
163,0.015,0.034,-0.286
164,0.016,0.036,-0.286
165,0.026,0.039,-0.282
166,0.019,0.043,-0.275
167,0.013,0.048,-0.263
168,0.008,0.049,-0.242
169,0.025,0.048,-0.202
170,0.07,0.043,-0.135
171,0.063,0.045,-0.049
172,0.029,0.055,0.057
173,0.003,0.07,0.182
174,0.121,0.078,0.351
175,0.264,0.078,0.529
176,0.363,0.074,0.678
177,0.166,0.071,0.696
178,-0.057,0.068,0.629
179,-0.179,0.062,0.502
180,-0.08,0.053,0.384
181,0.061,0.05,0.253
182,0.113,0.053,0.114
183,0.074,0.059,-0.013
184,0.043,0.057,-0.108
185,0.032,0.049,-0.172
186,0.037,0.037,-0.215
187,0.038,0.028,-0.245
188,0.021,0.023,-0.265
189,0.011,0.018,-0.275
190,0.011,0.014,-0.279
191,0.018,0.01,-0.28
192,0.03,0.009,-0.278
193,0.018,0.01,-0.281
194,0.009,0.013,-0.283
195,0.012,0.016,-0.279
196,0.023,0.02,-0.268
197,0.043,0.025,-0.247
198,0.036,0.032,-0.216
199,0.031,0.043,-0.171
200,0.038,0.051,-0.106
201,0.067,0.051,-0.008
202,0.103,0.042,0.121
203,0.066,0.037,0.262
204,-0.065,0.038,0.392
205,-0.175,0.045,0.505
206,-0.069,0.051,0.621
207,0.123,0.053,0.671
208,0.303,0.055,0.638
209,0.219,0.059,0.491
210,0.084,0.059,0.321
211,-0.022,0.05,0.161
212,-0.003,0.036,0.038
213,0.04,0.027,-0.06
214,0.05,0.027,-0.138
215,0.023,0.032,-0.198
216,0.006,0.034,-0.235
217,0.011,0.033,-0.254
218,0.02,0.029,-0.266
219,0.027,0.027,-0.272
220,0.016,0.026,-0.277
221,0.009,0.026,-0.279
222,0.011,0.025,-0.28
223,0.02,0.024,-0.278
224,0.026,0.024,-0.274
225,0.013,0.025,-0.27
226,0.002,0.026,-0.26
227,0.0,0.026,-0.239
228,0.016,0.023,-0.201
229,0.038,0.022,-0.143
230,0.024,0.026,-0.067
231,0.007,0.038,0.032
232,0.009,0.049,0.155
233,0.14,0.055,0.325
234,0.257,0.052,0.496
235,0.257,0.049,0.628
236,0.031,0.048,0.655
237,-0.198,0.047,0.594
238,-0.178,0.042,0.51
239,-0.027,0.036,0.4
240,0.148,0.039,0.275
241,0.138,0.049,0.124
242,0.075,0.058,-0.009
243,0.022,0.055,-0.107
244,0.027,0.044,-0.17
245,0.046,0.032,-0.21
246,0.044,0.025,-0.239
247,0.03,0.021,-0.257
248,0.013,0.019,-0.268
249,0.016,0.016,-0.272
250,0.024,0.014,-0.273
251,0.025,0.013,-0.273
252,0.018,0.015,-0.275
253,0.011,0.019,-0.276
254,0.017,0.023,-0.272
255,0.032,0.027,-0.261
256,0.045,0.033,-0.243
257,0.035,0.041,-0.218
258,0.027,0.05,-0.179
259,0.037,0.055,-0.118
260,0.078,0.052,-0.023
261,0.102,0.044,0.1
262,0.011,0.042,0.228
263,-0.135,0.05,0.354
264,-0.21,0.059,0.475
265,0.014,0.066,0.625
266,0.289,0.067,0.707
267,0.419,0.071,0.669
268,0.248,0.075,0.51
269,0.025,0.073,0.32
270,-0.043,0.061,0.166
271,-0.007,0.045,0.042
272,0.058,0.038,-0.055
273,0.05,0.041,-0.14
274,0.028,0.047,-0.197
275,0.01,0.047,-0.233
276,0.016,0.043,-0.252
277,0.026,0.037,-0.262
278,0.025,0.033,-0.269
279,0.019,0.03,-0.273
280,0.011,0.027,-0.275
281,0.016,0.024,-0.274
282,0.021,0.021,-0.274
283,0.024,0.019,-0.272
284,0.011,0.019,-0.269
285,-0.001,0.019,-0.261
286,0.0,0.018,-0.243
287,0.016,0.016,-0.208
288,0.03,0.017,-0.154
289,-0.005,0.026,-0.088
290,-0.014,0.043,0.006
291,0.038,0.057,0.135
292,0.197,0.06,0.315
293,0.324,0.054,0.499
294,0.209,0.049,0.617
295,-0.071,0.049,0.65
296,-0.295,0.048,0.594
297,-0.151,0.044,0.531
298,0.07,0.041,0.427
299,0.209,0.047,0.286
300,0.149,0.058,0.123
301,0.068,0.061,-0.014
302,0.022,0.051,-0.109
303,0.033,0.034,-0.169
304,0.048,0.021,-0.209
305,0.026,0.015,-0.241
306,0.013,0.011,-0.257
307,0.005,0.009,-0.267
308,0.006,0.006,-0.271
309,0.011,0.005,-0.272
310,0.011,0.006,-0.273
311,0.006,0.009,-0.274
312,-0.001,0.013,-0.276
313,0.011,0.019,-0.271
314,0.024,0.024,-0.261
315,0.028,0.033,-0.246
316,0.013,0.044,-0.224
317,0.01,0.055,-0.188
318,0.042,0.059,-0.125
319,0.075,0.053,-0.033
320,0.086,0.047,0.084
321,-0.04,0.049,0.199
322,-0.146,0.062,0.33
323,-0.118,0.073,0.479
324,0.17,0.078,0.654
325,0.461,0.079,0.756
326,0.423,0.082,0.682
327,0.174,0.085,0.506
328,-0.057,0.077,0.305
329,-0.069,0.062,0.156
330,0.008,0.047,0.041
331,0.06,0.045,-0.062
332,0.038,0.05,-0.147
333,0.007,0.052,-0.204
334,0.003,0.047,-0.234
335,0.013,0.038,-0.251
336,0.022,0.03,-0.259
337,0.016,0.024,-0.265
338,0.008,0.02,-0.269
339,0.007,0.016,-0.27
340,0.013,0.014,-0.268
341,0.015,0.012,-0.268
342,0.015,0.013,-0.267
343,0.009,0.016,-0.264
344,0.001,0.018,-0.257
345,0.019,0.02,-0.237
346,0.039,0.022,-0.203
347,0.031,0.03,-0.156
348,-0.001,0.045,-0.095
349,-0.001,0.065,-0.004
350,0.1,0.077,0.134
351,0.246,0.075,0.313
352,0.334,0.068,0.496
353,0.095,0.064,0.593
354,-0.166,0.065,0.634
355,-0.258,0.064,0.607
356,-0.02,0.06,0.555
357,0.225,0.061,0.452
358,0.259,0.069,0.29
359,0.146,0.078,0.116
360,0.033,0.072,-0.022
361,0.005,0.054,-0.113
362,0.027,0.034,-0.17
363,0.033,0.02,-0.211
364,0.016,0.013,-0.24
365,0.001,0.008,-0.256
366,0.0,0.004,-0.263
367,0.01,0.001,-0.265
368,0.017,-0.0,-0.265
369,0.01,0.002,-0.267
370,0.004,0.006,-0.268
371,-0.0,0.011,-0.268
372,0.007,0.017,-0.264
373,0.016,0.024,-0.256
374,0.016,0.035,-0.243
375,0.007,0.048,-0.222
376,0.004,0.057,-0.189
377,0.04,0.066,-0.129
378,0.064,0.073,-0.044
379,0.03,0.081,0.062
380,-0.082,0.087,0.176
381,-0.137,0.092,0.317
382,0.046,0.096,0.504
383,0.359,0.098,0.684
384,0.593,0.098,0.786
385,0.355,0.097,0.669
386,0.066,0.094,0.485
387,-0.094,0.09,0.299
388,-0.036,0.084,0.162
389,0.039,0.076,0.045
390,0.061,0.067,-0.058
391,0.026,0.057,-0.142
392,0.001,0.046,-0.196
393,0.006,0.034,-0.225
394,0.022,0.023,-0.241
395,0.022,0.012,-0.253
396,0.006,0.002,-0.262
397,-0.008,-0.006,-0.267
398,-0.01,-0.012,-0.269
399,-0.004,-0.013,-0.269
400,0.006,-0.011,-0.266
