lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.739,0.778,0.784
2,0.623,0.71,0.653
3,0.57,0.657,0.554
4,0.57,0.616,0.493
5,0.595,0.585,0.457
6,0.588,0.563,0.408
7,0.554,0.549,0.349
8,0.55,0.541,0.327
9,0.566,0.537,0.328
10,0.575,0.537,0.327
11,0.582,0.54,0.326
12,0.569,0.545,0.311
13,0.554,0.551,0.3
14,0.555,0.558,0.302
15,0.575,0.565,0.315
16,0.585,0.571,0.317
17,0.58,0.577,0.316
18,0.568,0.582,0.312
19,0.559,0.585,0.312
20,0.557,0.588,0.314
21,0.585,0.589,0.345
22,0.573,0.59,0.352
23,0.575,0.588,0.379
24,0.556,0.586,0.402
25,0.584,0.583,0.468
26,0.605,0.574,0.538
27,0.598,0.57,0.598
28,0.55,0.568,0.622
29,0.516,0.567,0.635
30,0.518,0.565,0.635
31,0.567,0.561,0.631
32,0.596,0.559,0.593
33,0.575,0.558,0.513
34,0.548,0.557,0.441
35,0.521,0.554,0.378
36,0.554,0.551,0.366
37,0.564,0.547,0.348
38,0.57,0.545,0.335
39,0.561,0.544,0.32
40,0.538,0.544,0.301
41,0.536,0.541,0.291
42,0.564,0.539,0.306
43,0.544,0.538,0.29
44,0.532,0.539,0.284
45,0.507,0.54,0.267
46,0.505,0.541,0.262
47,0.523,0.54,0.275
48,0.553,0.54,0.301
49,0.548,0.541,0.305
50,0.525,0.542,0.296
51,0.536,0.542,0.317
52,0.552,0.541,0.348
53,0.569,0.539,0.393
54,0.547,0.538,0.423
55,0.525,0.54,0.457
56,0.515,0.541,0.505
57,0.546,0.54,0.583
58,0.578,0.538,0.651
59,0.59,0.537,0.681
60,0.538,0.537,0.628
61,0.517,0.537,0.571
62,0.505,0.536,0.504
63,0.542,0.534,0.472
64,0.549,0.532,0.424
65,0.542,0.532,0.377
66,0.499,0.532,0.316
67,0.487,0.53,0.287
68,0.511,0.526,0.292
69,0.536,0.522,0.298
70,0.537,0.521,0.291
71,0.534,0.521,0.285
72,0.506,0.52,0.265
73,0.513,0.52,0.269
74,0.53,0.519,0.281
75,0.526,0.518,0.278
76,0.528,0.52,0.281
77,0.513,0.521,0.275
78,0.513,0.521,0.28
79,0.521,0.519,0.293
80,0.543,0.519,0.319
81,0.521,0.519,0.317
82,0.51,0.521,0.333
83,0.511,0.521,0.368
84,0.522,0.519,0.422
85,0.531,0.517,0.487
86,0.519,0.516,0.54
87,0.497,0.516,0.576
88,0.484,0.516,0.6
89,0.504,0.515,0.613
90,0.548,0.513,0.609
91,0.555,0.512,0.561
92,0.53,0.512,0.485
93,0.49,0.512,0.403
94,0.475,0.51,0.348
95,0.506,0.508,0.334
96,0.534,0.506,0.328
97,0.501,0.506,0.285
98,0.483,0.507,0.264
99,0.484,0.507,0.26
100,0.505,0.506,0.268
101,0.528,0.506,0.281
102,0.523,0.505,0.276
103,0.505,0.506,0.265
104,0.5,0.506,0.264
105,0.515,0.506,0.274
106,0.503,0.504,0.266
107,0.519,0.504,0.281
108,0.498,0.505,0.272
109,0.489,0.506,0.273
110,0.495,0.506,0.289
111,0.491,0.504,0.305
112,0.508,0.503,0.348
113,0.51,0.503,0.391
114,0.496,0.505,0.431
115,0.499,0.505,0.489
116,0.528,0.504,0.564
117,0.544,0.501,0.617
118,0.526,0.5,0.624
119,0.482,0.5,0.58
120,0.451,0.5,0.518
121,0.467,0.498,0.477
122,0.504,0.495,0.447
123,0.521,0.494,0.407
124,0.506,0.495,0.355
125,0.487,0.496,0.312
126,0.482,0.495,0.289
127,0.493,0.493,0.281
128,0.518,0.491,0.288
129,0.488,0.49,0.259
130,0.478,0.489,0.25
131,0.463,0.488,0.24
132,0.474,0.487,0.245
133,0.509,0.485,0.27
134,0.519,0.485,0.278
135,0.49,0.486,0.259
136,0.474,0.487,0.253
137,0.473,0.487,0.254
138,0.485,0.487,0.268
139,0.496,0.488,0.286
140,0.484,0.49,0.295
141,0.473,0.491,0.309
142,0.474,0.491,0.343
143,0.501,0.489,0.406
144,0.517,0.487,0.474
145,0.483,0.487,0.506
146,0.468,0.488,0.545
147,0.457,0.489,0.569
148,0.491,0.488,0.592
149,0.523,0.487,0.585
150,0.514,0.486,0.529
151,0.498,0.487,0.465
152,0.477,0.485,0.4
153,0.475,0.483,0.357
154,0.479,0.479,0.325
155,0.489,0.477,0.304
156,0.477,0.477,0.276
157,0.467,0.477,0.26
158,0.457,0.477,0.245
159,0.473,0.476,0.251
160,0.48,0.474,0.251
161,0.479,0.474,0.249
162,0.469,0.474,0.243
163,0.456,0.474,0.234
164,0.469,0.473,0.243
165,0.485,0.472,0.256
166,0.488,0.473,0.262
167,0.472,0.475,0.259
168,0.452,0.477,0.252
169,0.465,0.477,0.271
170,0.485,0.476,0.305
171,0.493,0.477,0.34
172,0.476,0.478,0.367
173,0.46,0.48,0.401
174,0.475,0.481,0.462
175,0.502,0.48,0.531
176,0.535,0.479,0.598
177,0.496,0.478,0.59
178,0.463,0.479,0.56
179,0.438,0.478,0.507
180,0.468,0.476,0.48
181,0.486,0.474,0.438
182,0.475,0.472,0.377
183,0.467,0.471,0.331
184,0.46,0.47,0.298
185,0.467,0.468,0.282
186,0.48,0.466,0.273
187,0.476,0.465,0.261
188,0.466,0.464,0.249
189,0.443,0.463,0.23
190,0.432,0.462,0.22
191,0.453,0.46,0.232
192,0.484,0.459,0.252
193,0.473,0.459,0.247
194,0.465,0.46,0.247
195,0.447,0.461,0.236
196,0.451,0.46,0.241
197,0.475,0.46,0.265
198,0.465,0.461,0.268
199,0.462,0.464,0.283
200,0.443,0.465,0.29
201,0.452,0.465,0.328
202,0.472,0.462,0.384
203,0.484,0.461,0.444
204,0.466,0.46,0.485
205,0.449,0.461,0.521
206,0.444,0.459,0.55
207,0.462,0.456,0.566
208,0.48,0.454,0.554
209,0.463,0.453,0.498
210,0.44,0.451,0.432
211,0.436,0.448,0.379
212,0.456,0.443,0.346
213,0.457,0.439,0.309
214,0.458,0.437,0.283
215,0.43,0.437,0.244
216,0.414,0.436,0.226
217,0.418,0.435,0.222
218,0.437,0.432,0.229
219,0.435,0.431,0.223
220,0.433,0.43,0.223
221,0.398,0.431,0.197
222,0.412,0.431,0.205
223,0.425,0.431,0.215
224,0.441,0.431,0.231
225,0.444,0.431,0.239
226,0.426,0.433,0.229
227,0.42,0.434,0.231
228,0.43,0.434,0.251
229,0.455,0.434,0.288
230,0.456,0.433,0.316
231,0.447,0.435,0.344
232,0.414,0.436,0.361
233,0.438,0.436,0.427
234,0.466,0.434,0.499
235,0.471,0.433,0.549
236,0.436,0.434,0.55
237,0.391,0.434,0.515
238,0.4,0.432,0.487
239,0.435,0.43,0.464
240,0.447,0.427,0.417
241,0.436,0.426,0.353
242,0.411,0.426,0.293
243,0.397,0.424,0.253
244,0.401,0.42,0.235
245,0.425,0.416,0.237
246,0.423,0.413,0.226
247,0.414,0.412,0.215
248,0.412,0.411,0.211
249,0.403,0.409,0.201
250,0.414,0.407,0.208
251,0.43,0.405,0.219
252,0.42,0.405,0.213
253,0.402,0.405,0.202
254,0.397,0.405,0.2
255,0.396,0.404,0.202
256,0.416,0.404,0.223
257,0.411,0.404,0.229
258,0.401,0.406,0.238
259,0.374,0.407,0.239
260,0.394,0.406,0.282
261,0.41,0.404,0.333
262,0.412,0.403,0.386
263,0.388,0.405,0.421
264,0.381,0.406,0.465
265,0.386,0.406,0.506
266,0.426,0.404,0.545
267,0.453,0.402,0.544
268,0.422,0.403,0.478
269,0.39,0.402,0.401
270,0.392,0.401,0.349
271,0.4,0.399,0.307
272,0.415,0.397,0.28
273,0.412,0.397,0.248
274,0.399,0.397,0.221
275,0.386,0.397,0.202
276,0.385,0.396,0.195
277,0.391,0.393,0.196
278,0.39,0.392,0.192
279,0.381,0.391,0.186
280,0.375,0.39,0.18
281,0.379,0.389,0.182
282,0.39,0.386,0.189
283,0.401,0.384,0.2
284,0.385,0.383,0.193
285,0.367,0.383,0.186
286,0.367,0.382,0.191
287,0.372,0.38,0.204
288,0.401,0.379,0.242
289,0.406,0.379,0.27
290,0.388,0.38,0.293
291,0.365,0.382,0.319
292,0.382,0.382,0.38
293,0.416,0.38,0.456
294,0.401,0.381,0.494
295,0.367,0.382,0.5
296,0.34,0.383,0.481
297,0.355,0.383,0.459
298,0.376,0.382,0.422
299,0.407,0.381,0.386
300,0.383,0.382,0.314
301,0.372,0.382,0.263
302,0.362,0.382,0.225
303,0.377,0.379,0.212
304,0.403,0.377,0.219
305,0.394,0.376,0.204
306,0.377,0.375,0.187
307,0.366,0.374,0.177
308,0.371,0.372,0.177
309,0.381,0.369,0.183
310,0.397,0.369,0.196
311,0.382,0.369,0.188
312,0.361,0.37,0.174
313,0.355,0.37,0.172
314,0.369,0.37,0.184
315,0.367,0.369,0.187
316,0.364,0.369,0.196
317,0.344,0.371,0.194
318,0.334,0.371,0.206
319,0.37,0.369,0.26
320,0.378,0.368,0.304
321,0.38,0.367,0.354
322,0.359,0.368,0.392
323,0.339,0.369,0.429
324,0.362,0.368,0.486
325,0.409,0.367,0.535
326,0.412,0.367,0.518
327,0.393,0.368,0.463
328,0.355,0.368,0.381
329,0.355,0.367,0.326
330,0.377,0.365,0.294
331,0.389,0.364,0.26
332,0.367,0.364,0.214
333,0.338,0.365,0.176
334,0.338,0.365,0.167
335,0.359,0.363,0.178
336,0.363,0.362,0.177
337,0.361,0.361,0.172
338,0.351,0.361,0.165
339,0.345,0.361,0.163
340,0.352,0.36,0.166
341,0.362,0.359,0.171
342,0.373,0.358,0.182
343,0.361,0.36,0.179
344,0.358,0.362,0.182
345,0.361,0.363,0.187
346,0.375,0.363,0.205
347,0.379,0.363,0.225
348,0.364,0.365,0.238
349,0.342,0.368,0.255
350,0.361,0.37,0.31
351,0.385,0.369,0.377
352,0.408,0.368,0.451
353,0.387,0.367,0.488
354,0.34,0.368,0.49
355,0.325,0.368,0.478
356,0.358,0.366,0.466
357,0.379,0.363,0.426
358,0.389,0.362,0.372
359,0.364,0.362,0.301
360,0.339,0.361,0.241
361,0.354,0.357,0.22
362,0.363,0.353,0.203
363,0.366,0.351,0.191
364,0.356,0.349,0.177
365,0.335,0.349,0.159
366,0.335,0.348,0.156
367,0.339,0.347,0.154
368,0.364,0.346,0.172
369,0.362,0.346,0.174
370,0.343,0.347,0.161
371,0.324,0.348,0.149
372,0.325,0.348,0.153
373,0.361,0.348,0.184
374,0.357,0.348,0.185
375,0.354,0.35,0.192
376,0.323,0.351,0.177
377,0.337,0.352,0.204
378,0.353,0.353,0.244
379,0.371,0.353,0.296
380,0.342,0.353,0.321
381,0.329,0.352,0.366
382,0.34,0.352,0.427
383,0.379,0.35,0.495
384,0.416,0.349,0.54
385,0.37,0.346,0.486
386,0.33,0.344,0.416
387,0.305,0.341,0.341
388,0.326,0.337,0.301
389,0.333,0.334,0.258
390,0.338,0.33,0.223
391,0.327,0.326,0.188
392,0.31,0.322,0.158
393,0.305,0.318,0.144
394,0.315,0.315,0.145
395,0.327,0.313,0.149
396,0.318,0.312,0.142
397,0.31,0.311,0.137
398,0.312,0.313,0.14
399,0.31,0.316,0.138
400,0.326,0.322,0.148
