gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,2986,258,0.98588639497757,15.2280559539795,44.2149620056152,3670176,2986,133,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-14 21:46:16.523046,95.7110718587161,65.88716229419475,53.89586508733382,8.61613052461107e-11,2.0,-66.0,3.0,-66.27,0.1327,0.4187,0.8474,0.558,0.4227,0.5501,7
593,npp,1210,3151,0.53608500957489,15.2226142883301,44.213794708252,3670176,1209,2518,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-15 23:07:54.329492,-78.43773276433305,50.7045304522701,43.24212877271527,1.017877601580781e-06,15.0,50.82,1.847645286154319,50.42,0.1521,0.294,0.5624,0.7949,0.3647,0.4261,7
629,npp,510,2481,0.12476657162187621,15.2246856689453,44.2128753662109,3670176,510,2009,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-16 22:49:05.759305,-78.41683371183998,24.817428911716437,21.811702618560343,2.643310984655247e-13,12.0,24.87,1.1367971201176101,24.23,0.1467,0.2288,0.4094,1.0214,0.1422,0.1274,7
665,npp,2867,1815,0.4661905169487,15.2266407012939,44.2153472900391,3670176,2867,1392,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-17 22:30:17.191007,99.5727722661716,12.572433677939285,11.109713308703144,1.8020824494731557e-19,9.0,-12.65,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.4414,0.4268,7
710,npp,2137,1145,0.386389136314392,15.2277545928955,44.2127494812012,3670176,2137,843,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-18 22:11:25.064808,97.397675317713,43.53135916692209,37.56667533950192,1.2459000351248432e-24,6.0,-43.66,1.4867838833500562,-44.1,0.1104,0.2456,0.4779,0.9515,0.3284,0.3676,7
764,npp,272,4026,0.5653196573257451,15.222972869873,44.209415435791,3670176,277,3181,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-19 23:32:52.198527,-76.49220449552816,69.20016990444455,55.85018394023933,1.3071630012032635e-21,19.0,69.35,3.5496478698597698,69.09,0.1924,0.4985,0.8601,0.4687,0.2525,0.265,7
872,npp,1245,2037,0.447042852640152,15.2223720550537,44.2130393981934,3670176,1245,1603,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-22 22:36:30.055781,-18.965092978035866,0.4699087182232355,0.41597943023955586,4.1672101377645993e-29,10.0,0.3,1.0,-0.69,0.1351,0.2337,0.4345,1.0,0.447,0.447,7
908,npp,520,1369,0.6110081672668459,15.2217197418213,44.212230682373,3670176,520,1032,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-23 22:17:39.715789,97.35536202913681,34.89861808680106,30.42822594737383,8.079714795750785e-28,7.0,-35.0,1.2937979144666532,-35.51,0.1185,0.2362,0.4389,0.9894,0.5234,0.6045,7
944,npp,2851,697,0.851676940917969,15.228084564209,44.213695526123,3670176,2853,478,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-24 21:58:47.599202,96.67874482189455,56.69215969447251,47.713981690504795,4.263098694062939e-25,4.0,-56.82,2.1127631471468895,-57.14,0.1117,0.3225,0.5761,0.7244,0.4841,0.617,7
1070,npp,2689,2260,0.473111927509308,15.2241849899292,44.2156982421875,3670176,2689,1815,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-27 22:42:44.743598,-80.8042821607453,13.003244787522052,11.489084743059603,1.5248219710818287e-18,11.0,13.04,1.015504800579495,12.25,0.1329,0.2246,0.4731,1.0404,0.4784,0.4922,7
1142,npp,1231,918,0.705425560474396,15.2233505249023,44.2126846313477,3670176,1235,683,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-29 22:05:00.510400,96.49802426001618,50.786418787576736,43.30264035637713,3.806970940771118e-06,5.0,-50.9,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.441,0.5113,7
1196,npp,2458,3806,0.824481725692749,15.2281847000122,44.2095184326172,3670176,2457,3062,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-04-30 23:26:31.218056,-77.17133633703308,65.59392862217153,53.72325397491409,4.038928535264218e-10,18.0,65.73,3.0,65.5,0.1351,0.4267,0.8745,0.5476,0.3662,0.4515,7
1745,npp,2503,1588,0.554299712181091,15.2213354110718,44.2145385742188,3670176,2503,1193,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-14 22:23:41.182478,98.37706428143335,24.75511241133292,21.757048966492146,9.181922597604881e-07,8.0,-24.85,1.1367971201176101,-25.2,0.1436,0.2448,0.4644,0.9546,0.5059,0.5291,7
1781,npp,1764,914,0.628034174442291,15.2268419265747,44.2095718383789,3670176,1766,681,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-15 22:04:49.074916,97.27412325466102,50.886749077748924,43.37840300215291,3.5748514926565673e-13,5.0,-51.02,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.3991,0.4552,7
1817,npp,1012,252,0.670834004878998,15.2257194519043,44.2109069824219,3670176,1014,130,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-16 21:45:55.191482,96.0054577098984,65.98785718971814,53.95575327186259,5.37600521135025e-19,2.0,-66.11,3.0,-66.27,0.1327,0.4187,0.8474,0.558,0.3177,0.3743,7
1835,npp,2990,3801,0.751020848751068,15.2241249084473,44.2096099853516,3670176,2987,3059,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-16 23:26:18.016576,-77.07899887452605,65.51347675159194,53.67097809656061,1.2815205628804343e-08,18.0,65.65,3.0,65.5,0.1351,0.4267,0.8745,0.5476,0.3418,0.4112,7
1880,npp,2287,3143,0.328182116150856,15.2226886749268,44.2104644775391,3670176,2285,2513,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-17 23:07:31.252850,-78.22248425653096,50.487668055145704,43.07436534286634,5.190002645610564e-15,15.0,50.59,1.847645286154319,50.42,0.1521,0.294,0.5624,0.7949,0.2522,0.2609,7
1916,npp,1583,2474,0.1184178558178246,15.2234163284302,44.2139053344727,3670176,1582,2003,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-18 22:48:42.708053,-78.37116756238314,24.47963184376958,21.518648135312404,8.356070628105793e-21,12.0,24.53,1.1367971201176101,24.23,0.1467,0.2288,0.4094,1.0214,0.1366,0.121,7
1943,npp,864,1807,0.5359446108341219,15.2225694656372,44.2144317626953,3670176,864,1385,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-19 22:29:52.383383,96.02131758740742,13.050076923883573,11.529891682002503,1.0344842722446399e-25,9.0,-13.1,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.5101,0.4906,7
1988,npp,130,1138,0.3925421833992,15.223804473877,44.2125968933105,3670176,131,837,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-20 22:11:02.055194,97.84883079233511,43.774531246898775,37.762097138544945,1.6353503029774606e-31,6.0,-43.9,1.5732132722552272,-44.1,0.1104,0.2456,0.4779,0.9515,0.3271,0.3735,7
2024,npp,2454,471,1.1202483177185059,15.2213802337646,44.2146644592285,3670176,2455,279,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-21 21:52:08.170445,96.33865685841168,61.80649557381623,51.27434250147061,2.2899591723063242e-29,3.0,-61.93,2.5331140255951103,-62.08,0.1553,0.3862,0.7618,0.6051,0.5235,0.6778,7
2042,npp,1333,4018,0.32001075148582503,15.2232675552368,44.2090911865234,3670176,1335,3176,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-21 23:32:29.216159,-76.85789869100621,69.08637659463818,55.78509423268083,8.619408869143535e-27,19.0,69.23,3.5496478698597698,69.09,0.1924,0.4985,0.8601,0.4687,0.1834,0.15,7
2168,npp,2293,2028,0.866629898548126,15.2240896224976,44.2102394104004,3670176,2293,1596,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-24 22:36:05.329909,111.318254351222,0.3180437395568624,0.2815258705918086,2.986604523531114e-26,10.0,-0.43,1.0,-0.69,0.1351,0.2337,0.4345,1.0,0.8666,0.8666,7
2204,npp,1563,1360,0.468260198831558,15.2284049987793,44.2110404968262,3670176,1563,1026,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-25 22:17:13.200543,97.51555927830474,35.27460600816593,30.742400026534668,4.875944439044534e-23,7.0,-35.38,1.2937979144666532,-35.51,0.1185,0.2362,0.4389,0.9894,0.413,0.4633,7
2240,npp,819,689,0.5761486887931819,15.2270908355713,44.2132835388184,3670176,821,470,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-26 21:58:21.093799,96.8622791748288,56.89396978405596,47.85471411418286,2.694481414165255e-18,4.0,-57.02,2.1127631471468895,-57.14,0.1117,0.3225,0.5761,0.7244,0.3537,0.4174,7
2285,npp,61,28,0.541419148445129,15.2222518920898,44.2109718322754,3670176,58,10,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-27 21:39:25.433147,95.28621824851332,69.68419117371388,56.1058545763208,2.8794033021383123e-12,1.0,-69.8,3.5496478698597698,-69.89,0.2324,0.4631,1.0127,0.5046,0.2557,0.2732,7
2303,npp,2066,3579,0.905438184738159,15.2256746292114,44.2151679992676,3670176,2069,2904,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-27 23:19:53.595545,-77.79882886485849,61.25599949614233,50.90758359245284,1.0590734352540453e-21,17.0,61.38,2.5331140255951103,61.24,0.1194,0.2866,0.6072,0.8151,0.4779,0.7381,7
2339,npp,1372,2915,0.1477104108780622,15.2225704193115,44.2093086242676,3670176,1371,2351,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-28 23:01:05.050886,-78.87284326441994,43.201893388736075,37.298985603580455,2.5231332035983934e-16,14.0,43.29,1.4867838833500562,43.16,0.1132,0.2567,0.4785,0.9103,0.1604,0.1345,7
2366,npp,661,2249,0.525494486093521,15.2270832061768,44.2122077941895,3670176,661,1806,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-05-29 22:42:16.506361,-80.27051225280755,12.395537278826964,10.953320331298986,1.194892097803726e-09,11.0,12.42,1.015504800579495,12.25,0.1329,0.2246,0.4731,1.0404,0.53,0.5467,7
2951,npp,1851,2907,0.864791810512543,15.2277574539185,44.2118263244629,3670176,1851,2345,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-13 23:00:46.664385,-78.53483305344648,42.903011658418585,37.053831384728326,0.0003197923581255282,14.0,43.0,1.4867838833500562,43.16,0.1132,0.2567,0.4785,0.9103,0.6427,0.7872,7
2978,npp,1139,2241,0.510268658399582,15.2262544631958,44.2130928039551,3670176,1139,1798,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-14 22:41:58.129995,-81.84802232671575,11.961181205137569,10.5700736881226,1.275011114769779e-08,11.0,11.97,1.015504800579495,12.25,0.1329,0.2246,0.4731,1.0404,0.515,0.5309,7
3005,npp,396,1573,0.453101366758347,15.2234334945679,44.212474822998,3670176,396,1181,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-15 22:23:06.039581,97.83400515236522,25.488896091926648,22.38849591099083,6.930142524337365e-15,8.0,-25.6,1.1367971201176101,-25.2,0.1436,0.2448,0.4644,0.9546,0.4169,0.4325,7
3041,npp,2726,900,1.26376986503601,15.2224988937378,44.2101783752441,3670176,2727,672,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-16 22:04:13.948362,96.73805680318188,51.30097021019935,43.68942248575504,1.3736312425858652e-20,5.0,-51.41,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.7432,0.916,7
3077,npp,1970,240,1.47487115859985,15.2233381271362,44.2156791687012,3670176,1973,122,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-17 21:45:20.074535,96.07752855328229,66.21199342783126,54.08365242261536,2.9686557276920734e-25,2.0,-66.32,3.0,-66.27,0.1327,0.4187,0.8474,0.558,0.5857,0.823,7
3095,npp,877,3784,0.920397162437439,15.2239971160889,44.2118530273438,3670176,875,3048,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-17 23:25:42.899971,-76.87928798381533,65.22480135452528,53.48280663789655,2.2779647830778433e-18,18.0,65.35,3.0,65.5,0.1351,0.4267,0.8745,0.5476,0.3982,0.504,7
3140,npp,186,3127,0.78651636838913,15.2232666015625,44.211311340332,3670176,185,2503,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-18 23:06:56.145599,-78.50168369233387,50.0248073145467,42.71017016088867,1.297041598123808e-24,15.0,50.12,1.7549928774784245,50.42,0.1521,0.294,0.5624,0.7949,0.5143,0.6252,7
3203,npp,1827,1792,0.46782112121582,15.2259616851807,44.2136878967285,3670176,1827,1371,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-20 22:29:17.299175,99.35488245575641,13.87404541746468,12.253396163342227,2.4884980986668373e-29,9.0,-13.95,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.443,0.4283,7
3239,npp,326,456,0.709072530269623,15.226634979248,44.2107315063477,3670176,327,268,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-22 21:51:30.781231,96.10499651447684,62.13811185140407,51.48692969974651,8.071654218110913e-27,3.0,-62.24,2.6065528283652384,-62.08,0.1553,0.3862,0.7618,0.6051,0.3575,0.429,7
3257,npp,2279,4000,0.468232452869415,15.2240829467773,44.2154769897461,3670176,2280,3167,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-22 23:31:51.815057,-76.66755331710337,68.81899136649814,55.62412584108014,1.5524826342127493e-29,19.0,68.95,3.5496478698597698,69.09,0.1924,0.4985,0.8601,0.4687,0.2251,0.2195,7
3329,npp,891,2677,0.378874629735947,15.2225379943848,44.213939666748,3670176,890,2155,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-24 22:54:16.477927,-78.96636832408247,33.9338990076547,29.610734050652642,5.1114417963027756e-26,13.0,34.01,1.2937979144666532,34.56,0.1285,0.2429,0.4128,0.9619,0.3387,0.3644,7
3365,npp,173,2011,0.502455979585648,15.2214632034302,44.2141990661621,3670176,172,1579,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-06-25 22:35:26.161477,85.3764957447438,1.3655391219673807,1.208610140607096,1.4718385828452064e-21,10.0,-1.36,1.0,-0.69,0.1351,0.2337,0.4345,1.0,0.5025,0.5025,7
4058,npp,109,1349,0.635337591171265,15.2220821380615,44.2141952514648,3670176,108,1018,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-12 22:16:37.768621,96.92458850553211,35.782836160909994,31.166722746196076,0.00038002455249293906,7.0,-35.85,1.2937979144666532,-35.51,0.1185,0.2362,0.4389,0.9894,0.5422,0.6286,7
4184,npp,3022,2905,0.740192949771881,15.2241058349609,44.2111549377441,3670176,3021,2343,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-15 23:00:33.162302,-78.65084882158044,42.82536044308119,36.99108955730767,1.3014577411667536e-12,14.0,42.93,1.4867838833500562,43.16,0.1132,0.2567,0.4785,0.9103,0.5589,0.6738,7
4301,npp,877,900,0.724630773067474,15.227442741394,44.2127571105957,3670176,876,672,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-18 22:04:03.962798,96.37625050142442,51.32180106824476,43.70783988841216,2.8858317700817974e-30,5.0,-51.41,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.4514,0.5252,7
4481,npp,14,1795,0.762012541294098,15.2242288589478,44.2129440307617,3670176,14,1374,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-22 22:29:12.618959,96.20597953906707,13.758190873145821,12.152140928820614,2.0814251813841337e-29,9.0,-13.78,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.7327,0.6976,7
4571,npp,502,4006,1.56431567668915,15.2285232543945,44.2101516723633,3670176,504,3171,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-24 23:31:51.233078,-76.81837844062422,68.90106257922487,55.67528142074559,5.594380762761364e-28,19.0,69.04,3.5496478698597698,69.09,0.1924,0.4985,0.8601,0.4687,0.5339,0.7332,7
4688,npp,1489,2019,0.5783043503761289,15.226487159729,44.2097320556641,3670176,1489,1587,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-07-27 22:35:30.933445,96.64350089463734,0.8957557262532887,0.7928682175051198,4.770251465573355e-09,10.0,-0.91,1.0,-0.69,0.1351,0.2337,0.4345,1.0,0.5783,0.5783,7
5381,npp,1406,1353,0.749616384506226,15.2240629196167,44.211986541748,3670176,1405,1021,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-13 22:16:38.113562,97.30945119692053,35.57949473581237,30.999671973321043,4.642292588455694e-14,7.0,-35.68,1.2937979144666532,-35.51,0.1185,0.2362,0.4389,0.9894,0.6305,0.7417,7
5417,npp,669,682,1.17872726917267,15.2233142852783,44.2149314880371,3670176,667,463,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-14 21:57:46.011575,96.44020561426584,57.073368274596525,47.98687935847295,7.772269870456108e-21,4.0,-57.19,2.1127631471468895,-57.14,0.1117,0.3225,0.5761,0.7244,0.6389,0.8539,7
5507,npp,1238,2911,0.925549447536469,15.2268190383911,44.2133598327637,3670176,1239,2348,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-16 23:00:33.534975,-78.97441260390138,43.023810030427285,37.15701780019164,1.6923591882014642e-26,14.0,43.14,1.4867838833500562,43.16,0.1132,0.2567,0.4785,0.9103,0.6835,0.8425,7
5543,npp,520,2244,0.557151079177856,15.2230997085571,44.2115745544434,3670176,520,1801,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-17 22:41:44.993212,-78.26872416849915,12.083965891117645,10.679608669831124,1.8387757628722804e-31,11.0,12.13,1.015504800579495,12.25,0.1329,0.2246,0.4731,1.0404,0.5612,0.5797,7
5624,npp,2142,903,0.985744953155518,15.2218399047852,44.2110023498535,3670176,2140,674,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-19 22:04:02.570128,96.50367807726555,51.22904267813467,43.64208115154295,5.928728935794791e-32,5.0,-51.33,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.5927,0.7145,7
5660,npp,1396,242,1.36180186271667,15.2226505279541,44.2114715576172,3670176,1398,123,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-20 21:45:10.464717,95.89504003809874,66.1788643626045,54.074765788241216,1.676947977542052e-29,2.0,-66.29,3.0,-66.27,0.1327,0.4187,0.8474,0.558,0.548,0.7599,7
5678,npp,303,3792,1.22537577152252,15.2232437133789,44.2151107788086,3670176,300,3053,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-20 23:25:33.289039,-76.96214762152209,65.34409743982927,53.567718438189615,3.7672375953438594e-32,18.0,65.49,3.0,65.5,0.1351,0.4267,0.8745,0.5476,0.4999,0.671,7
5858,npp,1749,4011,0.945979952812195,15.2262506484985,44.20947265625,3670176,1751,3173,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-25 23:31:48.053277,-76.87745865995052,68.95811475678715,55.71366903251901,1.2361552770955664e-15,19.0,69.12,3.5496478698597698,69.09,0.1924,0.4985,0.8601,0.4687,0.3597,0.4434,7
5894,npp,1073,3356,1.76025533676147,15.2270154953003,44.2164878845215,3670176,1076,2705,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-08-26 23:13:03.074867,-78.52283255629449,56.18604115233078,47.35067204106327,1.160790063074598e-07,16.0,56.31,2.1127631471468895,56.28,0.1372,0.3419,0.5056,0.6835,0.905,1.2031,7
6497,npp,1664,3353,2.08175122737885,15.2253751754761,44.2159957885742,3670176,1668,2703,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-11 23:12:55.364497,-77.72297113285815,56.11188183743473,47.295332558133296,1.3738972328178482e-05,16.0,56.23,2.1127631471468895,56.28,0.1372,0.3419,0.5056,0.6835,1.0572,1.4228,7
6569,npp,259,2019,0.5028380453586581,15.2224292755127,44.2113914489746,3670176,259,1587,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-13 22:35:20.077497,117.45245386622013,0.8738720862127862,0.7735401668763275,3.389853520333683e-21,10.0,-0.91,1.0,-0.69,0.1351,0.2337,0.4345,1.0,0.5028,0.5028,7
6605,npp,2589,1351,0.671036720275879,15.2253694534302,44.2130279541016,3670176,2588,1020,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-14 22:16:27.990355,96.75687944505232,35.69029962704634,31.092189069250406,8.31137257185791e-28,7.0,-35.76,1.2937979144666532,-35.51,0.1185,0.2362,0.4389,0.9894,0.5698,0.6639,7
6641,npp,1849,679,1.34481430053711,15.2248945236206,44.2088890075684,3670176,1849,461,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-15 21:57:35.901202,96.27547923629494,57.15670302722955,48.04532784231609,3.341644125474281e-33,4.0,-57.26,2.2013981571160284,-57.14,0.1117,0.3225,0.5761,0.7244,0.698,0.9742,7
6677,npp,1095,19,2.14992237091064,15.227593421936,44.2104721069336,3670176,1096,6,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-16 21:38:42.030574,95.5439161639724,69.81639399079482,56.18029046202052,6.541148871874004e-34,1.0,-69.94,3.5496478698597698,-69.89,0.2324,0.4631,1.0127,0.5046,0.7089,1.0848,7
6704,npp,29,3570,1.32235527038574,15.2268543243408,44.2150344848633,3670176,27,2897,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-16 23:19:08.413917,-77.43254503668624,61.06318041375053,50.778763158078924,2.257261004011278e-31,17.0,61.2,2.5331140255951103,61.24,0.1194,0.2866,0.6072,0.8151,0.6425,1.0779,7
6740,npp,2411,2907,1.0804652571678162,15.2277374267578,44.211051940918,3670176,2411,2345,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-17 23:00:21.657190,-78.5899956197447,42.88927482309642,37.0463666943555,8.011322357923138e-33,14.0,43.0,1.4867838833500562,43.16,0.1132,0.2567,0.4785,0.9103,0.7877,0.9836,7
6767,npp,1705,2241,0.812089204788208,15.2274284362793,44.2162170410156,3670176,1705,1798,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-18 22:41:33.122562,-80.15173931549387,11.93578203537505,10.548631918108718,2.8406234619076367e-32,11.0,11.97,1.015504800579495,12.25,0.1329,0.2246,0.4731,1.0404,0.8122,0.8449,7
6794,npp,985,1573,0.626394331455231,15.2220363616943,44.2117576599121,3670176,985,1181,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-19 22:22:42.813238,97.3033692200628,25.53912871650469,22.43424086880259,1.5235537295801608e-29,8.0,-25.6,1.1367971201176101,-25.2,0.1436,0.2448,0.4644,0.9546,0.5694,0.598,7
6839,npp,249,900,1.46324849128723,15.2226266860962,44.2131118774414,3670176,249,672,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-20 22:03:50.724783,96.6902928184423,51.31196172973884,43.70294114348141,1.3369168895399902e-24,5.0,-51.41,1.847645286154319,-51.2,0.107,0.3224,0.6814,0.7248,0.8511,1.0605,7
6974,npp,76,2459,0.690093278884888,15.225076675415,44.2098503112793,3670176,76,1992,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-23 22:47:46.180151,-79.36249828809208,23.725826079403788,20.86474075891949,5.121143403193541e-12,12.0,23.79,1.1367971201176101,24.23,0.1467,0.2288,0.4094,1.0214,0.6395,0.7049,7
7010,npp,2431,1793,0.627305626869202,15.2251472473145,44.2137031555176,3670176,2431,1372,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-09-24 22:28:55.875871,95.36555791892536,13.884944406977622,12.263971507818686,0.00040074630508909846,9.0,-13.89,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.6,0.5743,7
7676,npp,2982,1788,0.236056990921497,15.2240962982178,44.2104034423828,3670176,2982,1368,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-10-10 22:28:46.737241,100.90369810804133,14.14468454994229,12.491423375380622,2.1671595677315616e-07,9.0,-14.17,1.015504800579495,-13.41,0.1263,0.2552,0.4102,0.9155,0.2148,0.2161,7
7721,npp,2263,1119,0.535154342651367,15.223108291626,44.2113380432129,3670176,2263,823,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-10-11 22:09:56.446132,97.22551201787958,44.44235785730942,38.29795262637082,1.9479243202275725e-15,6.0,-44.54,1.5732132722552272,-44.1,0.1104,0.2456,0.4779,0.9515,0.4177,0.5092,7
7757,npp,1529,455,0.757299661636353,15.2265186309814,44.2144393920898,3670176,1529,267,196611,3866787,3176,yem_sanaa_26_71,15.225,44.2125,26,71,yem_sanaa,2012-10-12 21:51:04.376171,95.81286901039672,62.16117807154756,51.504795183882834,8.323805165228668e-23,3.0,-62.26,2.6065528283652384,-62.08,0.1553,0.3862,0.7618,0.6051,0.376,0.4582,7
