lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.526,0.499,0.836
2,0.122,0.338,0.612
3,-0.132,0.21,0.385
4,-0.063,0.11,0.221
5,0.056,0.034,0.08
6,0.078,-0.02,-0.047
7,0.026,-0.057,-0.149
8,-0.012,-0.08,-0.216
9,-0.02,-0.09,-0.255
10,-0.009,-0.091,-0.278
11,0.003,-0.085,-0.291
12,-0.004,-0.074,-0.302
13,-0.019,-0.058,-0.309
14,-0.02,-0.041,-0.312
15,-0.016,-0.022,-0.312
16,-0.006,-0.004,-0.309
17,-0.011,0.014,-0.309
18,-0.019,0.031,-0.305
19,-0.021,0.045,-0.296
20,-0.005,0.057,-0.277
21,0.003,0.067,-0.245
22,-0.006,0.073,-0.195
23,-0.027,0.078,-0.125
24,0.012,0.079,-0.018
25,0.15,0.079,0.138
26,0.286,0.063,0.332
27,0.271,0.053,0.519
28,-0.004,0.051,0.635
29,-0.295,0.055,0.688
30,-0.223,0.056,0.705
31,0.066,0.054,0.647
32,0.353,0.058,0.534
33,0.255,0.066,0.329
34,0.104,0.068,0.137
35,-0.019,0.056,-0.013
36,-0.013,0.034,-0.11
37,0.003,0.015,-0.183
38,0.004,0.005,-0.235
39,-0.01,0.001,-0.27
40,-0.019,-0.003,-0.289
41,-0.013,-0.007,-0.299
42,-0.006,-0.01,-0.304
43,0.002,-0.012,-0.306
44,-0.007,-0.011,-0.308
45,-0.016,-0.008,-0.31
46,-0.017,-0.005,-0.309
47,-0.006,-0.001,-0.303
48,0.001,0.006,-0.294
49,-0.011,0.016,-0.282
50,-0.024,0.027,-0.261
51,-0.013,0.034,-0.223
52,0.023,0.032,-0.158
53,0.035,0.026,-0.064
54,-0.019,0.028,0.052
55,-0.107,0.042,0.184
56,-0.1,0.06,0.344
57,0.163,0.07,0.555
58,0.435,0.069,0.739
59,0.494,0.067,0.818
60,0.195,0.067,0.708
61,-0.13,0.063,0.521
62,-0.177,0.051,0.358
63,-0.062,0.037,0.211
64,0.062,0.034,0.079
65,0.05,0.04,-0.048
66,0.018,0.044,-0.145
67,-0.008,0.039,-0.209
68,0.0,0.028,-0.247
69,0.014,0.017,-0.27
70,0.012,0.008,-0.286
71,-0.002,0.002,-0.297
72,-0.012,-0.003,-0.303
73,-0.006,-0.007,-0.304
74,-0.004,-0.011,-0.303
75,-0.002,-0.012,-0.301
76,-0.002,-0.011,-0.299
77,-0.011,-0.008,-0.295
78,-0.003,-0.005,-0.284
79,0.005,-0.001,-0.265
80,0.01,0.006,-0.233
81,-0.012,0.021,-0.189
82,-0.011,0.04,-0.118
83,0.046,0.053,-0.012
84,0.158,0.051,0.141
85,0.232,0.04,0.32
86,0.096,0.033,0.473
87,-0.139,0.036,0.585
88,-0.287,0.04,0.65
89,-0.078,0.042,0.697
90,0.197,0.043,0.65
91,0.306,0.048,0.519
92,0.176,0.055,0.324
93,0.007,0.052,0.138
94,-0.023,0.039,0.006
95,-0.002,0.021,-0.09
96,0.024,0.011,-0.164
97,0.014,0.008,-0.221
98,0.0,0.008,-0.256
99,-0.01,0.007,-0.276
100,-0.001,0.004,-0.286
101,0.004,0.002,-0.292
102,0.003,0.002,-0.296
103,0.001,0.003,-0.297
104,-0.007,0.004,-0.298
105,-0.005,0.006,-0.295
106,0.002,0.009,-0.29
107,0.002,0.015,-0.283
108,-0.005,0.022,-0.271
109,-0.007,0.028,-0.251
110,0.009,0.03,-0.213
111,0.029,0.025,-0.152
112,0.027,0.022,-0.064
113,-0.046,0.028,0.041
114,-0.079,0.044,0.174
115,0.003,0.057,0.336
116,0.227,0.06,0.53
117,0.415,0.057,0.689
118,0.288,0.054,0.724
119,0.018,0.053,0.645
120,-0.193,0.047,0.5
121,-0.128,0.036,0.371
122,0.008,0.028,0.235
123,0.087,0.03,0.098
124,0.063,0.037,-0.028
125,0.011,0.038,-0.127
126,0.006,0.032,-0.189
127,0.012,0.021,-0.229
128,0.018,0.011,-0.256
129,0.003,0.005,-0.276
130,-0.009,0.0,-0.287
131,-0.015,-0.004,-0.293
132,-0.012,-0.007,-0.294
133,-0.004,-0.009,-0.292
134,-0.004,-0.01,-0.292
135,-0.005,-0.008,-0.289
136,-0.009,-0.006,-0.286
137,-0.0,-0.004,-0.275
138,0.009,-0.0,-0.255
139,0.005,0.008,-0.227
140,-0.002,0.021,-0.182
141,0.011,0.034,-0.114
142,0.077,0.039,-0.009
143,0.143,0.032,0.131
144,0.144,0.023,0.286
145,-0.04,0.022,0.416
146,-0.206,0.028,0.53
147,-0.206,0.032,0.615
148,0.034,0.033,0.666
149,0.259,0.034,0.625
150,0.245,0.038,0.483
151,0.102,0.041,0.305
152,-0.019,0.034,0.14
153,-0.041,0.02,0.017
154,-0.008,0.006,-0.077
155,0.018,0.0,-0.153
156,0.007,0.002,-0.211
157,-0.006,0.005,-0.246
158,-0.01,0.005,-0.266
159,-0.003,0.004,-0.277
160,0.005,0.002,-0.282
161,-0.002,0.002,-0.287
162,-0.009,0.004,-0.289
163,-0.01,0.005,-0.29
164,-0.006,0.007,-0.288
165,0.002,0.01,-0.283
166,-0.006,0.015,-0.277
167,-0.013,0.02,-0.265
168,-0.013,0.022,-0.245
169,0.008,0.02,-0.207
170,0.042,0.016,-0.144
171,0.03,0.017,-0.06
172,-0.017,0.026,0.041
173,-0.043,0.04,0.162
174,0.079,0.049,0.327
175,0.239,0.047,0.502
176,0.351,0.043,0.648
177,0.137,0.041,0.667
178,-0.112,0.039,0.607
179,-0.225,0.033,0.492
180,-0.1,0.025,0.38
181,0.052,0.022,0.251
182,0.107,0.027,0.111
183,0.064,0.033,-0.017
184,0.016,0.032,-0.114
185,-0.004,0.023,-0.179
186,0.005,0.012,-0.221
187,0.01,0.004,-0.248
188,-0.001,-0.001,-0.267
189,-0.012,-0.004,-0.278
190,-0.009,-0.007,-0.282
191,-0.005,-0.011,-0.283
192,0.005,-0.012,-0.282
193,-0.003,-0.012,-0.284
194,-0.006,-0.01,-0.283
195,-0.01,-0.007,-0.28
196,0.0,-0.005,-0.269
197,0.01,-0.001,-0.25
198,-0.001,0.006,-0.223
199,-0.007,0.017,-0.181
200,0.017,0.024,-0.114
201,0.055,0.024,-0.016
202,0.092,0.014,0.112
203,0.045,0.008,0.251
204,-0.098,0.01,0.378
205,-0.216,0.017,0.488
206,-0.11,0.023,0.599
207,0.108,0.024,0.647
208,0.295,0.026,0.615
209,0.185,0.03,0.47
210,0.042,0.03,0.304
211,-0.067,0.021,0.148
212,-0.042,0.007,0.03
213,0.005,-0.002,-0.067
214,0.026,-0.001,-0.144
215,0.007,0.005,-0.202
216,-0.007,0.008,-0.237
217,-0.011,0.008,-0.257
218,-0.005,0.006,-0.269
219,-0.001,0.004,-0.275
220,-0.007,0.003,-0.28
221,-0.012,0.003,-0.282
222,-0.01,0.003,-0.282
223,-0.004,0.003,-0.28
224,0.001,0.004,-0.276
225,-0.009,0.006,-0.271
226,-0.018,0.007,-0.261
227,-0.015,0.006,-0.24
228,0.006,0.003,-0.203
229,0.016,-0.0,-0.146
230,0.002,0.003,-0.068
231,-0.029,0.014,0.026
232,-0.017,0.025,0.146
233,0.123,0.03,0.311
234,0.25,0.025,0.482
235,0.24,0.022,0.611
236,-0.003,0.02,0.638
237,-0.242,0.018,0.585
238,-0.221,0.013,0.504
239,-0.057,0.008,0.396
240,0.115,0.01,0.268
241,0.112,0.019,0.117
242,0.055,0.026,-0.013
243,-0.01,0.022,-0.112
244,-0.012,0.009,-0.176
245,-0.002,-0.002,-0.218
246,0.003,-0.01,-0.244
247,-0.003,-0.013,-0.261
248,-0.007,-0.015,-0.27
249,-0.0,-0.016,-0.273
250,0.001,-0.017,-0.276
251,-0.001,-0.016,-0.277
252,-0.01,-0.013,-0.279
253,-0.016,-0.008,-0.279
254,-0.008,-0.003,-0.273
255,0.001,0.003,-0.263
256,0.01,0.011,-0.245
257,-0.003,0.021,-0.221
258,-0.006,0.032,-0.182
259,0.013,0.037,-0.12
260,0.066,0.035,-0.022
261,0.085,0.028,0.101
262,-0.003,0.027,0.232
263,-0.14,0.034,0.365
264,-0.203,0.043,0.49
265,0.016,0.05,0.635
266,0.285,0.051,0.709
267,0.408,0.054,0.665
268,0.218,0.058,0.506
269,0.004,0.055,0.32
270,-0.062,0.042,0.169
271,-0.034,0.027,0.042
272,0.033,0.021,-0.058
273,0.035,0.024,-0.143
274,0.007,0.028,-0.202
275,-0.015,0.026,-0.237
276,-0.01,0.019,-0.255
277,-0.007,0.011,-0.266
278,-0.008,0.005,-0.272
279,-0.014,0.0,-0.276
280,-0.018,-0.004,-0.279
281,-0.01,-0.007,-0.278
282,-0.006,-0.01,-0.277
283,-0.007,-0.011,-0.275
284,-0.019,-0.01,-0.271
285,-0.024,-0.009,-0.262
286,-0.008,-0.009,-0.241
287,0.007,-0.011,-0.208
288,0.002,-0.008,-0.157
289,-0.044,0.002,-0.093
290,-0.053,0.019,-0.0
291,0.004,0.033,0.128
292,0.169,0.036,0.304
293,0.289,0.031,0.484
294,0.169,0.027,0.604
295,-0.101,0.028,0.647
296,-0.306,0.026,0.603
297,-0.15,0.023,0.541
298,0.085,0.022,0.435
299,0.219,0.029,0.29
300,0.139,0.039,0.123
301,0.041,0.042,-0.018
302,-0.011,0.031,-0.115
303,-0.006,0.014,-0.177
304,0.011,0.001,-0.217
305,-0.002,-0.005,-0.246
306,-0.01,-0.009,-0.261
307,-0.016,-0.013,-0.27
308,-0.012,-0.016,-0.273
309,-0.008,-0.019,-0.274
310,-0.012,-0.019,-0.276
311,-0.016,-0.017,-0.277
312,-0.021,-0.014,-0.277
313,-0.009,-0.011,-0.271
314,-0.002,-0.007,-0.261
315,-0.006,0.001,-0.247
316,-0.021,0.011,-0.227
317,-0.023,0.021,-0.192
318,0.01,0.025,-0.13
319,0.042,0.019,-0.04
320,0.042,0.014,0.077
321,-0.089,0.018,0.195
322,-0.192,0.031,0.327
323,-0.141,0.043,0.478
324,0.154,0.048,0.65
325,0.433,0.049,0.751
326,0.381,0.052,0.674
327,0.145,0.055,0.505
328,-0.096,0.047,0.307
329,-0.095,0.033,0.162
330,-0.005,0.021,0.043
331,0.038,0.02,-0.064
332,0.021,0.026,-0.149
333,-0.012,0.028,-0.205
334,-0.022,0.023,-0.237
335,-0.014,0.013,-0.254
336,-0.005,0.004,-0.263
337,-0.011,-0.002,-0.269
338,-0.017,-0.006,-0.273
339,-0.021,-0.01,-0.274
340,-0.013,-0.014,-0.273
341,-0.006,-0.016,-0.271
342,-0.014,-0.016,-0.27
343,-0.021,-0.014,-0.266
344,-0.025,-0.012,-0.257
345,-0.007,-0.011,-0.238
346,0.004,-0.01,-0.207
347,-0.009,-0.002,-0.163
348,-0.043,0.015,-0.102
349,-0.044,0.034,-0.014
350,0.072,0.045,0.123
351,0.213,0.043,0.295
352,0.298,0.036,0.477
353,0.046,0.033,0.579
354,-0.205,0.034,0.633
355,-0.28,0.034,0.612
356,-0.028,0.03,0.562
357,0.225,0.032,0.457
358,0.239,0.04,0.287
359,0.122,0.05,0.112
360,-0.002,0.044,-0.027
361,-0.031,0.027,-0.119
362,-0.005,0.007,-0.177
363,0.004,-0.006,-0.218
364,-0.009,-0.012,-0.246
365,-0.025,-0.016,-0.262
366,-0.029,-0.02,-0.27
367,-0.02,-0.024,-0.272
368,-0.012,-0.025,-0.272
369,-0.02,-0.023,-0.274
370,-0.023,-0.02,-0.274
371,-0.023,-0.015,-0.272
372,-0.014,-0.01,-0.267
373,-0.007,-0.003,-0.258
374,-0.015,0.007,-0.247
375,-0.022,0.02,-0.227
376,-0.017,0.029,-0.194
377,0.022,0.037,-0.134
378,0.044,0.045,-0.048
379,-0.001,0.052,0.059
380,-0.113,0.058,0.178
381,-0.179,0.063,0.318
382,0.029,0.067,0.505
383,0.311,0.069,0.677
384,0.569,0.07,0.78
385,0.328,0.069,0.668
386,0.034,0.066,0.489
387,-0.135,0.062,0.305
388,-0.073,0.056,0.167
389,0.024,0.049,0.047
390,0.043,0.041,-0.06
391,0.009,0.031,-0.145
392,-0.021,0.02,-0.199
393,-0.023,0.01,-0.229
394,-0.01,-0.001,-0.246
395,-0.004,-0.011,-0.256
396,-0.013,-0.02,-0.263
397,-0.026,-0.027,-0.268
398,-0.026,-0.031,-0.269
399,-0.02,-0.032,-0.268
400,-0.017,-0.028,-0.266
