lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.718,0.788,0.769
2,0.651,0.728,0.675
3,0.616,0.681,0.587
4,0.616,0.643,0.525
5,0.624,0.614,0.476
6,0.61,0.593,0.423
7,0.6,0.578,0.383
8,0.576,0.569,0.345
9,0.573,0.563,0.324
10,0.589,0.561,0.321
11,0.61,0.561,0.33
12,0.571,0.563,0.3
13,0.573,0.567,0.301
14,0.575,0.571,0.302
15,0.586,0.575,0.31
16,0.594,0.579,0.314
17,0.573,0.583,0.3
18,0.565,0.587,0.297
19,0.571,0.589,0.304
20,0.577,0.591,0.316
21,0.587,0.592,0.338
22,0.577,0.592,0.351
23,0.567,0.591,0.371
24,0.569,0.589,0.41
25,0.588,0.587,0.469
26,0.6,0.578,0.535
27,0.588,0.575,0.592
28,0.571,0.574,0.64
29,0.537,0.574,0.652
30,0.546,0.573,0.659
31,0.567,0.571,0.633
32,0.608,0.569,0.602
33,0.569,0.567,0.509
34,0.565,0.565,0.453
35,0.566,0.563,0.407
36,0.559,0.559,0.365
37,0.57,0.554,0.347
38,0.547,0.552,0.31
39,0.556,0.55,0.301
40,0.543,0.548,0.282
41,0.535,0.545,0.273
42,0.536,0.542,0.272
43,0.56,0.54,0.29
44,0.538,0.54,0.273
45,0.54,0.539,0.276
46,0.522,0.539,0.263
47,0.533,0.538,0.271
48,0.551,0.538,0.287
49,0.538,0.539,0.284
50,0.522,0.541,0.285
51,0.517,0.541,0.299
52,0.519,0.54,0.322
53,0.544,0.539,0.371
54,0.538,0.538,0.41
55,0.54,0.539,0.464
56,0.551,0.541,0.532
57,0.552,0.541,0.592
58,0.567,0.539,0.648
59,0.568,0.539,0.67
60,0.559,0.537,0.645
61,0.513,0.535,0.568
62,0.511,0.533,0.509
63,0.535,0.529,0.465
64,0.552,0.527,0.424
65,0.54,0.525,0.37
66,0.511,0.523,0.317
67,0.502,0.521,0.29
68,0.493,0.518,0.265
69,0.515,0.514,0.268
70,0.505,0.512,0.252
71,0.507,0.509,0.255
72,0.497,0.508,0.247
73,0.497,0.505,0.247
74,0.507,0.503,0.254
75,0.515,0.501,0.26
76,0.515,0.5,0.261
77,0.498,0.5,0.252
78,0.493,0.501,0.252
79,0.493,0.501,0.259
80,0.515,0.503,0.29
81,0.508,0.505,0.308
82,0.499,0.507,0.328
83,0.506,0.508,0.366
84,0.528,0.51,0.428
85,0.523,0.51,0.481
86,0.513,0.511,0.537
87,0.488,0.513,0.575
88,0.494,0.513,0.613
89,0.497,0.513,0.613
90,0.518,0.512,0.592
91,0.535,0.511,0.55
92,0.519,0.51,0.479
93,0.504,0.508,0.414
94,0.495,0.506,0.363
95,0.515,0.504,0.338
96,0.523,0.501,0.317
97,0.51,0.499,0.287
98,0.493,0.499,0.259
99,0.503,0.498,0.256
100,0.496,0.497,0.247
101,0.505,0.496,0.253
102,0.491,0.495,0.241
103,0.489,0.494,0.241
104,0.472,0.494,0.229
105,0.487,0.495,0.241
106,0.485,0.495,0.24
107,0.482,0.495,0.241
108,0.479,0.496,0.244
109,0.491,0.497,0.263
110,0.485,0.497,0.276
111,0.512,0.497,0.321
112,0.523,0.497,0.359
113,0.499,0.498,0.382
114,0.483,0.499,0.421
115,0.512,0.501,0.497
116,0.53,0.502,0.565
117,0.53,0.502,0.612
118,0.514,0.502,0.62
119,0.506,0.503,0.599
120,0.49,0.503,0.547
121,0.479,0.502,0.486
122,0.486,0.5,0.432
123,0.503,0.499,0.391
124,0.496,0.499,0.343
125,0.489,0.497,0.307
126,0.49,0.495,0.287
127,0.487,0.492,0.267
128,0.497,0.489,0.257
129,0.49,0.487,0.245
130,0.48,0.486,0.239
131,0.492,0.484,0.248
132,0.487,0.482,0.244
133,0.477,0.48,0.237
134,0.49,0.48,0.247
135,0.486,0.481,0.245
136,0.484,0.481,0.246
137,0.475,0.481,0.242
138,0.48,0.481,0.253
139,0.474,0.481,0.262
140,0.476,0.483,0.285
141,0.473,0.485,0.311
142,0.479,0.485,0.347
143,0.491,0.485,0.401
144,0.505,0.485,0.465
145,0.482,0.485,0.507
146,0.461,0.485,0.547
147,0.474,0.486,0.587
148,0.487,0.486,0.596
149,0.505,0.485,0.577
150,0.502,0.485,0.525
151,0.494,0.485,0.463
152,0.484,0.484,0.405
153,0.473,0.482,0.353
154,0.486,0.48,0.325
155,0.49,0.478,0.299
156,0.487,0.477,0.278
157,0.463,0.474,0.245
158,0.464,0.472,0.235
159,0.465,0.471,0.231
160,0.479,0.469,0.241
161,0.473,0.467,0.236
162,0.463,0.466,0.231
163,0.452,0.464,0.224
164,0.455,0.463,0.227
165,0.458,0.462,0.23
166,0.459,0.462,0.231
167,0.446,0.462,0.227
168,0.452,0.461,0.241
169,0.457,0.459,0.262
170,0.459,0.457,0.286
171,0.462,0.456,0.319
172,0.46,0.456,0.355
173,0.458,0.456,0.399
174,0.452,0.456,0.446
175,0.469,0.455,0.512
176,0.493,0.455,0.575
177,0.471,0.454,0.58
178,0.44,0.454,0.549
179,0.45,0.454,0.517
180,0.456,0.453,0.472
181,0.45,0.452,0.411
182,0.444,0.451,0.355
183,0.437,0.452,0.307
184,0.436,0.451,0.274
185,0.433,0.449,0.248
186,0.436,0.447,0.233
187,0.45,0.444,0.229
188,0.426,0.442,0.205
189,0.443,0.44,0.217
190,0.442,0.438,0.214
191,0.454,0.436,0.223
192,0.465,0.434,0.231
193,0.45,0.432,0.222
194,0.431,0.431,0.211
195,0.434,0.429,0.214
196,0.422,0.428,0.209
197,0.43,0.427,0.222
198,0.418,0.427,0.227
199,0.421,0.427,0.249
200,0.42,0.428,0.273
201,0.423,0.428,0.307
202,0.415,0.427,0.343
203,0.421,0.426,0.4
204,0.414,0.426,0.448
205,0.403,0.426,0.489
206,0.406,0.425,0.527
207,0.43,0.424,0.549
208,0.456,0.423,0.542
209,0.434,0.422,0.48
210,0.424,0.422,0.421
211,0.424,0.421,0.37
212,0.424,0.42,0.324
213,0.426,0.418,0.287
214,0.432,0.418,0.263
215,0.421,0.418,0.232
216,0.428,0.418,0.223
217,0.423,0.417,0.209
218,0.421,0.415,0.205
219,0.412,0.414,0.198
220,0.402,0.413,0.187
221,0.4,0.412,0.187
222,0.386,0.412,0.178
223,0.402,0.411,0.191
224,0.406,0.412,0.195
225,0.402,0.411,0.194
226,0.397,0.411,0.194
227,0.412,0.411,0.215
228,0.414,0.411,0.232
229,0.413,0.409,0.251
230,0.414,0.409,0.28
231,0.412,0.411,0.315
232,0.421,0.412,0.366
233,0.428,0.412,0.421
234,0.422,0.411,0.468
235,0.436,0.411,0.525
236,0.419,0.411,0.54
237,0.401,0.41,0.523
238,0.397,0.409,0.487
239,0.4,0.408,0.437
240,0.42,0.406,0.396
241,0.401,0.405,0.331
242,0.4,0.404,0.289
243,0.387,0.402,0.246
244,0.393,0.398,0.224
245,0.387,0.395,0.2
246,0.384,0.393,0.184
247,0.391,0.391,0.183
248,0.384,0.39,0.176
249,0.396,0.388,0.184
250,0.394,0.387,0.18
251,0.397,0.385,0.181
252,0.396,0.384,0.183
253,0.387,0.384,0.18
254,0.366,0.383,0.165
255,0.378,0.382,0.175
256,0.395,0.382,0.194
257,0.383,0.383,0.201
258,0.38,0.384,0.216
259,0.37,0.384,0.229
260,0.391,0.384,0.275
261,0.393,0.384,0.316
262,0.387,0.384,0.362
263,0.377,0.385,0.412
264,0.371,0.385,0.456
265,0.367,0.385,0.488
266,0.387,0.384,0.515
267,0.408,0.384,0.507
268,0.392,0.383,0.452
269,0.374,0.382,0.385
270,0.368,0.381,0.33
271,0.381,0.379,0.293
272,0.394,0.379,0.265
273,0.385,0.378,0.23
274,0.383,0.378,0.205
275,0.39,0.378,0.193
276,0.381,0.376,0.176
277,0.376,0.375,0.17
278,0.378,0.373,0.171
279,0.362,0.372,0.16
280,0.348,0.371,0.148
281,0.367,0.37,0.162
282,0.366,0.368,0.162
283,0.363,0.367,0.164
284,0.349,0.366,0.153
285,0.356,0.364,0.163
286,0.361,0.362,0.176
287,0.368,0.36,0.196
288,0.373,0.358,0.219
289,0.365,0.357,0.239
290,0.356,0.356,0.268
291,0.354,0.355,0.307
292,0.384,0.354,0.378
293,0.367,0.353,0.419
294,0.354,0.351,0.459
295,0.337,0.35,0.478
296,0.327,0.35,0.471
297,0.334,0.348,0.445
298,0.343,0.346,0.398
299,0.352,0.345,0.345
300,0.351,0.345,0.292
301,0.338,0.343,0.239
302,0.327,0.34,0.199
303,0.33,0.337,0.176
304,0.349,0.334,0.171
305,0.331,0.331,0.145
306,0.329,0.33,0.138
307,0.339,0.329,0.143
308,0.341,0.328,0.143
309,0.345,0.328,0.146
310,0.327,0.328,0.133
311,0.323,0.328,0.131
312,0.326,0.329,0.136
313,0.326,0.329,0.136
314,0.324,0.33,0.136
315,0.315,0.331,0.137
316,0.321,0.333,0.155
317,0.333,0.334,0.18
318,0.326,0.334,0.194
319,0.33,0.334,0.227
320,0.341,0.335,0.275
321,0.334,0.335,0.317
322,0.312,0.336,0.355
323,0.334,0.336,0.424
324,0.349,0.336,0.475
325,0.366,0.336,0.504
326,0.365,0.336,0.485
327,0.357,0.336,0.436
328,0.337,0.335,0.364
329,0.319,0.333,0.298
330,0.32,0.331,0.251
331,0.329,0.33,0.216
332,0.33,0.329,0.188
333,0.322,0.328,0.163
334,0.329,0.326,0.152
335,0.322,0.323,0.137
336,0.315,0.321,0.127
337,0.307,0.32,0.121
338,0.31,0.318,0.126
339,0.314,0.317,0.127
340,0.316,0.315,0.127
341,0.315,0.315,0.127
342,0.317,0.314,0.129
343,0.307,0.314,0.123
344,0.322,0.315,0.139
345,0.317,0.316,0.144
346,0.321,0.316,0.161
347,0.324,0.318,0.183
348,0.312,0.32,0.201
349,0.308,0.322,0.231
350,0.311,0.323,0.274
351,0.34,0.323,0.346
352,0.353,0.323,0.413
353,0.334,0.323,0.451
354,0.304,0.323,0.464
355,0.311,0.323,0.466
356,0.325,0.323,0.441
357,0.329,0.322,0.387
358,0.327,0.322,0.324
359,0.322,0.323,0.268
360,0.312,0.321,0.218
361,0.313,0.317,0.187
362,0.321,0.315,0.17
363,0.326,0.313,0.156
364,0.32,0.311,0.139
365,0.306,0.309,0.122
366,0.302,0.307,0.117
367,0.301,0.306,0.116
368,0.306,0.304,0.119
369,0.302,0.304,0.117
370,0.309,0.304,0.123
371,0.303,0.305,0.121
372,0.31,0.306,0.127
373,0.309,0.306,0.129
374,0.302,0.308,0.129
375,0.292,0.31,0.134
376,0.306,0.312,0.159
377,0.302,0.314,0.173
378,0.31,0.316,0.208
379,0.311,0.318,0.248
380,0.307,0.319,0.294
381,0.304,0.32,0.347
382,0.308,0.321,0.405
383,0.339,0.321,0.467
384,0.371,0.321,0.506
385,0.34,0.32,0.463
386,0.315,0.319,0.402
387,0.317,0.317,0.347
388,0.318,0.315,0.294
389,0.319,0.312,0.248
390,0.314,0.309,0.206
391,0.302,0.305,0.17
392,0.29,0.301,0.144
393,0.277,0.297,0.12
394,0.291,0.294,0.118
395,0.293,0.29,0.113
396,0.282,0.287,0.105
397,0.287,0.284,0.11
398,0.284,0.283,0.106
399,0.277,0.283,0.1
400,0.296,0.285,0.113
