lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.827,0.877,0.746
2,0.786,0.829,0.577
3,0.779,0.789,0.444
4,0.754,0.756,0.336
5,0.724,0.729,0.241
6,0.721,0.707,0.165
7,0.709,0.689,0.094
8,0.677,0.675,0.046
9,0.673,0.664,0.033
10,0.665,0.656,0.036
11,0.669,0.649,0.033
12,0.654,0.645,0.005
13,0.643,0.641,0.008
14,0.635,0.638,0.016
15,0.629,0.636,0.022
16,0.625,0.634,0.022
17,0.619,0.632,0.021
18,0.614,0.63,0.002
19,0.614,0.627,-0.002
20,0.622,0.625,0.009
21,0.626,0.622,0.053
22,0.624,0.619,0.092
23,0.612,0.616,0.105
24,0.604,0.612,0.167
25,0.609,0.608,0.266
26,0.602,0.6,0.404
27,0.614,0.597,0.524
28,0.604,0.594,0.581
29,0.591,0.591,0.61
30,0.568,0.588,0.614
31,0.591,0.585,0.618
32,0.606,0.582,0.574
33,0.588,0.58,0.415
34,0.575,0.579,0.279
35,0.572,0.579,0.186
36,0.568,0.579,0.123
37,0.563,0.578,0.092
38,0.564,0.579,0.056
39,0.57,0.58,0.018
40,0.572,0.582,-0.004
41,0.575,0.584,-0.009
42,0.584,0.587,-0.005
43,0.59,0.591,-0.005
44,0.595,0.595,-0.002
45,0.602,0.601,-0.006
46,0.609,0.606,-0.022
47,0.626,0.61,0.0
48,0.624,0.615,0.015
49,0.632,0.619,0.015
50,0.622,0.624,0.006
51,0.622,0.628,0.024
52,0.632,0.631,0.066
53,0.64,0.633,0.145
54,0.642,0.634,0.221
55,0.64,0.636,0.285
56,0.632,0.637,0.387
57,0.617,0.637,0.504
58,0.638,0.636,0.642
59,0.639,0.633,0.673
60,0.642,0.631,0.604
61,0.629,0.629,0.494
62,0.629,0.625,0.396
63,0.623,0.621,0.307
64,0.622,0.618,0.255
65,0.604,0.614,0.156
66,0.602,0.61,0.097
67,0.604,0.606,0.064
68,0.594,0.602,0.032
69,0.594,0.598,0.024
70,0.594,0.594,0.015
71,0.588,0.591,-0.009
72,0.587,0.587,-0.032
73,0.583,0.582,-0.03
74,0.582,0.578,-0.015
75,0.581,0.574,-0.017
76,0.577,0.571,-0.013
77,0.567,0.569,-0.007
78,0.56,0.566,-0.006
79,0.565,0.563,0.009
80,0.562,0.559,0.056
81,0.554,0.556,0.075
82,0.552,0.553,0.092
83,0.55,0.551,0.159
84,0.543,0.548,0.252
85,0.548,0.545,0.366
86,0.55,0.541,0.461
87,0.533,0.538,0.501
88,0.537,0.535,0.546
89,0.53,0.532,0.569
90,0.539,0.53,0.567
91,0.535,0.528,0.483
92,0.522,0.527,0.36
93,0.528,0.526,0.252
94,0.531,0.526,0.163
95,0.531,0.525,0.118
96,0.523,0.525,0.076
97,0.522,0.526,0.027
98,0.51,0.526,-0.004
99,0.507,0.526,-0.013
100,0.516,0.527,-0.027
101,0.523,0.527,-0.017
102,0.528,0.528,-0.008
103,0.53,0.529,-0.025
104,0.533,0.531,-0.031
105,0.536,0.531,-0.033
106,0.545,0.532,-0.016
107,0.547,0.533,-0.013
108,0.542,0.534,-0.014
109,0.545,0.534,-0.006
110,0.537,0.534,0.012
111,0.529,0.534,0.066
112,0.533,0.532,0.131
113,0.528,0.531,0.185
114,0.517,0.529,0.253
115,0.522,0.528,0.37
116,0.522,0.525,0.485
117,0.529,0.522,0.593
118,0.519,0.52,0.611
119,0.524,0.517,0.533
120,0.512,0.514,0.441
121,0.523,0.511,0.363
122,0.52,0.508,0.291
123,0.51,0.506,0.209
124,0.498,0.505,0.124
125,0.492,0.505,0.066
126,0.496,0.504,0.032
127,0.494,0.504,0.014
128,0.496,0.504,0.002
129,0.499,0.505,-0.023
130,0.494,0.506,-0.038
131,0.497,0.506,-0.038
132,0.499,0.506,-0.033
133,0.505,0.505,-0.025
134,0.508,0.504,-0.022
135,0.51,0.503,-0.037
136,0.509,0.502,-0.034
137,0.512,0.5,-0.028
138,0.516,0.498,-0.008
139,0.506,0.496,0.011
140,0.505,0.493,0.042
141,0.501,0.491,0.072
142,0.498,0.488,0.137
143,0.489,0.484,0.231
144,0.488,0.481,0.345
145,0.467,0.478,0.41
146,0.463,0.475,0.468
147,0.456,0.471,0.521
148,0.459,0.468,0.55
149,0.463,0.465,0.536
150,0.458,0.463,0.444
151,0.447,0.462,0.317
152,0.443,0.46,0.214
153,0.452,0.459,0.144
154,0.452,0.458,0.093
155,0.469,0.458,0.05
156,0.465,0.458,0.001
157,0.457,0.458,-0.027
158,0.456,0.459,-0.042
159,0.455,0.459,-0.031
160,0.468,0.46,-0.016
161,0.469,0.46,-0.03
162,0.469,0.461,-0.042
163,0.469,0.461,-0.048
164,0.47,0.461,-0.042
165,0.47,0.461,-0.033
166,0.469,0.46,-0.027
167,0.46,0.459,-0.03
168,0.458,0.457,-0.02
169,0.45,0.455,0.001
170,0.452,0.452,0.053
171,0.443,0.45,0.102
172,0.431,0.448,0.15
173,0.435,0.445,0.235
174,0.433,0.443,0.341
175,0.439,0.44,0.469
176,0.441,0.437,0.574
177,0.438,0.435,0.566
178,0.437,0.433,0.507
179,0.428,0.432,0.432
180,0.431,0.43,0.35
181,0.438,0.428,0.28
182,0.436,0.427,0.194
183,0.424,0.426,0.102
184,0.425,0.427,0.045
185,0.42,0.427,0.01
186,0.42,0.426,-0.018
187,0.423,0.426,-0.03
188,0.423,0.425,-0.046
189,0.425,0.424,-0.062
190,0.42,0.422,-0.06
191,0.42,0.42,-0.053
192,0.419,0.417,-0.031
193,0.415,0.414,-0.043
194,0.413,0.411,-0.043
195,0.407,0.408,-0.049
196,0.411,0.405,-0.04
197,0.413,0.402,-0.022
198,0.412,0.4,0.003
199,0.401,0.397,0.016
200,0.399,0.395,0.049
201,0.39,0.392,0.104
202,0.391,0.39,0.189
203,0.388,0.387,0.277
204,0.38,0.385,0.357
205,0.372,0.383,0.431
206,0.358,0.382,0.484
207,0.355,0.38,0.532
208,0.369,0.378,0.537
209,0.381,0.377,0.441
210,0.386,0.376,0.317
211,0.379,0.375,0.212
212,0.38,0.374,0.128
213,0.383,0.373,0.076
214,0.383,0.372,0.024
215,0.38,0.371,-0.021
216,0.375,0.371,-0.049
217,0.371,0.37,-0.062
218,0.364,0.369,-0.07
219,0.368,0.369,-0.063
220,0.367,0.368,-0.069
221,0.368,0.367,-0.065
222,0.368,0.366,-0.065
223,0.367,0.365,-0.054
224,0.365,0.364,-0.036
225,0.364,0.362,-0.04
226,0.352,0.361,-0.047
227,0.351,0.36,-0.048
228,0.355,0.358,-0.022
229,0.354,0.357,0.027
230,0.356,0.356,0.082
231,0.361,0.355,0.13
232,0.355,0.356,0.198
233,0.355,0.357,0.291
234,0.359,0.357,0.411
235,0.361,0.358,0.49
236,0.355,0.358,0.5
237,0.35,0.358,0.468
238,0.349,0.358,0.418
239,0.357,0.358,0.362
240,0.357,0.357,0.294
241,0.357,0.355,0.185
242,0.356,0.354,0.098
243,0.357,0.352,0.032
244,0.355,0.349,-0.011
245,0.36,0.347,-0.03
246,0.355,0.344,-0.054
247,0.346,0.341,-0.069
248,0.343,0.338,-0.078
249,0.34,0.334,-0.084
250,0.334,0.331,-0.071
251,0.329,0.328,-0.075
252,0.323,0.325,-0.074
253,0.317,0.323,-0.078
254,0.308,0.32,-0.072
255,0.305,0.318,-0.064
256,0.307,0.316,-0.043
257,0.307,0.314,-0.028
258,0.306,0.312,-0.011
259,0.303,0.311,0.027
260,0.308,0.31,0.081
261,0.31,0.31,0.16
262,0.31,0.31,0.251
263,0.315,0.31,0.318
264,0.327,0.311,0.398
265,0.317,0.313,0.469
266,0.317,0.314,0.537
267,0.323,0.316,0.51
268,0.327,0.318,0.417
269,0.321,0.32,0.294
270,0.323,0.322,0.185
271,0.318,0.323,0.116
272,0.319,0.324,0.076
273,0.319,0.325,0.019
274,0.316,0.326,-0.031
275,0.322,0.326,-0.059
276,0.324,0.326,-0.061
277,0.334,0.326,-0.059
278,0.328,0.325,-0.065
279,0.329,0.325,-0.067
280,0.329,0.325,-0.071
281,0.328,0.325,-0.079
282,0.327,0.324,-0.068
283,0.324,0.324,-0.065
284,0.325,0.324,-0.067
285,0.32,0.324,-0.07
286,0.32,0.324,-0.049
287,0.327,0.324,-0.019
288,0.321,0.325,0.02
289,0.321,0.325,0.061
290,0.316,0.325,0.106
291,0.317,0.325,0.186
292,0.322,0.325,0.286
293,0.331,0.325,0.417
294,0.33,0.325,0.494
295,0.327,0.324,0.48
296,0.325,0.324,0.456
297,0.316,0.323,0.413
298,0.329,0.322,0.379
299,0.338,0.321,0.278
300,0.316,0.321,0.172
301,0.321,0.321,0.098
302,0.328,0.32,0.023
303,0.317,0.319,-0.01
304,0.313,0.318,-0.015
305,0.326,0.318,-0.04
306,0.318,0.317,-0.071
307,0.313,0.316,-0.069
308,0.31,0.315,-0.067
309,0.311,0.314,-0.064
310,0.31,0.313,-0.064
311,0.308,0.312,-0.066
312,0.308,0.312,-0.076
313,0.309,0.311,-0.074
314,0.307,0.311,-0.057
315,0.314,0.31,-0.038
316,0.311,0.31,-0.027
317,0.306,0.31,-0.007
318,0.311,0.309,0.029
319,0.319,0.309,0.092
320,0.31,0.308,0.177
321,0.321,0.308,0.236
322,0.309,0.307,0.311
323,0.295,0.308,0.395
324,0.3,0.307,0.491
325,0.314,0.306,0.558
326,0.315,0.306,0.527
327,0.299,0.305,0.402
328,0.304,0.304,0.278
329,0.294,0.304,0.178
330,0.3,0.303,0.127
331,0.31,0.301,0.061
332,0.297,0.3,-0.006
333,0.291,0.299,-0.042
334,0.298,0.298,-0.064
335,0.295,0.296,-0.067
336,0.293,0.294,-0.054
337,0.299,0.293,-0.062
338,0.295,0.292,-0.07
339,0.294,0.29,-0.081
340,0.294,0.29,-0.077
341,0.295,0.289,-0.063
342,0.292,0.288,-0.059
343,0.285,0.288,-0.064
344,0.282,0.287,-0.067
345,0.279,0.287,-0.056
346,0.293,0.286,-0.024
347,0.278,0.285,0.008
348,0.286,0.285,0.041
349,0.281,0.286,0.101
350,0.271,0.286,0.171
351,0.283,0.285,0.286
352,0.291,0.285,0.431
353,0.289,0.285,0.483
354,0.295,0.285,0.489
355,0.273,0.285,0.463
356,0.274,0.285,0.428
357,0.3,0.284,0.384
358,0.3,0.284,0.293
359,0.29,0.285,0.159
360,0.287,0.286,0.073
361,0.286,0.286,0.013
362,0.286,0.286,-0.008
363,0.282,0.286,-0.04
364,0.284,0.286,-0.061
365,0.288,0.286,-0.072
366,0.283,0.286,-0.086
367,0.283,0.286,-0.082
368,0.285,0.286,-0.06
369,0.284,0.287,-0.065
370,0.284,0.288,-0.076
371,0.283,0.289,-0.067
372,0.284,0.289,-0.071
373,0.289,0.29,-0.073
374,0.297,0.29,-0.038
375,0.292,0.291,-0.03
376,0.286,0.292,-0.025
377,0.292,0.293,0.004
378,0.297,0.293,0.061
379,0.294,0.294,0.137
380,0.291,0.294,0.196
381,0.293,0.293,0.292
382,0.28,0.292,0.395
383,0.285,0.291,0.515
384,0.29,0.289,0.603
385,0.305,0.287,0.532
386,0.294,0.284,0.4
387,0.272,0.281,0.267
388,0.277,0.277,0.178
389,0.278,0.273,0.117
390,0.266,0.269,0.053
391,0.263,0.264,-0.01
392,0.261,0.259,-0.048
393,0.247,0.255,-0.074
394,0.248,0.25,-0.071
395,0.25,0.245,-0.075
396,0.243,0.241,-0.081
397,0.237,0.238,-0.075
398,0.235,0.236,-0.081
399,0.235,0.235,-0.075
400,0.236,0.235,-0.071
