gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
26,npp,2240,1795,0.538486033678055,15.467734336853,44.1332015991211,3670144,2240,1374,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-01 22:30:18.301373,96.19970126079505,13.726595001454593,12.124881275160456,0.0038757058992250942,9.0,-13.78,1.015504800579495,-14.51,0.2057,0.4934,1.9364,0.863,0.4702,0.4647,0.37991777001204163,7
62,npp,1511,1127,1.32477176189423,15.4710311889648,44.1362228393555,3670144,1511,829,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-02 22:11:27.952849,97.02854424113859,44.164328562648556,38.07637390409567,0.02179516535322935,6.0,-44.27,1.5732132722552272,-44.74,0.2755,0.6359,2.6588,0.6696,0.8637,0.887,0.4102242152397249,7
98,npp,768,461,2.37170720100403,15.467679977417,44.1315155029297,3670144,764,272,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-03 21:52:34.045644,95.91844783682993,62.02049439835594,51.41643652443,0.05265747833626083,3.0,-62.14,2.5331140255951103,-62.42,0.3681,0.9334,2.6612,0.4561,0.9936,1.0818,-0.07009814577607965,7
116,npp,2721,4005,4.06650924682617,15.4702739715576,44.1361503601074,3670144,2725,3170,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-03 23:32:56.868723,-76.74754089877223,68.88342653296041,55.66891422022426,0.016651208858673053,19.0,69.03,3.5496478698597698,68.77,0.4744,1.2367,2.6966,0.3443,1.223,1.4,1.0357498077148195,7
233,npp,643,2018,7.5593695640564,15.4691610336304,44.1302757263184,3670144,643,1586,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-06 22:36:34.726350,94.01809631686679,0.9236775043286297,0.8176357476145818,0.213401249991333,10.0,-0.97,1.0,-1.76,0.1948,0.4258,1.7501,1.0,7.5594,7.5594,2.8911835958346543,7
269,npp,2975,1351,4.78782558441162,15.467869758606,44.13134765625,3670144,2974,1020,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-07 22:17:42.605189,96.89609788921696,35.663222877257375,31.06997341635349,0.14163409698585133,7.0,-35.76,1.2937979144666532,-36.32,0.2292,0.623,2.5951,0.6834,3.6448,3.272,0.1737116115048547,7
350,npp,1483,21,3.00755882263184,15.4686527252197,44.1334762573242,3670144,1482,6,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-09 21:39:56.578398,95.24128065510025,69.78695673853575,56.167433192307456,0.04894366049386926,1.0,-69.91,3.5496478698597698,-69.97,0.4935,1.729,3.0999,0.2462,0.7859,0.7406,-0.3300572656282904,7
368,npp,418,3568,2.17972469329834,15.4727573394775,44.1313858032227,3670144,421,2896,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-09 23:20:24.738932,-77.71074683268631,61.033055577479615,50.76031238551684,0.06227138149958869,17.0,61.16,2.5331140255951103,60.83,0.3223,0.7406,2.1729,0.5749,0.9939,1.2532,-0.10900516345721756,7
404,npp,2802,2907,1.3766256570816,15.4713916778564,44.1314697265625,3670144,2803,2345,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-10 23:01:37.943420,-78.97195488357553,42.89299361783402,37.050608879966966,0.03755708645312127,14.0,43.0,1.4867838833500562,42.45,0.2583,0.5923,1.8112,0.7188,0.9533,0.9895,0.16792745963185607,7
557,npp,1859,3787,1.84099292755127,15.4697580337524,44.132438659668,3670144,1862,3050,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-14 23:26:37.566129,-77.2519457685736,65.25942946553982,53.51458037743079,0.001055664423148719,18.0,65.4,3.0,65.1,0.425,0.9707,2.5245,0.4386,0.7159,0.8075,0.7844070238452833,7
593,npp,1176,3130,0.731970548629761,15.4685297012329,44.1344833374023,3670176,1176,2505,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-15 23:07:50.770975,-78.3270983088465,50.10010096565816,42.77601191690937,9.113283649146505e-07,15.0,50.21,1.7549928774784245,49.73,0.2509,0.6201,2.1976,0.6866,0.4895,0.5026,0.5026,7
629,npp,476,2461,0.1835295148193836,15.469220161438,44.1336288452148,3670176,476,1993,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-16 22:49:02.200789,-79.29391461874549,23.84589198153297,20.9701696676879,2.4485999234055797e-13,12.0,23.89,1.1367971201176101,23.14,0.2079,0.522,1.5251,0.8156,0.128,0.1497,0.1497,7
665,npp,2833,1796,0.568412840366364,15.469165802002,44.1329193115234,3670176,2833,1375,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-17 22:30:13.632454,99.0205820100202,13.659330216298866,12.066309704156719,1.7436358935300864e-19,9.0,-13.72,1.015504800579495,-14.51,0.2057,0.4934,1.9364,0.863,0.4997,0.4905,0.4905,7
710,npp,2102,1126,0.12616256310138851,15.4727382659912,44.1315727233887,3670176,2103,829,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-18 22:11:21.506297,97.29296295585858,44.18182882249502,38.09257558853244,1.266567249290582e-24,6.0,-44.3,1.5732132722552272,-44.74,0.2755,0.6359,2.6588,0.6696,0.1018,0.0845,0.0845,7
764,npp,238,4005,0.5626332461833949,15.4690408706665,44.134635925293,3670176,235,3170,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-19 23:32:48.639973,-76.4067939370397,68.87735243132873,55.668933392373674,1.3398735190650328e-21,19.0,69.03,3.5496478698597698,68.77,0.4744,1.2367,2.6966,0.3443,0.2359,0.1937,0.1937,7
872,npp,1211,2017,0.383873343467712,15.4690322875977,44.1306343078613,3670176,1211,1585,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-22 22:36:26.497228,76.11339460897823,1.0908522543971175,0.9656548984264067,4.7779318817111085e-29,10.0,-1.02,1.0,-1.76,0.1948,0.4258,1.7501,1.0,0.3839,0.3839,0.3839,7
908,npp,485,1351,0.698959767818451,15.4679985046387,44.1336364746094,3670176,485,1020,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-23 22:17:36.157229,97.99846674312485,35.65154427437187,31.06147175209395,9.521803129776234e-28,7.0,-35.76,1.2937979144666532,-36.32,0.2292,0.623,2.5951,0.6834,0.4845,0.4777,0.4777,7
944,npp,2815,679,1.7775137424469,15.4724864959717,44.1314010620117,3670176,2820,461,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-24 21:58:42.261361,96.21788507276615,57.1463435989887,48.04158199906168,5.128604874516198e-25,4.0,-57.26,2.2013981571160284,-57.57,0.353,0.8349,2.3422,0.51,0.8539,0.9064,0.9064,7
980,npp,2044,19,0.809135496616364,15.4722986221313,44.1303100585938,3670176,2042,6,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-25 21:39:48.364748,95.25274790271378,69.8152286532962,56.18513550999913,7.59445692961589e-21,1.0,-69.94,3.5496478698597698,-69.97,0.4935,1.729,3.0999,0.2462,0.1666,0.1992,0.1992,7
1070,npp,2654,2239,0.494087547063828,15.4734392166138,44.1322174072266,3670176,2654,1797,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-27 22:42:39.405808,-78.03547865807663,11.848792928138419,10.472535790127914,1.8448379419274243e-18,11.0,11.85,1.015504800579495,11.18,0.2023,0.3963,1.3329,1.0743,0.522,0.5308,0.5308,7
1142,npp,1195,900,0.664512574672699,15.4730501174927,44.134838104248,3670176,1195,672,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-29 22:04:56.951883,96.45641949731396,51.304488478481694,43.700421981224636,5.7315637919188266e-06,5.0,-51.41,1.847645286154319,-51.78,0.3133,0.7964,2.605,0.5346,0.3544,0.3552,0.3552,7
1178,npp,444,239,1.75539016723633,15.4697246551514,44.1349334716797,3670144,442,121,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-30 21:46:03.056143,95.72570994278269,66.22071224680988,54.10126142470931,0.0040154977766670655,2.0,-66.34,3.0,-66.56,0.5651,1.279,3.3476,0.3329,0.5846,0.5844,0.4965597807290821,7
1196,npp,2424,3785,0.689565420150757,15.4738502502441,44.1351928710938,3670176,2425,3048,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-04-30 23:26:27.659545,-77.08489868066489,65.22793101548801,53.496426993469576,4.5712371705334525e-10,18.0,65.37,3.0,65.1,0.425,0.9707,2.5245,0.4386,0.332,0.3024,0.3024,7
1232,npp,1739,3128,0.480151504278183,15.47008228302,44.1342430114746,3670144,1738,2503,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-01 23:07:40.883881,-78.09013208562243,50.03221203268831,42.72399221490345,0.000812264306694719,15.0,50.15,1.7549928774784245,49.73,0.2509,0.6201,2.1976,0.6866,0.346,0.3297,0.3297,7
1268,npp,1037,2459,1.26715970039368,15.469202041626,44.1357002258301,3670144,1037,1991,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-02 22:48:52.333597,-79.02027530484001,23.743041639173157,20.881246637135916,0.015489211308185782,12.0,23.79,1.1367971201176101,23.14,0.2079,0.522,1.5251,0.8156,1.0812,1.0335,0.6946688529500513,7
1295,npp,303,1793,2.26452732086182,15.4715166091919,44.1360855102539,3670144,303,1372,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-03 22:30:02.008089,97.08313351871494,13.814837069066703,12.203109989115266,0.048846109296746126,9.0,-13.89,1.015504800579495,-14.51,0.2057,0.4934,1.9364,0.863,2.1699,1.9542,0.8856766960925273,7
1331,npp,2643,1124,3.36833691596985,15.4680089950562,44.1344337463379,3670144,2644,827,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-04 22:11:11.681490,97.3839611248902,44.25580684976984,38.15235109354155,0.104307682639516,6.0,-44.37,1.5732132722552272,-44.74,0.2755,0.6359,2.6588,0.6696,2.1626,2.2553,-0.026461869708061414,7
1367,npp,1895,458,6.35634565353394,15.4728031158447,44.1344413757324,3670144,1896,269,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-05 21:52:17.799269,96.0284164871934,62.07974554918903,51.458568882729566,0.20931322155608145,3.0,-62.2,2.5331140255951103,-62.42,0.3681,0.9334,2.6612,0.4561,2.5666,2.8993,-1.6794895549650208,7
1385,npp,776,4002,7.76832246780396,15.471586227417,44.1308403015137,3670144,776,3169,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-05 23:32:38.844979,-76.55946357714278,68.82717959957417,55.64098228106335,0.15479951682734466,19.0,68.98,3.5496478698597698,68.77,0.4744,1.2367,2.6966,0.3443,2.2659,2.6745,-0.7117858996356805,7
1430,npp,96,3347,5.50549554824829,15.4695434570312,44.132869720459,3670144,100,2697,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-06 23:13:52.077573,-77.76844199405744,55.96718912640346,47.19102995344221,0.13724953835922665,16.0,56.08,2.0682789409984763,55.77,0.3324,0.6548,2.4761,0.6503,2.7711,3.58,0.5776251476564251,7
1466,npp,2471,2680,3.74840879440308,15.468635559082,44.134090423584,3670144,2471,2157,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-07 22:55:05.312516,-79.46796356380922,34.06387528288251,29.72465628609655,0.09923835388173792,13.0,34.14,1.2937979144666532,33.63,0.2386,0.5459,1.9418,0.7799,2.901,2.9233,0.7524312186226196,7
1538,npp,1030,1348,2.25666570663452,15.4675369262695,44.1360778808594,3670144,1030,1017,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-09 22:17:24.659358,97.53917263012409,35.791511478542745,31.178546300047845,0.03922636399042494,7.0,-35.89,1.2937979144666532,-36.32,0.2292,0.623,2.5951,0.6834,1.6884,1.5422,0.6841115124053887,7
1574,npp,270,676,1.98311626911163,15.4715957641602,44.1336135864258,3670144,268,457,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-10 21:58:30.774162,96.0891805582625,57.22974461580035,48.10116347789161,0.018198409081399615,4.0,-57.33,2.2013981571160284,-57.57,0.353,0.8349,2.3422,0.51,0.9473,1.0113,0.6132043383909347,7
1610,npp,2585,17,2.11339294910431,15.4721937179565,44.1356201171875,3670144,2585,4,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-11 21:39:36.885545,95.22923681413205,69.86029248750275,56.20939584170466,0.004758330785163562,1.0,-69.97,3.5496478698597698,-69.97,0.4935,1.729,3.0999,0.2462,0.534,0.5204,0.41631008567828137,7
1628,npp,1521,3564,1.66790390014648,15.4703741073608,44.1310653686523,3670144,1524,2893,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-11 23:20:05.047428,-78.00614319733032,60.94956667000467,50.70547339455926,0.017751226077531847,17.0,61.07,2.5331140255951103,60.83,0.3223,0.7406,2.1729,0.5749,0.7919,0.9589,0.5705866008397451,7
1664,npp,828,2902,0.794525682926178,15.4715003967285,44.1346626281738,3670144,827,2340,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-12 23:01:16.499458,-78.54828835197739,42.71944361494654,36.9102166813477,0.007022761533421749,14.0,42.82,1.4867838833500562,42.45,0.2583,0.5923,1.8112,0.7188,0.5618,0.5711,0.41747498330402355,7
1745,npp,2468,1569,0.467098265886307,15.4692134857178,44.1326065063477,3670176,2468,1178,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-14 22:23:37.623923,98.22560747322746,25.709043152777713,22.58201560653449,8.443107703004455e-07,8.0,-25.79,1.1367971201176101,-26.14,0.2054,0.4705,2.0491,0.905,0.4228,0.4227,0.4227,7
1781,npp,1729,897,0.332584008574486,15.4696855545044,44.1361236572266,3670176,1732,670,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-15 22:04:45.516361,97.17509200112158,51.38183303470056,43.758244564457,3.466322466743496e-13,5.0,-51.5,1.847645286154319,-51.78,0.3133,0.7964,2.605,0.5346,0.1747,0.1778,0.1778,7
1817,npp,975,235,1.058734178543091,15.4701919555664,44.1341285705566,3670176,981,120,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-16 21:45:49.853689,95.36942156805274,66.30289143066284,54.1485210614793,5.436737073118302e-19,2.0,-66.41,3.0,-66.56,0.5651,1.279,3.3476,0.3329,0.3523,0.3524,0.3524,7
1835,npp,2956,3780,1.20572412014008,15.470329284668,44.1337966918945,3670176,2954,3045,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-16 23:26:14.458021,-76.99275356221092,65.14255180084493,53.44068504806627,1.24835458320736e-08,18.0,65.28,3.0,65.1,0.425,0.9707,2.5245,0.4386,0.5041,0.5288,0.5288,7
1880,npp,2252,3123,0.290261909365654,15.4740047454834,44.1348266601562,3670176,2251,2500,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-17 23:07:27.694296,-78.15296393615154,49.890464178603374,42.613024618200434,5.278886140016016e-15,15.0,50.0,1.7549928774784245,49.73,0.2509,0.6201,2.1976,0.6866,0.2378,0.1993,0.1993,7
1916,npp,1549,2454,0.195489726960659,15.4677982330322,44.1353454589844,3670176,1548,1987,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-18 22:48:39.149535,-79.25932254850056,23.50927931642123,20.677620775097576,8.814769263243088e-21,12.0,23.54,1.1367971201176101,23.14,0.2079,0.522,1.5251,0.8156,0.1385,0.1594,0.1594,7
1943,npp,829,1788,0.330433800816536,15.4713859558105,44.1330833435059,3670176,829,1367,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-19 22:29:48.824867,95.98747698393194,14.133743433625323,12.483203989759682,1.1347323376577393e-25,9.0,-14.17,1.015504800579495,-14.51,0.2057,0.4934,1.9364,0.863,0.2653,0.2852,0.2852,7
1988,npp,94,1118,0.322657033801079,15.4739542007446,44.1310005187988,3670176,93,823,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-20 22:10:56.717402,96.66747712240306,44.47043415280006,38.32396032615797,1.7613048886288964e-31,6.0,-44.57,1.5732132722552272,-44.74,0.2755,0.6359,2.6588,0.6696,0.2267,0.216,0.216,7
2024,npp,2418,454,1.15345287322998,15.4689426422119,44.1321220397949,3670176,2421,266,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-21 21:52:04.611890,96.27765812854713,62.17109837242148,51.51767334475293,2.667879627541309e-29,3.0,-62.28,2.6065528283652384,-62.42,0.3681,0.9334,2.6612,0.4561,0.5102,0.5261,0.5261,7
2042,npp,1299,3997,0.9773930311203,15.4683799743652,44.1353492736816,3670176,1302,3166,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-21 23:32:25.657604,-76.7729194827997,68.76486329749973,55.603986033114396,9.708848505680297e-27,19.0,68.91,3.5496478698597698,68.77,0.4744,1.2367,2.6966,0.3443,0.3527,0.3365,0.3365,7
2204,npp,1529,1342,0.7257040143013,15.4678010940552,44.1310653686523,3670176,1529,1014,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-25 22:17:09.642033,97.32510621811484,36.05108918035052,31.394532716756533,5.77480964715225e-23,7.0,-36.15,1.2937979144666532,-36.32,0.2292,0.623,2.5951,0.6834,0.5051,0.4959,0.4959,7
2240,npp,783,671,0.709978044033051,15.4706239700317,44.134449005127,3670176,781,453,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-26 21:58:15.756007,96.02534427975273,57.34807451238444,48.18146812986417,3.167109809261293e-18,4.0,-57.45,2.2013981571160284,-57.57,0.353,0.8349,2.3422,0.51,0.369,0.3621,0.3621,7
2285,npp,24,12,0.334362223744392,15.4724864959717,44.1299743652344,3670176,24,2,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-27 21:39:21.874585,95.24266573182571,69.94403409865406,56.248917514840365,3.32070577566455e-12,1.0,-70.05,3.5496478698597698,-69.97,0.4935,1.729,3.0999,0.2462,0.0329,0.0823,0.0823,7
2303,npp,2032,3556,0.616464704275131,15.4709587097168,44.1313819885254,3670176,2036,2887,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-27 23:19:48.257746,-77.36361556344637,60.79346897264836,50.59459452097559,1.2250817184557158e-21,17.0,60.91,2.5331140255951103,60.83,0.3223,0.7406,2.1729,0.5749,0.3768,0.3544,0.3544,7
2339,npp,1338,2896,0.570643752813339,15.4673862457275,44.1355133056641,3670176,1337,2335,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-28 23:01:01.492331,-78.74152266252345,42.50380676944622,36.731884887298655,2.8358393205662245e-16,14.0,42.6,1.4867838833500562,42.45,0.2583,0.5923,1.8112,0.7188,0.4112,0.4102,0.4102,7
2366,npp,627,2230,0.500063240528107,15.4704027175903,44.1347389221191,3670176,627,1788,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-29 22:42:12.947798,-79.70958904620414,11.313778079593252,10.000378764789797,1.3026526778735292e-09,11.0,11.35,1.015504800579495,11.18,0.2023,0.3963,1.3329,1.0743,0.5279,0.5372,0.5372,7
2402,npp,2973,1562,0.688914239406586,15.4714069366455,44.1304016113281,3670144,2973,1173,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-30 22:23:20.844365,96.86986979983217,26.070735995444846,22.892624178316563,0.0010720637268355783,8.0,-26.14,1.1367971201176101,-26.14,0.2054,0.4705,2.0491,0.905,0.6179,0.6235,0.6000482841542506,7
2447,npp,2216,890,2.0097398757934597,15.4716167449951,44.1322784423828,3670144,2216,666,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-05-31 22:04:28.744573,96.70120835330673,51.58778266742902,43.91231501845251,0.01565733269557599,5.0,-51.7,1.847645286154319,-51.78,0.3133,0.7964,2.605,0.5346,1.0824,1.0744,0.7318911471327803,7
2537,npp,2753,3116,3.41725468635559,15.4721755981445,44.1314735412598,3670144,2755,2496,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-02 23:07:12.709863,-78.71243591123317,49.684660670314635,42.449458320335275,0.05163422352705221,15.0,49.79,1.7549928774784245,49.73,0.2509,0.6201,2.1976,0.6866,2.0196,2.3463,1.2167858603447033,7
2564,npp,2047,2446,7.70771312713623,15.4700775146484,44.130729675293,3670144,2047,1981,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-03 22:48:22.389616,-78.66779038684989,23.1049552854169,20.325197477418897,0.1349616692021919,12.0,23.14,1.0837787002826917,23.14,0.2079,0.522,1.5251,0.8156,7.056,6.2862,3.3338729722586113,7
2591,npp,1326,1781,10.5236005783081,15.4681816101074,44.1307792663574,3670144,1326,1361,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-04 22:29:32.074425,97.30515001051255,14.492979904966367,12.798044178206425,0.17204923035669242,9.0,-14.57,1.015504800579495,-14.51,0.2057,0.4934,1.9364,0.863,10.3028,9.0815,5.3178714387439,7
2627,npp,589,1112,9.23858642578125,15.4705352783203,44.1355857849121,3670144,588,817,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-05 22:10:39.980511,96.55996752312446,44.68097205936297,38.49031010119788,0.11527731717036341,6.0,-44.78,1.5732132722552272,-44.74,0.2755,0.6359,2.6588,0.6696,5.894,6.1859,3.6641740819713204,7
2663,npp,2910,447,5.80439281463623,15.4682388305664,44.1330757141113,3670144,2907,261,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-06 21:51:46.107428,95.96654794497903,62.30988504764416,51.60439787267022,0.07525505198416754,3.0,-62.42,2.6065528283652384,-62.42,0.3681,0.9334,2.6612,0.4561,2.2945,2.6475,1.0012731471438212,7
2681,npp,1792,3987,4.76822185516357,15.4680023193359,44.134334564209,3670144,1797,3162,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-06 23:32:07.153748,-76.52360474967733,68.62915127586662,55.52069064508709,0.08399188358965967,19.0,68.76,3.5496478698597698,68.77,0.4744,1.2367,2.6966,0.3443,1.4207,1.6416,-0.19574766692284928,7
2717,npp,1108,3334,3.68147301673889,15.4716329574585,44.1309051513672,3670144,1110,2683,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-07 23:13:22.175124,-78.27521864041032,55.64269657089518,46.94797665651307,0.06109961342616707,16.0,55.75,2.0682789409984763,55.77,0.3324,0.6548,2.4761,0.6503,1.8892,2.3939,1.0573276149002013,7
2753,npp,391,2666,2.63670015335083,15.4682493209839,44.1315612792969,3670144,391,2148,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-08 22:54:33.640629,-79.22652279058748,33.46603378590719,29.216384253658642,0.039253298793766274,13.0,33.55,1.2937979144666532,33.63,0.2386,0.5459,1.9418,0.7799,2.0418,2.0563,1.197622305496778,7
2789,npp,2746,2001,1.46410608291626,15.4682312011719,44.1329460144043,3670144,2746,1569,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-09 22:35:43.329475,91.41958591811817,1.918976119432943,1.6984816220019974,0.021309442906684,10.0,-1.93,1.0,-1.76,0.1948,0.4258,1.7501,1.0,1.4641,1.4641,0.9979495395662057,7
2825,npp,2013,1335,1.089839339256287,15.4724912643433,44.1353149414062,3670144,2013,1009,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-10 22:16:51.234146,97.2828594719561,36.34420365048071,31.638090923278934,0.008631210330763915,7.0,-36.44,1.357151599901897,-36.32,0.2292,0.623,2.5951,0.6834,0.7697,0.7448,0.5559896830243032,7
2861,npp,1266,665,0.798999786376953,15.4733304977417,44.1361770629883,3670144,1269,447,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-11 21:57:59.136312,96.84756637870301,57.485431815150925,48.276387804640976,0.0015334560173285129,4.0,-57.6,2.2013981571160284,-57.57,0.353,0.8349,2.3422,0.51,0.4095,0.4075,0.3739551892950498,7
2915,npp,2514,3549,1.3457362651825,15.4718313217163,44.1364936828613,3670144,2517,2880,196611,3866755,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-12 23:19:31.642350,-77.80252128279893,60.64478505517715,50.489513128061446,0.0031691872462734083,17.0,60.76,2.4157378735459294,60.83,0.3223,0.7406,2.1729,0.5749,0.6763,0.7737,0.704373077634147,7
2951,npp,1817,2887,0.819700002670288,15.4732189178467,44.1334800720215,3670176,1817,2328,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-13 23:00:43.105866,-78.99309846009236,42.19397660410423,36.47686203042945,0.00031758247802265386,14.0,42.27,1.4867838833500562,42.45,0.2583,0.5923,1.8112,0.7188,0.5787,0.5892,0.5892,7
2978,npp,1105,2222,0.568601608276367,15.4692792892456,44.1365242004395,3670176,1105,1780,196611,3866787,502,yem_sanaa_7_12,15.47083333,44.13333333,7,12,yem_sanaa,2012-06-14 22:41:54.571484,-81.41888648940669,10.882070228827123,9.61919416535714,1.2812678674818338e-08,11.0,10.89,1.015504800579495,11.18,0.2023,0.3963,1.3329,1.0743,0.5954,0.6108,0.6108,7
